OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
extra1Resolution,1.3.6.1.4.1.1004849.2.3.1.2.1.1.4,displaystring,read-write,objecttype,column,"resolution type of the extra channel which stream-type is the first-extra"
eventConfig,1.3.6.1.4.1.1004849.2.3.2,,,objectidentity,,""
videoDetectConfig,1.3.6.1.4.1.1004849.2.3.2.1,,,objectidentity,,""
videoMotionInfoTable,1.3.6.1.4.1.1004849.2.3.2.1.1,,no-access,objecttype,table,"infomation of the extra stream channel"
videoMotionInfoEntry,1.3.6.1.4.1.1004849.2.3.2.1.1.1,,no-access,objecttype,row,"infomation of the main stream channel list"
videoMotionIndex,1.3.6.1.4.1.1004849.2.3.2.1.1.1.1,integer,read-write,objecttype,column,""
videoLossInfoTable,1.3.6.1.4.1.1004849.2.3.2.1.2,,no-access,objecttype,table,"infomation of the extra stream channel"
videoLossInfoEntry,1.3.6.1.4.1.1004849.2.3.2.1.2.1,,no-access,objecttype,row,"infomation of the main stream channel list"
videoLossIndex,1.3.6.1.4.1.1004849.2.3.2.1.2.1.1,integer,read-write,objecttype,column,""
videoBlindInfoTable,1.3.6.1.4.1.1004849.2.3.2.1.3,,no-access,objecttype,table,"infomation of the extra stream channel"
videoBlindInfoEntry,1.3.6.1.4.1.1004849.2.3.2.1.3.1,,no-access,objecttype,row,"infomation of the main stream channel list"
videoBlindIndex,1.3.6.1.4.1.1004849.2.3.2.1.3.1.1,integer,read-write,objecttype,column,""
alarmConfig,1.3.6.1.4.1.1004849.2.3.2.2,,,objectidentity,,""
localAlarmInfoTable,1.3.6.1.4.1.1004849.2.3.2.2.1,,no-access,objecttype,table,"infomation of the extra stream channel"
localAlarmInfoEntry,1.3.6.1.4.1.1004849.2.3.2.2.1.1,,no-access,objecttype,row,"infomation of the main stream channel list"
localAlarmIndex,1.3.6.1.4.1.1004849.2.3.2.2.1.1.1,integer,read-write,objecttype,column,""
networkAlarmInfoTable,1.3.6.1.4.1.1004849.2.3.2.2.2,,no-access,objecttype,table,"infomation of the extra stream channel"
networkAlarmInfoEntry,1.3.6.1.4.1.1004849.2.3.2.2.2.1,,no-access,objecttype,row,"infomation of the main stream channel list"
networkAlarmIndex,1.3.6.1.4.1.1004849.2.3.2.2.2.1.1,integer,read-write,objecttype,column,""
exceptionConfig,1.3.6.1.4.1.1004849.2.3.2.3,,,objectidentity,,""
recordConfig,1.3.6.1.4.1.1004849.2.3.3,,,objectidentity,,""
recordPlanInfo,1.3.6.1.4.1.1004849.2.3.3.1,,,objectidentity,,""
recordMainStreamInfoTable,1.3.6.1.4.1.1004849.2.3.3.1.1,,no-access,objecttype,table,"infomation of the extra stream channel"
recordMainStreamInfoEntry,1.3.6.1.4.1.1004849.2.3.3.1.1.1,,no-access,objecttype,row,"config infomation of the main stream record channel list"
recordMainChannelIndex,1.3.6.1.4.1.1004849.2.3.3.1.1.1.1,integer,read-write,objecttype,column,""
storageInfo,1.3.6.1.4.1.1004849.2.4,,,objectidentity,,""
physicalVolumeInfoTable,1.3.6.1.4.1.1004849.2.4.1,,no-access,objecttype,table,"infomation of the extra stream channel"
physicalVolumeInfoEntry,1.3.6.1.4.1.1004849.2.4.1.1,,no-access,objecttype,row,"infomation of the main stream channel list"
physicalVolumeIndex,1.3.6.1.4.1.1004849.2.4.1.1.1,integer,read-write,objecttype,column,""
physicNo,1.3.6.1.4.1.1004849.2.4.1.1.2,integer,read-write,objecttype,column,""
logicNo,1.3.6.1.4.1.1004849.2.4.1.1.3,integer,read-write,objecttype,column,""
physicalVolumeName,1.3.6.1.4.1.1004849.2.4.1.1.4,displaystring,read-only,objecttype,column,""
physicalVolumeStatus,1.3.6.1.4.1.1004849.2.4.1.1.5,displaystring,read-only,objecttype,column,""
products,1.3.6.1.4.1.1004849.2.10,,,objectidentity,,""
dvr,1.3.6.1.4.1.1004849.2.10.1,,,objectidentity,,""
nvr,1.3.6.1.4.1.1004849.2.10.2,,,objectidentity,,""
ipc,1.3.6.1.4.1.1004849.2.10.3,,,objectidentity,,""
notification,1.3.6.1.4.1.1004849.2.11,,,objectidentity,,""
snmpStatusEvent,1.3.6.1.4.1.1004849.2.11.2,,,notificationtype,,"A snmp work status Event."
multiMediaEvent,1.3.6.1.4.1.1004849.2.11.11,,,objectidentity,,""
videoMotionEvent,1.3.6.1.4.1.1004849.2.11.11.1,,,notificationtype,,"video motion Event."
videoBlindEvent,1.3.6.1.4.1.1004849.2.11.11.2,,,notificationtype,,"video motion Event."
videoLossEvent,1.3.6.1.4.1.1004849.2.11.11.3,,,notificationtype,,"video motion Event."
alarmEvent,1.3.6.1.4.1.1004849.2.11.12,,,objectidentity,,""
localAlarmEvent,1.3.6.1.4.1.1004849.2.11.12.1,,,notificationtype,,"video motion Event."
storageEvent,1.3.6.1.4.1.1004849.2.11.13,,,objectidentity,,""
storageFailureEvent,1.3.6.1.4.1.1004849.2.11.13.1,,,notificationtype,,"storage failure Event."
storageLowSpaceEvent,1.3.6.1.4.1.1004849.2.11.13.2,,,notificationtype,,"storage full Event. if all storages are full, logicNo= 0 ."
storageInOutEvent,1.3.6.1.4.1.1004849.2.11.13.3,,,notificationtype,,"storage in-out Event."
storageSMARTAbnormityEvent,1.3.6.1.4.1.1004849.2.11.13.4,,,notificationtype,,"storage SMART abnormity Event."
recordEvent,1.3.6.1.4.1.1004849.2.11.14,,,objectidentity,,""
recordMainStreamEvent,1.3.6.1.4.1.1004849.2.11.14.1,,,notificationtype,,"record MainStream Event."
recordExtraStreamEvent,1.3.6.1.4.1.1004849.2.11.14.2,,,notificationtype,,"record ExtraStream Event."
dahuaSnmpTrap,1.3.6.1.4.1.1004849.2.12,,,objectidentity,,""
action,1.3.6.1.4.1.1004849.2.12.1,displaystring,no-access,objecttype,scalar,"trap info "
currentTime,1.3.6.1.4.1.1004849.2.12.2,displaystring,no-access,objecttype,scalar,"trap info "
snmpStatus,1.3.6.1.4.1.1004849.2.12.3,integer,no-access,objecttype,scalar,"Status of snmp is start(0) or stop(1). Enumeration: 'start': 0, 'stop': 1."
physicalVolumeThreshold,1.3.6.1.4.1.1004849.2.12.4,integer,no-access,objecttype,scalar,""
