OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniRadiusInitiatedRequestCoaRejects,1.3.6.1.4.1.4874.2.2.75.1.1.2.1.13,counter32,read-only,objecttype,column,"The number of RADIUS Change of Authorization requests that were not successful."
juniRadiusInitiatedRequestCoaNoSessionIds,1.3.6.1.4.1.4874.2.2.75.1.1.2.1.14,counter32,read-only,objecttype,column,"The number of RADIUS Change of Authorization requests recieved from this client with no session-id present."
juniRadiusInitiatedRequestCoaBadAuthenticators,1.3.6.1.4.1.4874.2.2.75.1.1.2.1.15,counter32,read-only,objecttype,column,"The number of RADIUS Change of Authorization packets containing invalid authenticators received from this client."
juniRadiusInitiatedRequestCoaPacketsDropped,1.3.6.1.4.1.4874.2.2.75.1.1.2.1.16,counter32,read-only,objecttype,column,"The number of RADIUS Change of Authorization packets which were received from this client on the authentication port and dropped for some other reason."
juniRadiusInitiatedRequestCfgClientTable,1.3.6.1.4.1.4874.2.2.75.1.1.3,,no-access,objecttype,table,"The (conceptual) table listing the RADIUS initiated request clients with which the server shares a secret."
juniRadiusInitiatedRequestCfgClientEntry,1.3.6.1.4.1.4874.2.2.75.1.1.3.1,,no-access,objecttype,row,"An entry (conceptual row) representing a RADIUS authentication server with which the ERX shares a secret."
juniRadiusInitiatedRequestCfgClientAddress,1.3.6.1.4.1.4874.2.2.75.1.1.3.1.1,ipaddress,no-access,objecttype,column,"The IP address of the RADIUS disconnect client referred to in this table entry."
juniRadiusInitiatedRequestCfgClientPortNumber,1.3.6.1.4.1.4874.2.2.75.1.1.3.1.2,integer32,read-only,objecttype,column,"The UDP port the server is listening on to recieve requests from this client."
juniRadiusInitiatedRequestCfgKey,1.3.6.1.4.1.4874.2.2.75.1.1.3.1.3,displaystring,read-only,objecttype,column,"The secret (RADIUS authenticator) used by the serevr during exchanges with this client. The default is a zero-length string, indicating no authenticator is used."
juniRadiusInitiatedRequestCfgDisconnect,1.3.6.1.4.1.4874.2.2.75.1.1.3.1.4,junienable,read-only,objecttype,column,"When enabled, RADIUS initiated disconnect requests are processed."
juniRadiusInitiatedRequestCfgChangeOfAuthorization,1.3.6.1.4.1.4874.2.2.75.1.1.3.1.5,junienable,read-only,objecttype,column,"When enabled, RADIUS change of authorization requests are processed."
juniRadiusInitiatedRequestCfgRowStatus,1.3.6.1.4.1.4874.2.2.75.1.1.3.1.6,rowstatus,read-only,objecttype,column,"Supports 'createAndGo' and 'destroy' only."
juniRadiusInitiatedRequestMIBConformance,1.3.6.1.4.1.4874.2.2.75.2,,,objectidentity,,""
juniRadiusInitiatedRequestMIBCompliances,1.3.6.1.4.1.4874.2.2.75.2.1,,,objectidentity,,""
juniRadiusAuthInitiatedRequestCompliance,1.3.6.1.4.1.4874.2.2.75.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Juniper RADIUS Initiated Request MIB."
juniRadiusInitiatedRequestMIBGroups,1.3.6.1.4.1.4874.2.2.75.2.2,,,objectidentity,,""
juniRadiusInitiatedRequestGroup,1.3.6.1.4.1.4874.2.2.75.2.2.1,,,objectgroup,,"The basic collection of objects providing management of RADIUS Initiated Request."
