OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsFeatureDefinitionInstanceRn,1.3.6.1.4.1.9.9.719.1.77.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:DefinitionInstance:rn managed object property"
cucsFeatureDefinitionInstanceName,1.3.6.1.4.1.9.9.719.1.77.3.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:DefinitionInstance:name managed object property"
cucsFeatureDefinitionInstanceRevision,1.3.6.1.4.1.9.9.719.1.77.3.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:DefinitionInstance:revision managed object property"
cucsFeatureDefinitionInstanceSupportability,1.3.6.1.4.1.9.9.719.1.77.3.1.6,cucsfeaturesupportabilitytype,read-only,objecttype,column,"Cisco UCS feature:DefinitionInstance:supportability managed object property"
cucsFeatureDefinitionInstanceTargetDn,1.3.6.1.4.1.9.9.719.1.77.3.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:DefinitionInstance:targetDn managed object property"
cucsFeatureDefinitionRefTable,1.3.6.1.4.1.9.9.719.1.77.4,,no-access,objecttype,table,"Cisco UCS feature:DefinitionRef managed object table"
cucsFeatureDefinitionRefEntry,1.3.6.1.4.1.9.9.719.1.77.4.1,,no-access,objecttype,row,"Entry for the cucsFeatureDefinitionRefTable table."
cucsFeatureDefinitionRefInstanceId,1.3.6.1.4.1.9.9.719.1.77.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFeatureDefinitionRefDn,1.3.6.1.4.1.9.9.719.1.77.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS feature:DefinitionRef:dn managed object property"
cucsFeatureDefinitionRefRn,1.3.6.1.4.1.9.9.719.1.77.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:DefinitionRef:rn managed object property"
cucsFeatureDefinitionRefName,1.3.6.1.4.1.9.9.719.1.77.4.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:DefinitionRef:name managed object property"
cucsFeatureDefinitionRefRevision,1.3.6.1.4.1.9.9.719.1.77.4.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:DefinitionRef:revision managed object property"
cucsFeatureDefinitionRefSupportability,1.3.6.1.4.1.9.9.719.1.77.4.1.6,cucsfeaturesupportabilitytype,read-only,objecttype,column,"Cisco UCS feature:DefinitionRef:supportability managed object property"
cucsFeatureDefinitionRefTargetDn,1.3.6.1.4.1.9.9.719.1.77.4.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:DefinitionRef:targetDn managed object property"
cucsFeatureFruCapProviderInstanceTable,1.3.6.1.4.1.9.9.719.1.77.5,,no-access,objecttype,table,"Cisco UCS feature:FruCapProviderInstance managed object table"
cucsFeatureFruCapProviderInstanceEntry,1.3.6.1.4.1.9.9.719.1.77.5.1,,no-access,objecttype,row,"Entry for the cucsFeatureFruCapProviderInstanceTable table."
cucsFeatureFruCapProviderInstanceInstanceId,1.3.6.1.4.1.9.9.719.1.77.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFeatureFruCapProviderInstanceDn,1.3.6.1.4.1.9.9.719.1.77.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS feature:FruCapProviderInstance:dn managed object property"
cucsFeatureFruCapProviderInstanceRn,1.3.6.1.4.1.9.9.719.1.77.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:FruCapProviderInstance:rn managed object property"
cucsFeatureFruCapProviderInstanceModel,1.3.6.1.4.1.9.9.719.1.77.5.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:FruCapProviderInstance:model managed object property"
cucsFeatureFruCapProviderInstanceRevision,1.3.6.1.4.1.9.9.719.1.77.5.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:FruCapProviderInstance:revision managed object property"
cucsFeatureFruCapProviderInstanceSupportability,1.3.6.1.4.1.9.9.719.1.77.5.1.6,cucsfeaturesupportabilitytype,read-only,objecttype,column,"Cisco UCS feature:FruCapProviderInstance:supportability managed object property"
cucsFeatureFruCapProviderInstanceTargetDn,1.3.6.1.4.1.9.9.719.1.77.5.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:FruCapProviderInstance:targetDn managed object property"
cucsFeatureFruCapProviderInstanceVendor,1.3.6.1.4.1.9.9.719.1.77.5.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:FruCapProviderInstance:vendor managed object property"
cucsFeatureFruCapProviderRefTable,1.3.6.1.4.1.9.9.719.1.77.6,,no-access,objecttype,table,"Cisco UCS feature:FruCapProviderRef managed object table"
cucsFeatureFruCapProviderRefEntry,1.3.6.1.4.1.9.9.719.1.77.6.1,,no-access,objecttype,row,"Entry for the cucsFeatureFruCapProviderRefTable table."
cucsFeatureFruCapProviderRefInstanceId,1.3.6.1.4.1.9.9.719.1.77.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFeatureFruCapProviderRefDn,1.3.6.1.4.1.9.9.719.1.77.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS feature:FruCapProviderRef:dn managed object property"
cucsFeatureFruCapProviderRefRn,1.3.6.1.4.1.9.9.719.1.77.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:FruCapProviderRef:rn managed object property"
cucsFeatureFruCapProviderRefModel,1.3.6.1.4.1.9.9.719.1.77.6.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:FruCapProviderRef:model managed object property"
cucsFeatureFruCapProviderRefRevision,1.3.6.1.4.1.9.9.719.1.77.6.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:FruCapProviderRef:revision managed object property"
cucsFeatureFruCapProviderRefSupportability,1.3.6.1.4.1.9.9.719.1.77.6.1.6,cucsfeaturesupportabilitytype,read-only,objecttype,column,"Cisco UCS feature:FruCapProviderRef:supportability managed object property"
cucsFeatureFruCapProviderRefTargetDn,1.3.6.1.4.1.9.9.719.1.77.6.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:FruCapProviderRef:targetDn managed object property"
cucsFeatureFruCapProviderRefVendor,1.3.6.1.4.1.9.9.719.1.77.6.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:FruCapProviderRef:vendor managed object property"
cucsFeatureProviderTable,1.3.6.1.4.1.9.9.719.1.77.7,,no-access,objecttype,table,"Cisco UCS feature:Provider managed object table"
cucsFeatureProviderEntry,1.3.6.1.4.1.9.9.719.1.77.7.1,,no-access,objecttype,row,"Entry for the cucsFeatureProviderTable table."
cucsFeatureProviderInstanceId,1.3.6.1.4.1.9.9.719.1.77.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFeatureProviderDn,1.3.6.1.4.1.9.9.719.1.77.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS feature:Provider:dn managed object property"
cucsFeatureProviderRn,1.3.6.1.4.1.9.9.719.1.77.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:Provider:rn managed object property"
cucsFeatureProviderName,1.3.6.1.4.1.9.9.719.1.77.7.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:Provider:name managed object property"
cucsFeatureProviderInstanceTable,1.3.6.1.4.1.9.9.719.1.77.8,,no-access,objecttype,table,"Cisco UCS feature:ProviderInstance managed object table"
cucsFeatureProviderInstanceEntry,1.3.6.1.4.1.9.9.719.1.77.8.1,,no-access,objecttype,row,"Entry for the cucsFeatureProviderInstanceTable table."
cucsFeatureProviderInstanceInstanceId,1.3.6.1.4.1.9.9.719.1.77.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFeatureProviderInstanceDn,1.3.6.1.4.1.9.9.719.1.77.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS feature:ProviderInstance:dn managed object property"
cucsFeatureProviderInstanceRn,1.3.6.1.4.1.9.9.719.1.77.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:ProviderInstance:rn managed object property"
cucsFeatureProviderInstanceName,1.3.6.1.4.1.9.9.719.1.77.8.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:ProviderInstance:name managed object property"
cucsFeatureProviderInstanceOperProviderDn,1.3.6.1.4.1.9.9.719.1.77.8.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:ProviderInstance:operProviderDn managed object property"
