OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
deviceNGOAWAp1201H,1.3.6.1.4.1.6486.802.1.1.2.1.2.8,,,objectidentity,,"OmniAccess Stellar AP1201H. Dual radio 2x2:2 802.11a/b/g/n/ac MU-MIMO AP, integrated antenna, 1x GbE uplink, 3x GbE downlink, 1x RJ45 passthrough, 1x USB (opt BLE) and 1x 48V DC power interface. Model Name: OAW-AP1201H Assembly: sysObjectID: 1.3.6.1.4.1.6486.802.1.1.2.1.2.8 "
deviceNGOAWAp1201,1.3.6.1.4.1.6486.802.1.1.2.1.2.9,,,objectidentity,,"OmniAccess Stellar AP1201. Dual radio 2x2:2 802.11a/b/g/n/ac MU-MIMO AP, integrated antenna, 1x GbE, integrated BLE, 1x 48V DC power interface, 1x Console. Model Name: OAW-AP1201 Assembly: sysObjectID: 1.3.6.1.4.1.6486.802.1.1.2.1.2.9 "
deviceNGOAWAp1201L,1.3.6.1.4.1.6486.802.1.1.2.1.2.10,,,objectidentity,,"OmniAccess Stellar AP1201L. Dual radio 2x2:2 802.11a/b/g/n/ac MU-MIMO Indoor AP, with integrated antenna, 1x GbE, 1x 48V DC power interface, 1x Console. Model Name: OAW-AP1201L Assembly: sysObjectID: 1.3.6.1.4.1.6486.802.1.1.2.1.2.10 "
deviceNGOAWAp1201HL,1.3.6.1.4.1.6486.802.1.1.2.1.2.11,,,objectidentity,,"OmniAccess Stellar AP1201HL. Dual radio 2x2:2 802.11a/b/g/n/ac MU-MIMO AP, integrated antenna, 1x GbE uplink, 3x GbE downlink, 1x RJ45 passthrough and 1x 48V DC power interface. Model Name: OAW-AP1201HL Assembly: sysObjectID: 1.3.6.1.4.1.6486.802.1.1.2.1.2.11 "
deviceNGOAWAp1321,1.3.6.1.4.1.6486.802.1.1.2.1.2.12,,,objectidentity,,"OmniAccess Stellar AP1321. Dual radio 4x4:4 + 2x2:2 802.11ax Indoor AP, integrated Omni Directional Antenna. Integrated 1x1 full band scanning radio and BLE radio. Interfaces 2.5GbE, 1GbE, USB, 48V DC Power, Console. AP mount kit to be ordered separately. Model Name: OAW-AP1321 Assembly: sysObjectID: 1.3.6.1.4.1.6486.802.1.1.2.1.2.12 "
deviceNGOAWAp1322,1.3.6.1.4.1.6486.802.1.1.2.1.2.13,,,objectidentity,,"OmniAccess Stellar AP1322. Dual radio 4x4:4 + 2x2:2 802.11ax Indoor AP. Integrated 1x1 full band scanning radio and BLE radio. Interfaces 2.5GbE, 1GbE, USB, 48V DC Power, Console & 4x antenna connectors. AP mount kit and Antennas to be ordered separately. Model Name: OAW-AP1322 Assembly: sysObjectID: 1.3.6.1.4.1.6486.802.1.1.2.1.2.13 "
deviceNGOAWAp1361,1.3.6.1.4.1.6486.802.1.1.2.1.2.14,,,objectidentity,,"OmniAccess Stellar AP1361. Dual radio 4x4:4 + 2x2:2 802.11ax Outdoor AP, integrated Omni Directional Antenna. Integrated 1x1 full band scanning radio and BLE radio. Interfaces 2.5GbE RJ-45, 1GbE RJ-45, 1GbE SFP, USB, 48V DC Power, Console. AP mount kit to be ordered separately. Model Name: OAW-AP1361 Assembly: sysObjectID: 1.3.6.1.4.1.6486.802.1.1.2.1.2.14 "
deviceNGOAWAp1361D,1.3.6.1.4.1.6486.802.1.1.2.1.2.15,,,objectidentity,,"OmniAccess Stellar AP1361D. Dual radio 4x4:4 + 2x2:2 802.11ax Outdoor AP, integrated Directional Antenna. Integrated 1x1 full band scanning radio and BLE radio. Interfaces 2.5GbE RJ-45, 1GbE RJ-45, 1GbE SFP, USB, 48V DC Power, Console. AP mount kit to be ordered separately. Model Name: OAW-AP1361D Assembly: sysObjectID: 1.3.6.1.4.1.6486.802.1.1.2.1.2.15 "
deviceNGOAWAp1362,1.3.6.1.4.1.6486.802.1.1.2.1.2.16,,,objectidentity,,"OmniAccess Stellar AP1362. Dual radio 4x4:4 + 2x2:2 802.11ax Outdoor AP. Integrated 1x1 full band scanning radio and BLE radio. Interfaces 2.5GbE RJ-45, 1GbE RJ-45, 1GbE SFP, USB, 48V DC Power, Console & 4x antenna connectors. AP mount kit and antennas to be ordered separately. Model Name: OAW-AP1362 Assembly: sysObjectID: 1.3.6.1.4.1.6486.802.1.1.2.1.2.16 "
deviceNGOAWAp1201BG,1.3.6.1.4.1.6486.802.1.1.2.1.2.17,,,objectidentity,,"OmniAccess Stellar BLE GATEWAY AP1201BG. Dual radio 2x2:2 802.11a/b/g/n/ac WiFi client, integrated BLE GW ,integrated antenna, 1x GbE, 1x 48V DC power interface, 1x Console. Cannot be used as Access Point. Model Name: OAW-AP1201BG Assembly: sysObjectID: 1.3.6.1.4.1.6486.802.1.1.2.1.2.17 "
