OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
httpOriginServerDocumentBytes,1.3.6.1.4.1.1967.3.1.2.1.3.1.13,counter64,read-only,objecttype,scalar," Total Document Bytes (received from HTTP origin servers) proxyvar: proxy.process.http.origin-server-response-document-total-size "
httpOriginServerHeaderBytes,1.3.6.1.4.1.1967.3.1.2.1.3.1.14,counter64,read-only,objecttype,scalar," Total Header Bytes (received from HTTP origin servers) proxyvar: proxy.process.http.origin-server-response-header-total-size "
httpOriginServerConnections,1.3.6.1.4.1.1967.3.1.2.1.3.1.15,counter32,read-only,objecttype,scalar," Total Connections to HTTP origin servers proxyvar: proxy.process.http.current-server-connections "
httpOriginServerResponseBytes,1.3.6.1.4.1.1967.3.1.2.1.3.1.16,counter64,read-only,objecttype,scalar," total Bytes from Origin Servers proxyvar: proxy.node.http.origin-server-total-response-bytes "
httpUserAgentResponseBytes,1.3.6.1.4.1.1967.3.1.2.1.3.1.17,counter64,read-only,objecttype,scalar," total bytes to user agents proxyvar: proxy.node.http.user-agent-total-response-bytes "
httpUserAgentTransactions,1.3.6.1.4.1.1967.3.1.2.1.3.1.18,counter32,read-only,objecttype,scalar," total Client Transactions proxyvar: proxy.node.http.user-agents-total-transactions-count "
httpTransactionErrorsPossbileAbortsMsec,1.3.6.1.4.1.1967.3.1.2.1.3.1.19,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-msec-avg-10s.errors.possible-aborts "
httpTransactionMissChangedMsec,1.3.6.1.4.1.1967.3.1.2.1.3.1.20,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-msec-avg-10s.miss-changed "
httpTransactionHitRevalidatedMsec,1.3.6.1.4.1.1967.3.1.2.1.3.1.21,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-msec-avg-10s.hit-revalidated "
httpTransactionErrorsOtherMsec,1.3.6.1.4.1.1967.3.1.2.1.3.1.22,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-msec-avg-10s.errors.other "
httpTransactionErrorsAbortsMsec,1.3.6.1.4.1.1967.3.1.2.1.3.1.23,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-msec-avg-10s.errors.aborts "
httpTransactionErrorsEarlyHangupsMsec,1.3.6.1.4.1.1967.3.1.2.1.3.1.24,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-msec-avg-10s.errors.early-hangups "
httpTransactionErrorsEmptyHangupsMsec,1.3.6.1.4.1.1967.3.1.2.1.3.1.25,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-msec-avg-10s.errors.empty-hangups "
httpTransactionOtherUnclassifiedMsec,1.3.6.1.4.1.1967.3.1.2.1.3.1.26,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-msec-avg-10s.other.unclassified "
httpTransactionErrorsPreAcceptHangupsMsec,1.3.6.1.4.1.1967.3.1.2.1.3.1.27,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-msec-avg-10s.errors.pre-accept-hangups "
httpTransactionMissClientNoCacheMsec,1.3.6.1.4.1.1967.3.1.2.1.3.1.28,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-msec-avg-10s.miss-client-no-cache "
httpTransactionMissNotCachableMsec,1.3.6.1.4.1.1967.3.1.2.1.3.1.29,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-msec-avg-10s.miss-not-cacheable "
httpTransactionHitFreshMsec,1.3.6.1.4.1.1967.3.1.2.1.3.1.30,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-msec-avg-10s.hit-fresh "
httpTransactionErrorsConnectFailedMsec,1.3.6.1.4.1.1967.3.1.2.1.3.1.31,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-msec-avg-10s.errors.connect-failed "
httpTransactionMissColdMsec,1.3.6.1.4.1.1967.3.1.2.1.3.1.32,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-msec-avg-10s.miss-cold "
httpTransactionErrorsPossibleAbortsPct,1.3.6.1.4.1.1967.3.1.2.1.3.1.33,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-frac-avg-10s.errors.possible-aborts-int-pct "
httpTransactionErrorsPreAcceptHangupsPct,1.3.6.1.4.1.1967.3.1.2.1.3.1.34,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-frac-avg-10s.errors.pre-accept-hangups-int-pct "
httpTransactionMissChangedPct,1.3.6.1.4.1.1967.3.1.2.1.3.1.35,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-frac-avg-10s.miss-changed-int-pct "
httpTransactionErrorsOtherPct,1.3.6.1.4.1.1967.3.1.2.1.3.1.36,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-frac-avg-10s.errors.other-int-pct "
httpTransactionHitFreshPct,1.3.6.1.4.1.1967.3.1.2.1.3.1.37,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-frac-avg-10s.hit-fresh-int-pct "
httpTransactionErrorsConnectFailedPct,1.3.6.1.4.1.1967.3.1.2.1.3.1.38,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-frac-avg-10s.errors.connect-failed-int-pct "
httpTransactionErrorsEarlyHangupsPct,1.3.6.1.4.1.1967.3.1.2.1.3.1.39,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-frac-avg-10s.errors.early-hangups-int-pct "
httpTransactionErrorsEmptyHangupsPct,1.3.6.1.4.1.1967.3.1.2.1.3.1.40,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-frac-avg-10s.errors.empty-hangups-int-pct "
httpTransactionMissColdPct,1.3.6.1.4.1.1967.3.1.2.1.3.1.41,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-frac-avg-10s.miss-cold-int-pct "
httpTransactionOtherUnclassifiedPct,1.3.6.1.4.1.1967.3.1.2.1.3.1.42,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-frac-avg-10s.other.unclassified-int-pct "
httpTransactionHitRevalidatedPct,1.3.6.1.4.1.1967.3.1.2.1.3.1.43,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-frac-avg-10s.hit-revalidated-int-pct "
httpTransactionMissClientNoCachePct,1.3.6.1.4.1.1967.3.1.2.1.3.1.44,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-frac-avg-10s.miss-client-no-cache-int-pct "
httpTransactionMissNotCachablePct,1.3.6.1.4.1.1967.3.1.2.1.3.1.45,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-frac-avg-10s.miss-not-cacheable-int-pct "
httpTransactionErrorsAbortsPct,1.3.6.1.4.1.1967.3.1.2.1.3.1.46,gauge32,read-only,objecttype,scalar," proxyvar: proxy.node.http.transaction-frac-avg-10s.errors.aborts-int-pct "
httpCurrentlyParentProxy,1.3.6.1.4.1.1967.3.1.2.1.3.1.47,gauge32,read-only,objecttype,scalar," Currently open parent proxy connections proxyvar: proxy.node.http.current-parent-proxy-connections "
tsHttpClusterStats,1.3.6.1.4.1.1967.3.1.2.1.3.2,,,objectidentity,,"subtree"
clusterHttpHitRatio,1.3.6.1.4.1.1967.3.1.2.1.3.2.1,gauge32,read-only,objecttype,scalar," The hit rate in % for HTTP requests (cluster aggregate). Proxyvar: proxy.cluster.http.cache-hit-ratio-int-pct "
clusterBandwidthSavingsRatio,1.3.6.1.4.1.1967.3.1.2.1.3.2.2,gauge32,read-only,objecttype,scalar," The bandwidth hit rate in % for HTTP requests (cluster aggregate). Proxyvar: proxy.cluster.http.bandwidth-hit-ratio-int-pct "
clusterHttpCurrentlyOpenUA,1.3.6.1.4.1.1967.3.1.2.1.3.2.3,gauge32,read-only,objecttype,scalar," current open client connections (cluster aggregate) proxyvar: proxy.cluster.http.user-agent-current-connections-count "
clusterHttpCurrentlyOpenOrigin,1.3.6.1.4.1.1967.3.1.2.1.3.2.4,gauge32,read-only,objecttype,scalar," Open Origin Server Connections (cluster aggregate) proxyvar: proxy.cluster.http.origin-server-current-connections-count "
clusterHttpThroughput,1.3.6.1.4.1.1967.3.1.2.1.3.2.5,gauge32,read-only,objecttype,scalar," throughput bytes/sec (cluster aggregate) proxyvar: proxy.cluster.http.throughput "
clusterHttpXacts,1.3.6.1.4.1.1967.3.1.2.1.3.2.6,gauge32,read-only,objecttype,scalar," The rate of documents served per second (cluster aggregate) Proxyvar: proxy.cluster.http.user-agent-xacts-per-second "
clusterHttpUserAgentResponseBytes,1.3.6.1.4.1.1967.3.1.2.1.3.2.7,counter64,read-only,objecttype,scalar," total bytes to user agents (cluster aggregate) proxyvar: proxy.cluster.http.user-agent-total-response-bytes "
clusterHttpOriginServerResponseBytes,1.3.6.1.4.1.1967.3.1.2.1.3.2.8,counter64,read-only,objecttype,scalar," total Bytes from Origin Servers (cluster aggregate) proxyvar: proxy.cluster.http.origin-server-total-response-bytes "
clusterHttpOriginServerTransactions,1.3.6.1.4.1.1967.3.1.2.1.3.2.9,counter32,read-only,objecttype,scalar," total Origin Server Transactions (cluster aggregate) proxyvar: proxy.cluster.http.origin-server-total-transactions-count "
clusterHttpUserAgentTransactions,1.3.6.1.4.1.1967.3.1.2.1.3.2.10,counter32,read-only,objecttype,scalar," total Client Transactions (cluster aggregate) proxyvar: proxy.cluster.http.user-agents-total-transactions-count "
clusterHttpCurrentlyParentProxy,1.3.6.1.4.1.1967.3.1.2.1.3.2.11,gauge32,read-only,objecttype,scalar," Currently open parent proxy connections (cluster aggregate) proxyvar: proxy.cluster.http.current-parent-proxy-connections "
tsProtocolFTP,1.3.6.1.4.1.1967.3.1.2.1.4,,,objectidentity,,"subtree"
tsFTPStats,1.3.6.1.4.1.1967.3.1.2.1.4.1,,,objectidentity,,"subtree"
ftpCurrentlyOpenConnections,1.3.6.1.4.1.1967.3.1.2.1.4.1.1,gauge32,read-only,objecttype,scalar," Currently Open Connections proxyvar: proxy.process.ftp.connections-currently-open "
ftpSuccessfulPASV,1.3.6.1.4.1.1967.3.1.2.1.4.1.2,counter32,read-only,objecttype,scalar," Successful PASV Connections proxyvar: proxy.process.ftp.connections-successful-pasv "
ftpUnsuccessfulPASV,1.3.6.1.4.1.1967.3.1.2.1.4.1.3,counter32,read-only,objecttype,scalar," Unsuccessful PASV Connections proxyvar: proxy.process.ftp.connections-failed-pasv "
ftpSuccessfulPORT,1.3.6.1.4.1.1967.3.1.2.1.4.1.4,counter32,read-only,objecttype,scalar," Successful PORT Connections proxyvar: proxy.process.ftp.connections-successful-port "
ftpUnsuccessfulPORT,1.3.6.1.4.1.1967.3.1.2.1.4.1.5,counter32,read-only,objecttype,scalar," Unsuccessful PORT Connections proxyvar: proxy.process.ftp.connections-failed-port "
ftpClientOpenConnections,1.3.6.1.4.1.1967.3.1.2.1.4.1.6,gauge32,read-only,objecttype,scalar," The current # of open FTP client connections Proxyvar: proxy.process.ftp.current-client-connections "
ftpClientBytesRead,1.3.6.1.4.1.1967.3.1.2.1.4.1.7,counter64,read-only,objecttype,scalar," The # of bytes read from FTP client connections Proxyvar: proxy.process.ftp.downstream.request-bytes "
ftpClientBytesWritten,1.3.6.1.4.1.1967.3.1.2.1.4.1.8,counter64,read-only,objecttype,scalar," The # of bytes written to FTP client connections Proxyvar: proxy.process.ftp.downstream.response-bytes "
ftpServerOpenConnections,1.3.6.1.4.1.1967.3.1.2.1.4.1.9,gauge32,read-only,objecttype,scalar," The current # of open FTP server connections Proxyvar: proxy.process.ftp.current-server-connections "
ftpServerBytesRead,1.3.6.1.4.1.1967.3.1.2.1.4.1.10,counter64,read-only,objecttype,scalar," The # of bytes read from FTP server connections Proxyvar: proxy.process.ftp.upstream.request-bytes "
ftpServerBytesWritten,1.3.6.1.4.1.1967.3.1.2.1.4.1.11,counter64,read-only,objecttype,scalar," The # of bytes written to FTP server connections Proxyvar: proxy.process.ftp.upstream.response-bytes "
ftpFileHits,1.3.6.1.4.1.1967.3.1.2.1.4.1.12,counter32,read-only,objecttype,scalar," File hits Proxyvar: proxy.process.ftp.file-hits "
ftpFileMisses,1.3.6.1.4.1.1967.3.1.2.1.4.1.13,counter32,read-only,objecttype,scalar," File misses Proxyvar: proxy.process.ftp.file-misses "
ftpCwdHits,1.3.6.1.4.1.1967.3.1.2.1.4.1.14,counter32,read-only,objecttype,scalar," Change working directory hits Proxyvar: proxy.process.ftp.cwd-hits "
ftpCwdMisses,1.3.6.1.4.1.1967.3.1.2.1.4.1.15,counter32,read-only,objecttype,scalar," Change working directoyr misses Proxyvar: proxy.process.ftp.cwd-misses "
ftpDirectoryHits,1.3.6.1.4.1.1967.3.1.2.1.4.1.16,counter32,read-only,objecttype,scalar," List directory hits Proxyvar: proxy.process.ftp.directory-hits "
ftpDirectoryMisses,1.3.6.1.4.1.1967.3.1.2.1.4.1.17,counter32,read-only,objecttype,scalar," List directoyr misses Proxyvar: proxy.process.ftp.directory-misses "
tsFTPClusterStats,1.3.6.1.4.1.1967.3.1.2.1.4.2,,,objectidentity,,"subtree"
tsProtocolSOCKS,1.3.6.1.4.1.1967.3.1.2.1.5,,,objectidentity,,"subtree"
tsSOCKSStats,1.3.6.1.4.1.1967.3.1.2.1.5.1,,,objectidentity,,"subtree"
socksUnsuccessfulConnections,1.3.6.1.4.1.1967.3.1.2.1.5.1.1,counter32,read-only,objecttype,scalar," The # of unsuccessful connections to SOCKS server Proxyvar: proxy.process.socks.connections-unsuccessful "
socksSuccessfulConnections,1.3.6.1.4.1.1967.3.1.2.1.5.1.2,counter32,read-only,objecttype,scalar," The # of successful connections to SOCKS server Proxyvar: proxy.process.socks.connections-successful "
socksOpenConnections,1.3.6.1.4.1.1967.3.1.2.1.5.1.3,gauge32,read-only,objecttype,scalar," The current # of open connections to SOCKS server Proxyvar: proxy.process.socks.connections-currently-open "
tsSOCKSClusterStats,1.3.6.1.4.1.1967.3.1.2.1.5.2,,,objectidentity,,"subtree"
tsProtocolNNTP,1.3.6.1.4.1.1967.3.1.2.1.6,,,objectidentity,,"subtree"
tsNNTPStats,1.3.6.1.4.1.1967.3.1.2.1.6.1,,,objectidentity,,"subtree"
nntpClientOpenConnections,1.3.6.1.4.1.1967.3.1.2.1.6.1.1,gauge32,read-only,objecttype,scalar," The current # of open NNTP client connections Proxyvar: proxy.node.nntp.current-client-connections "
nntpServerOpenConnections,1.3.6.1.4.1.1967.3.1.2.1.6.1.2,gauge32,read-only,objecttype,scalar," The current # of open connections to NNTP servers Proxyvar: proxy.node.nntp.current-server-connections "
nntpArticleHits,1.3.6.1.4.1.1967.3.1.2.1.6.1.3,counter32,read-only,objecttype,scalar," The # of articles served from cache Proxyvar: proxy.process.nntp.article-hits "
nntpArticleMisses,1.3.6.1.4.1.1967.3.1.2.1.6.1.4,counter32,read-only,objecttype,scalar," The # of articles retreived from backing server Proxyvar: proxy.process.nntp.article-misses "
nntpClientBytesWritten,1.3.6.1.4.1.1967.3.1.2.1.6.1.5,counter32,read-only,objecttype,scalar," The # of bytes written to NNTP client connections Proxyvar: proxy.process.nntp.client-bytes-written "
nntpClientBytesRead,1.3.6.1.4.1.1967.3.1.2.1.6.1.6,counter32,read-only,objecttype,scalar," The # of bytes read from NNTP client connections Proxyvar: proxy.process.nntp.client-bytes-read "
nntpFeedBytes,1.3.6.1.4.1.1967.3.1.2.1.6.1.7,counter64,read-only,objecttype,scalar," The # of bytes read from NNTP feed Proxyvar: proxy.process.nntp.feed-bytes "
nntpPullBytes,1.3.6.1.4.1.1967.3.1.2.1.6.1.8,counter64,read-only,objecttype,scalar," The # of bytes pulled from backing server Proxyvar: proxy.process.nntp.pull-bytes "
nntpGroupHits,1.3.6.1.4.1.1967.3.1.2.1.6.1.9,counter32,read-only,objecttype,scalar," group hits Proxyvar: proxy.process.nntp.group-hits "
nntpGroupRefreshes,1.3.6.1.4.1.1967.3.1.2.1.6.1.10,counter32,read-only,objecttype,scalar," group refreshes Proxyvar: proxy.process.nntp.group-refreshes "
nntpOverviewHits,1.3.6.1.4.1.1967.3.1.2.1.6.1.11,counter32,read-only,objecttype,scalar," overview hits Proxyvar: proxy.process.nntp.overview-hits "
nntpOverviewRefreshes,1.3.6.1.4.1.1967.3.1.2.1.6.1.12,counter32,read-only,objecttype,scalar," overview refreshes Proxyvar: proxy.process.nntp.overview-refreshes "
nntpPostBytes,1.3.6.1.4.1.1967.3.1.2.1.6.1.13,counter64,read-only,objecttype,scalar," The # of bytes posted Proxyvar: proxy.process.nntp.post-bytes "
nntpPosts,1.3.6.1.4.1.1967.3.1.2.1.6.1.14,counter32,read-only,objecttype,scalar," The # of articles posted Proxyvar: proxy.process.nntp.posts "
nntpServerBytesRead,1.3.6.1.4.1.1967.3.1.2.1.6.1.15,counter32,read-only,objecttype,scalar," The # of bytes read from backing server Proxyvar: proxy.process.nntp.server-bytes-read "
nntpServerBytesWritten,1.3.6.1.4.1.1967.3.1.2.1.6.1.16,counter32,read-only,objecttype,scalar," The # of bytes written from backing server Proxyvar: proxy.process.nntp.server-bytes-written "
nntpUpstreamTotalBytes,1.3.6.1.4.1.1967.3.1.2.1.6.1.17,counter64,read-only,objecttype,scalar," The # of bytes read/written to backing server Proxyvar: proxy.node.nntp.upstream-total-bytes "
nntpDownstreamTotalBytes,1.3.6.1.4.1.1967.3.1.2.1.6.1.18,counter64,read-only,objecttype,scalar," The # of bytes read/written to clients Proxyvar: proxy.node.nntp.downstream-total-bytes "
tsNNTPClusterStats,1.3.6.1.4.1.1967.3.1.2.1.6.2,,,objectidentity,,"subtree"
nntpClusterUpstreamTotalBytes,1.3.6.1.4.1.1967.3.1.2.1.6.2.1,counter64,read-only,objecttype,scalar," The # of bytes read/written to backing server. (cluster aggregate) Proxyvar: proxy.cluster.nntp.upstream-total-bytes "
nntpClusterDownstreamTotalBytes,1.3.6.1.4.1.1967.3.1.2.1.6.2.2,counter64,read-only,objecttype,scalar," The # of bytes read/written to clients Proxyvar: proxy.cluster.nntp.downstream-total-bytes "
nntpClusterClientOpenConnections,1.3.6.1.4.1.1967.3.1.2.1.6.2.3,gauge32,read-only,objecttype,scalar," The current # of open NNTP client connections. (cluster aggregate) Proxyvar: proxy.cluster.nntp.current-client-connections "
nntpClusterServerOpenConnections,1.3.6.1.4.1.1967.3.1.2.1.6.2.4,gauge32,read-only,objecttype,scalar," The current # of open connections to NNTP servers. (cluster aggregate) Proxyvar: proxy.cluster.nntp.current-server-connections "
tsProtocolRNI,1.3.6.1.4.1.1967.3.1.2.1.7,,,objectidentity,,"subtree"
tsRNIStats,1.3.6.1.4.1.1967.3.1.2.1.7.1,,,objectidentity,,"subtree"
rniObjectCount,1.3.6.1.4.1.1967.3.1.2.1.7.1.1,counter32,read-only,objecttype,scalar," The total # of rni objects served Proxyvar: proxy.process.rni.object-count "
rniBlockHitCount,1.3.6.1.4.1.1967.3.1.2.1.7.1.2,counter32,read-only,objecttype,scalar," The total # of rni block hits Proxyvar: proxy.process.rni.block-hit-count "
rniBlockMissCount,1.3.6.1.4.1.1967.3.1.2.1.7.1.3,counter32,read-only,objecttype,scalar," The total # of rni block misses Proxyvar: proxy.process.rni.block-miss-count "
rniByteHitSum,1.3.6.1.4.1.1967.3.1.2.1.7.1.4,counter32,read-only,objecttype,scalar," The total # of rni bytes hit Proxyvar: proxy.process.rni.byte-hit-sum "
rniByteMissSum,1.3.6.1.4.1.1967.3.1.2.1.7.1.5,counter32,read-only,objecttype,scalar," The total # of rni bytes missed Proxyvar: proxy.process.rni.byte-miss-sum "
rniCurrentClientConnections,1.3.6.1.4.1.1967.3.1.2.1.7.1.6,gauge32,read-only,objecttype,scalar," The current # of open rni client connections Proxyvar: proxy.process.rni.current-client-connections "
rniDownstreamRequests,1.3.6.1.4.1.1967.3.1.2.1.7.1.7,counter32,read-only,objecttype,scalar," The total # of rni downstream requests Proxyvar: proxy.process.rni.downstream-requests "
rniDownstreamRequestBytes,1.3.6.1.4.1.1967.3.1.2.1.7.1.8,counter64,read-only,objecttype,scalar," The total # of rni downstream request bytes Proxyvar: proxy.process.rni.downstream.request-bytes "
rniDownstreamResponseBytes,1.3.6.1.4.1.1967.3.1.2.1.7.1.9,counter64,read-only,objecttype,scalar," The total # of rni downstream response bytes Proxyvar: proxy.process.rni.downstream.response-bytes "
rniCurrentServerConnections,1.3.6.1.4.1.1967.3.1.2.1.7.1.10,gauge32,read-only,objecttype,scalar," The current # of open rni server connections Proxyvar: proxy.process.rni.current-server-connections "
rniUpstreamRequests,1.3.6.1.4.1.1967.3.1.2.1.7.1.11,counter32,read-only,objecttype,scalar," The total # of rni upstream requests Proxyvar: proxy.process.rni.upstream-requests "
rniUpstreamRequestBytes,1.3.6.1.4.1.1967.3.1.2.1.7.1.12,counter64,read-only,objecttype,scalar," The total # of rni upstream request bytes Proxyvar: proxy.process.rni.upstream.request-bytes "
rniUpstreamResponseBytes,1.3.6.1.4.1.1967.3.1.2.1.7.1.13,counter64,read-only,objecttype,scalar," The total # of rni upstream response bytes Proxyvar: proxy.process.rni.upstream.response-bytes "
tsRNIClusterStats,1.3.6.1.4.1.1967.3.1.2.1.7.2,,,objectidentity,,"subtree"
rniClusterUpstreamTotalBytes,1.3.6.1.4.1.1967.3.1.2.1.7.2.1,counter64,read-only,objecttype,scalar," The total # of byte sent/received from RNI servers. (cluster aggregate) Proxyvar: proxy.cluster.rni.upstream-total-bytes "
