OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
confIfRip2AuthType,1.3.6.1.4.1.208.42.1.1.1.9,integer,read-write,objecttype,column,"The RIP-2 Authentication type used on the link. Enumeration: 'none': 1, 'simple-password': 2."
confIfRip2AuthKey,1.3.6.1.4.1.208.42.1.1.1.10,octet string,read-write,objecttype,column,"The authentication key used in RIP-2."
confIfBootpReqForw,1.3.6.1.4.1.208.42.1.1.1.11,integer,read-write,objecttype,column,"Indicates whether BOOTP requests are forwarded on the link Enumeration: 'disabled': 1, 'enabled': 2."
confIfProxyArp,1.3.6.1.4.1.208.42.1.1.1.12,integer,read-write,objecttype,column,"Indicates whether Proxy Arp is used on the link. Enumeration: 'disabled': 1, 'enabled': 2."
confIfFiltering,1.3.6.1.4.1.208.42.1.1.1.13,integer,read-write,objecttype,column,"Indicates whether IP filtering is used on the link. Enumeration: 'disabled': 1, 'enabled': 2."
confIfRxDefAction,1.3.6.1.4.1.208.42.1.1.1.14,integer,read-write,objecttype,column,"Indicates whether packets not matching any of the Rx filters on the link must be passed or discarded. Enumeration: 'discard': 1, 'pass': 2."
confIfTxDefAction,1.3.6.1.4.1.208.42.1.1.1.15,integer,read-write,objecttype,column,"Indicates whether packets not matching any of the Tx filters on the link must be passed or discarded. Enumeration: 'discard': 1, 'pass': 2."
confIfRxDefLogging,1.3.6.1.4.1.208.42.1.1.1.16,integer,read-write,objecttype,column,"Indicates whether packets not matching any of the Rx filters must be logged. Enumeration: 'disabled': 1, 'enabled': 2."
confIfTxDefLogging,1.3.6.1.4.1.208.42.1.1.1.17,integer,read-write,objecttype,column,"Indicates whether packets not matching any of the Tx filters must be logged. Enumeration: 'disabled': 1, 'enabled': 2."
confIfCreateObj,1.3.6.1.4.1.208.42.1.1.1.18,octet string,read-write,objecttype,column,"Create a non existing table entry. If the entry already exist, genError is returned. Binary format: 4 bytes : confIfAddr1 4 bytes : confIfMask1 4 bytes : confIfAddr2 4 bytes : confIfMask2 4 bytes : confIfAddr3 4 bytes : confIfMask3 4 bytes : confIfAddr4 4 bytes : confIfMask4 1 bytes : confIfRouteProto 1 bytes : confIfTrigRip 1 bytes : confIfRipMetric 1 bytes : confIfRip2AuthType 16 bytes : confIfRip2AuthKey 1 bytes : confIfBootpReqForw 1 bytes : confIfProxyArp 1 bytes : confIfFiltering 1 bytes : confIfRxDefAction 1 bytes : confIfTxDefAction 1 bytes : confIfRxDefLogging 1 bytes : confIfTxDefLogging "
confIfDeleteObj,1.3.6.1.4.1.208.42.1.1.1.19,integer,read-write,objecttype,column,"Delete an existing table entry Enumeration: 'delete': 1."
filterTable,1.3.6.1.4.1.208.42.1.2,,no-access,objecttype,table,"The table contains IP filter configuration information."
filterEntry,1.3.6.1.4.1.208.42.1.2.1,,no-access,objecttype,row,"Configuration information for the IP filter."
filterIfIndex,1.3.6.1.4.1.208.42.1.2.1.1,integer,read-only,objecttype,column,"The ifIndex of the IP link on which the filter is used."
filterDirIndex,1.3.6.1.4.1.208.42.1.2.1.2,integer,read-only,objecttype,column,"Indicates whether the filter is an Rx or Tx filter. Enumeration: 'rx': 1, 'tx': 2."
filterIndex,1.3.6.1.4.1.208.42.1.2.1.3,integer,read-only,objecttype,column,"Index in the Rx or Tx filter list for the link."
filterAction,1.3.6.1.4.1.208.42.1.2.1.4,integer,read-write,objecttype,column,"The action to be taken when a packet matches the filter. Disabled filters are ignored. Enumeration: 'disabled': 3, 'discard': 1, 'pass': 2."
filterLogging,1.3.6.1.4.1.208.42.1.2.1.5,integer,read-write,objecttype,column,"Indicates whether packets matching the filter must be logged. Enumeration: 'disabled': 1, 'enabled': 2."
filterProtocol,1.3.6.1.4.1.208.42.1.2.1.6,integer,read-write,objecttype,column,"Indicates whether the filter matches all protocols, a user defined protocol or a known protocol. Enumeration: 'all': 1, 'other': 2, 'icmp': 3, 'udp': 5, 'tcp': 4."
filterProtocolValue,1.3.6.1.4.1.208.42.1.2.1.7,integer,read-write,objecttype,column,"The protocol field in the IP header of the packet."
filterTcpFlags,1.3.6.1.4.1.208.42.1.2.1.8,integer,read-write,objecttype,column,"Indicates whether the filter matches all TCP packets or only TCP packets with the ACK flag set. When the ACK flag is set, the packet belongs to an established TCP connection. Enumeration: 'ack': 2, 'all': 1."
filterSrcAddrType,1.3.6.1.4.1.208.42.1.2.1.9,integer,read-write,objecttype,column,"Indicates whether the filter matches all source addresses, addresses on a specific network or a specific host address. Enumeration: 'host': 3, 'all': 1, 'network': 2."
filterSrcAddr,1.3.6.1.4.1.208.42.1.2.1.10,ipaddress,read-write,objecttype,column,"Indicates the network or host address which the source address must match."
filterSrcMask,1.3.6.1.4.1.208.42.1.2.1.11,ipaddress,read-write,objecttype,column,"The subnet mask of the network which the source address must match."
filterSrcPort,1.3.6.1.4.1.208.42.1.2.1.12,integer,read-write,objecttype,column,"Indicates whether the filter matches all or a specific UDP/TCP source port. Enumeration: 'bootp-server': 67, 'all': 1, 'ftp-control': 21, 'snmp': 161, 'bootp-client': 68, 'www': 80, 'smtp': 25, 'gopher': 70, 'telnet': 23, 'snmp-trap': 162, 'ftp-data': 20, 'nfs': 2049, 'rip': 520, 'dns': 53, 'tftp': 69, 'other': 2."
filterSrcPortValue,1.3.6.1.4.1.208.42.1.2.1.13,integer,read-write,objecttype,column,"The UDP/TCP source port of the filter."
filterSrcPortOper,1.3.6.1.4.1.208.42.1.2.1.14,integer,read-write,objecttype,column,"The source port operator indicates whether UDP/TCP source port values equal to, not equal to, greater than or less than the filter source port match the filter. Enumeration: 'greater-than': 3, 'less-than': 4, 'not-equal-to': 2, 'equal-to': 1."
filterDestAddrType,1.3.6.1.4.1.208.42.1.2.1.15,integer,read-write,objecttype,column,"Indicates whether the filter matches all destination addresses, addresses on a specific network or a specific host address. Enumeration: 'host': 3, 'all': 1, 'network': 2."
filterDestAddr,1.3.6.1.4.1.208.42.1.2.1.16,ipaddress,read-write,objecttype,column,"Indicates the network or host address which the destination address must match."
filterDestMask,1.3.6.1.4.1.208.42.1.2.1.17,ipaddress,read-write,objecttype,column,"The subnet mask of the network which the destination address must match."
filterDestPort,1.3.6.1.4.1.208.42.1.2.1.18,integer,read-write,objecttype,column,"Indicates whether the filter matches all or a specific UDP/TCP destination port. Enumeration: 'bootp-server': 67, 'all': 1, 'ftp-control': 21, 'snmp': 161, 'bootp-client': 68, 'www': 80, 'smtp': 25, 'gopher': 70, 'telnet': 23, 'snmp-trap': 162, 'ftp-data': 20, 'nfs': 2049, 'rip': 520, 'dns': 53, 'tftp': 69, 'other': 2."
filterDestPortValue,1.3.6.1.4.1.208.42.1.2.1.19,integer,read-write,objecttype,column,"The UDP/TCP destination port of the filter."
filterDestPortOper,1.3.6.1.4.1.208.42.1.2.1.20,integer,read-write,objecttype,column,"The destination port operator indicates whether UDP/TCP destination port values equal to, not equal to, greater than or less than the filter destination port match the filter. Enumeration: 'greater-than': 3, 'less-than': 4, 'not-equal-to': 2, 'equal-to': 1."
filterHits,1.3.6.1.4.1.208.42.1.2.1.21,counter,read-only,objecttype,column,"The number of packets matching the filter."
natTable,1.3.6.1.4.1.208.42.1.3,,no-access,objecttype,table,"The table contains NAT information."
natEntry,1.3.6.1.4.1.208.42.1.3.1,,no-access,objecttype,row,"Information for the NAT entry."
natIfIndex,1.3.6.1.4.1.208.42.1.3.1.1,integer,read-only,objecttype,column,"The ifIndex of the IP link on which the NAT entry is used."
natIndex,1.3.6.1.4.1.208.42.1.3.1.2,integer,read-only,objecttype,column,"Internal NAT index."
natIntAddr,1.3.6.1.4.1.208.42.1.3.1.3,ipaddress,read-write,objecttype,column,"The Internal IP Address of the NAT entry."
natIntMask,1.3.6.1.4.1.208.42.1.3.1.4,ipaddress,read-write,objecttype,column,"The Internal Mask of the NAT entry."
natExtAddr,1.3.6.1.4.1.208.42.1.3.1.5,ipaddress,read-write,objecttype,column,"The External IP Address of the NAT entry."
natExtMask,1.3.6.1.4.1.208.42.1.3.1.6,ipaddress,read-write,objecttype,column,"The External Mask of the NAT entry."
natType,1.3.6.1.4.1.208.42.1.3.1.7,integer,read-write,objecttype,column,"Indicates whether the NAT entry is static or dynamic. Enumeration: 'dynamic': 2, 'static': 1."
natAuto,1.3.6.1.4.1.208.42.1.3.1.8,integer,read-only,objecttype,column,"Indicates whether the NAT entry has been automatically inserted. Enumeration: 'yes': 1, 'no': 2."
natTime,1.3.6.1.4.1.208.42.1.3.1.9,integer,read-only,objecttype,column,"The time left for dynamic NAT entries."
statRoutTable,1.3.6.1.4.1.208.42.1.4,,no-access,objecttype,table,"The table contains static route information."
statRoutEntry,1.3.6.1.4.1.208.42.1.4.1,,no-access,objecttype,row,"Information for the static route entry."
statRoutIfIndex,1.3.6.1.4.1.208.42.1.4.1.1,integer,read-write,objecttype,column,"The ifIndex of the IP link on which the static route is used."
statRoutNetwork,1.3.6.1.4.1.208.42.1.4.1.2,ipaddress,read-write,objecttype,column,"IP address of network."
statRoutMask,1.3.6.1.4.1.208.42.1.4.1.3,ipaddress,read-write,objecttype,column,"Subnet mask of network"
statRoutNextHop,1.3.6.1.4.1.208.42.1.4.1.4,ipaddress,read-write,objecttype,column,"Next hop router (LAN only)"
statRoutMetric,1.3.6.1.4.1.208.42.1.4.1.5,integer,read-write,objecttype,column,"Metric to network"
statRoutCreateObj,1.3.6.1.4.1.208.42.1.4.1.6,octet string,read-write,objecttype,column,"Create a non existing table entry. If the entry already exist, genError is returned. Binary format: 4 bytes : statRoutMask 4 bytes : statRoutNextHop 4 bytes : statRoutMetric "
statRoutDeleteObj,1.3.6.1.4.1.208.42.1.4.1.7,integer,read-write,objecttype,column,"Delete an existing table entry Enumeration: 'delete': 1."
stat,1.3.6.1.4.1.208.42.2,,,objectidentity,,""
statIfTable,1.3.6.1.4.1.208.42.2.1,,no-access,objecttype,table,"The table contains statistic information for each IP link."
statIfEntry,1.3.6.1.4.1.208.42.2.1.1,,no-access,objecttype,row,"Statistic information for the IP link."
statIfIndex,1.3.6.1.4.1.208.42.2.1.1.1,integer,read-only,objecttype,column,"The ifIndex of the IP link."
statIfType,1.3.6.1.4.1.208.42.2.1.1.2,integer,read-only,objecttype,column,"The type of the network (LAN or WAN) to which the IP link is connected. Enumeration: 'wan': 2, 'lan': 1."
statIfState,1.3.6.1.4.1.208.42.2.1.1.3,integer,read-only,objecttype,column,"The actual state of the IP link. The link layer informs the IP link of link state changes. Enumeration: 'down': 2, 'up': 1."
statIfMTU,1.3.6.1.4.1.208.42.2.1.1.4,integer,read-only,objecttype,column,"The maximum transmit unit of the IP link. IP packets larger than the MTU will be fragmented."
statIfRxDefHits,1.3.6.1.4.1.208.42.2.1.1.5,counter,read-only,objecttype,column,"The number of packets that did not match any of the Rx Filters for the link."
statIfTxDefHits,1.3.6.1.4.1.208.42.2.1.1.6,counter,read-only,objecttype,column,"The number of packets that did not match any of the Tx Filters for the link."
arp,1.3.6.1.4.1.208.42.3,,,objectidentity,,""
arpIfTable,1.3.6.1.4.1.208.42.3.1,,no-access,objecttype,table,"The table contains ARP information for each IP link."
arpIfEntry,1.3.6.1.4.1.208.42.3.1.1,,no-access,objecttype,row,"ARP information for the IP link."
arpIfIndex,1.3.6.1.4.1.208.42.3.1.1.1,integer,read-only,objecttype,column,"The ifIndex of the IP link."
arpIfInReq,1.3.6.1.4.1.208.42.3.1.1.2,counter,read-only,objecttype,column,"The number of ARP requests received on the link."
arpIfOutRep,1.3.6.1.4.1.208.42.3.1.1.3,counter,read-only,objecttype,column,"The number of ARP replies sent on the link."
arpIfOutReq,1.3.6.1.4.1.208.42.3.1.1.4,counter,read-only,objecttype,column,"The number of ARP requests sent on the link."
arpIfInRep,1.3.6.1.4.1.208.42.3.1.1.5,counter,read-only,objecttype,column,"The number of ARP replies received on the link."
arpIfInHdrErrors,1.3.6.1.4.1.208.42.3.1.1.6,counter,read-only,objecttype,column,"The number of ARP packets received on the link which were discarded because of ARP header errors."
arpInReq,1.3.6.1.4.1.208.42.3.2,counter,read-only,objecttype,scalar,"The total number of ARP requests received."
arpOutRep,1.3.6.1.4.1.208.42.3.3,counter,read-only,objecttype,scalar,"The total number of ARP replies sent."
arpOutReq,1.3.6.1.4.1.208.42.3.4,counter,read-only,objecttype,scalar,"The total number of ARP requests sent."
arpInRep,1.3.6.1.4.1.208.42.3.5,counter,read-only,objecttype,scalar,"The total number of ARP replies received."
arpInHdrErrors,1.3.6.1.4.1.208.42.3.6,counter,read-only,objecttype,scalar,"The total number of received ARP packets which were discarded because of ARP header errors."
ip,1.3.6.1.4.1.208.42.4,,,objectidentity,,""
ipIfTable,1.3.6.1.4.1.208.42.4.1,,no-access,objecttype,table,"The table contains statistic information for each IP link."
ipIfEntry,1.3.6.1.4.1.208.42.4.1.1,,no-access,objecttype,row,"IP information for the IP link."
ipIfIndex,1.3.6.1.4.1.208.42.4.1.1.1,integer,read-only,objecttype,column,"The ifIndex of the IP link."
ipIfInReceives,1.3.6.1.4.1.208.42.4.1.1.2,counter,read-only,objecttype,column,"The number of IP packets received on the link."
ipIfInHdrErrors,1.3.6.1.4.1.208.42.4.1.1.3,counter,read-only,objecttype,column,"The number of IP packets received on the link which were discarded because of IP header errors."
ipIfInAddrErrors,1.3.6.1.4.1.208.42.4.1.1.4,counter,read-only,objecttype,column,"The number of IP packets received on the link which were discarded because of IP source or destination address errors."
ipIfInDiscards,1.3.6.1.4.1.208.42.4.1.1.5,counter,read-only,objecttype,column,"The number of IP packets received on the link which were discarded because of lack of buffer space."
ipIfForwDatagrams,1.3.6.1.4.1.208.42.4.1.1.6,counter,read-only,objecttype,column,"The number of IP packets forwarded on the link."
ipIfOutRequests,1.3.6.1.4.1.208.42.4.1.1.7,counter,read-only,objecttype,column,"The number of IP packets sent by the router itself."
ipIfOutDiscards,1.3.6.1.4.1.208.42.4.1.1.8,counter,read-only,objecttype,column,"The number of IP packets which should have been sent on the link, but were discarded because of lack of buffer space or failed ARP requests."
icmp,1.3.6.1.4.1.208.42.5,,,objectidentity,,""
icmpIfTable,1.3.6.1.4.1.208.42.5.1,,no-access,objecttype,table,"The table contains ICMP information for each IP link."
icmpIfEntry,1.3.6.1.4.1.208.42.5.1.1,,no-access,objecttype,row,"ICMP information for the IP link."
icmpIfIndex,1.3.6.1.4.1.208.42.5.1.1.1,integer,read-only,objecttype,column,"The ifIndex of the IP link."
icmpIfInMsgs,1.3.6.1.4.1.208.42.5.1.1.2,counter,read-only,objecttype,column,"The number of ICMP messages to the router received on the link."
icmpIfInErrors,1.3.6.1.4.1.208.42.5.1.1.3,counter,read-only,objecttype,column,"The number of ICMP messages to the router received on the link which were discarded because of ICMP header errors."
icmpIfInEchos,1.3.6.1.4.1.208.42.5.1.1.4,counter,read-only,objecttype,column,"The number of ICMP echo requests received on the link."
icmpIfInEchoReps,1.3.6.1.4.1.208.42.5.1.1.5,counter,read-only,objecttype,column,"The number of ICMP echo replies received on the link."
icmpIfOutMsgs,1.3.6.1.4.1.208.42.5.1.1.6,counter,read-only,objecttype,column,"The number of ICMP messages sent on the link."
icmpIfOutEchos,1.3.6.1.4.1.208.42.5.1.1.7,counter,read-only,objecttype,column,"The number of ICMP echo requests sent on the link."
icmpIfOutEchoReps,1.3.6.1.4.1.208.42.5.1.1.8,counter,read-only,objecttype,column,"The number of ICMP echo replies sent on the link."
icmpInRouterAdvs,1.3.6.1.4.1.208.42.5.2,counter,read-only,objecttype,scalar,"The total number of received ICMP Router Advertisements."
icmpInRouterSols,1.3.6.1.4.1.208.42.5.3,counter,read-only,objecttype,scalar,"The total number of received ICMP Router Solicitations."
icmpOutRouterAdvs,1.3.6.1.4.1.208.42.5.4,counter,read-only,objecttype,scalar,"The total number of sent ICMP Router Advertisements."
icmpOutRouterSols,1.3.6.1.4.1.208.42.5.5,counter,read-only,objecttype,scalar,"The total number of sent ICMP Router Solicitations."
rip,1.3.6.1.4.1.208.42.6,,,objectidentity,,""
ripIfTable,1.3.6.1.4.1.208.42.6.1,,no-access,objecttype,table,"The table contains RIP information for each IP link."
ripIfEntry,1.3.6.1.4.1.208.42.6.1.1,,no-access,objecttype,row,"RIP information for the IP link."
ripIfIndex,1.3.6.1.4.1.208.42.6.1.1.1,integer,read-only,objecttype,column,"The ifIndex of the IP link."
ripIfInReceives,1.3.6.1.4.1.208.42.6.1.1.2,counter,read-only,objecttype,column,"The number of RIP packets received on the link."
ripIfInHdrErrors,1.3.6.1.4.1.208.42.6.1.1.3,counter,read-only,objecttype,column,"The number of RIP packets received on the link which were discarded because of RIP header errors."
ripIfInBadSrcAddrs,1.3.6.1.4.1.208.42.6.1.1.4,counter,read-only,objecttype,column,"The number of RIP packets received on the link which were discarded because of source address errors. This may indicate an IP address configuration error on the link or the link of the router from which the RIP packet was received. The error may also occur if the link is connected to a physical network with multiple logical IP networks. In the latter case a source address error is not an indication of an IP address configuration error."
ripIfInBadVers,1.3.6.1.4.1.208.42.6.1.1.5,counter,read-only,objecttype,column,"The number of RIP packets received on the link which were discarded because of RIP version errors. This indicates a RIP configuration error on the link or the link of the router from which the RIP packet was received. The error occurs when receiving a RIP packet with a version different from the version configured on the link. The error also occurs if a RIP packet is received and the link is configured not to use RIP."
ripIfInAuthFails,1.3.6.1.4.1.208.42.6.1.1.6,counter,read-only,objecttype,column,"The number of RIP packets received on the link which were discarded because of RIP-2 authentication failures."
ripIfInUnknComs,1.3.6.1.4.1.208.42.6.1.1.7,counter,read-only,objecttype,column,"The number of RIP packets received on the link which were discarded because of an unknown command type. This may indicate that the link is not configured to use Triggered RIP and the remote router is using Triggered RIP."
ripIfOutSent,1.3.6.1.4.1.208.42.6.1.1.8,counter,read-only,objecttype,column,"The number of RIP packets sent on the link."
ripIfOutDiscards,1.3.6.1.4.1.208.42.6.1.1.9,counter,read-only,objecttype,column,"The number of RIP packets discarded because of lack of buffer space."
ripInReceives,1.3.6.1.4.1.208.42.6.2,counter,read-only,objecttype,scalar,"The total number of received RIP packets."
ripInHdrErrors,1.3.6.1.4.1.208.42.6.3,counter,read-only,objecttype,scalar,"The total number of received RIP packets discarded because of RIP header errors."
ripInBadSrcAddrs,1.3.6.1.4.1.208.42.6.4,counter,read-only,objecttype,scalar,"The total number of received RIP packets discarded because of source address errors."
ripInBadVers,1.3.6.1.4.1.208.42.6.5,counter,read-only,objecttype,scalar,"The total number of received RIP packets discarded because of RIP version errors."
ripInAuthFails,1.3.6.1.4.1.208.42.6.6,counter,read-only,objecttype,scalar,"The total number of RIP-2 authentication failures."
ripInUnknComs,1.3.6.1.4.1.208.42.6.7,counter,read-only,objecttype,scalar,"The total number of received RIP packets discarded because of an unknown command type."
ripOutSent,1.3.6.1.4.1.208.42.6.8,counter,read-only,objecttype,scalar,"The total number of RIP packets sent by the router."
ripOutDiscards,1.3.6.1.4.1.208.42.6.9,counter,read-only,objecttype,scalar,"The total number of RIP packets discarded because of lack of buffer space."
bootp,1.3.6.1.4.1.208.42.7,,,objectidentity,,""
bootpIfTable,1.3.6.1.4.1.208.42.7.1,,no-access,objecttype,table,"The table contains BOOTP information for each IP link."
bootpIfEntry,1.3.6.1.4.1.208.42.7.1.1,,no-access,objecttype,row,"BOOTP information for the IP link."
bootpIfIndex,1.3.6.1.4.1.208.42.7.1.1.1,integer,read-only,objecttype,column,"The ifIndex of the IP link."
bootpIfInRequests,1.3.6.1.4.1.208.42.7.1.1.2,counter,read-only,objecttype,column,"The number of BOOTP requests received on the link."
bootpIfInReplies,1.3.6.1.4.1.208.42.7.1.1.3,counter,read-only,objecttype,column,"The number of BOOTP replies received on the link."
bootpIfInErrors,1.3.6.1.4.1.208.42.7.1.1.4,counter,read-only,objecttype,column,"The number of BOOTP packets received on the link which were discarded because of header errors."
bootpIfInDiscards,1.3.6.1.4.1.208.42.7.1.1.5,counter,read-only,objecttype,column,"The number of BOOTP requests received on the link which were discarded. This is done in the following situations: - The maximum value of the BOOTP hop count is exceeded. - More than 3 BOOTP packets are received per second. - The router does not have a route back to the assisting router using the receving link."
bootpIfOutRequests,1.3.6.1.4.1.208.42.7.1.1.6,counter,read-only,objecttype,column,"The number of BOOTP requests sent on the link."
bootpIfOutReplies,1.3.6.1.4.1.208.42.7.1.1.7,counter,read-only,objecttype,column,"The number of BOOTP replies sent on the link."
bootpIfOutDiscards,1.3.6.1.4.1.208.42.7.1.1.8,counter,read-only,objecttype,column,"The number of BOOTP requests discarded because of lack of buffer space."
bootpInRequests,1.3.6.1.4.1.208.42.7.2,counter,read-only,objecttype,scalar,"The total number of received BOOTP requests."
bootpInReplies,1.3.6.1.4.1.208.42.7.3,counter,read-only,objecttype,scalar,"The total number of received BOOTP replies."
bootpInErrors,1.3.6.1.4.1.208.42.7.4,counter,read-only,objecttype,scalar,"The total number of received BOOTP packets discarded because of header errors."
bootpInDiscards,1.3.6.1.4.1.208.42.7.5,counter,read-only,objecttype,scalar,"The total number of received BOOTP requests discarded. This is done in the following situations: - The maximum value of the BOOTP hop count is exceeded. - More than 3 BOOTP packets are received per second. - The router does not have a route back to the assisting router using the receiving link."
bootpOutRequests,1.3.6.1.4.1.208.42.7.6,counter,read-only,objecttype,scalar,"The total number of BOOTP requests sent by the router."
bootpOutReplies,1.3.6.1.4.1.208.42.7.7,counter,read-only,objecttype,scalar,"The total number of BOOTP replies sent to BOOTP clients."
bootpOutDiscards,1.3.6.1.4.1.208.42.7.8,counter,read-only,objecttype,scalar,"The total number of BOOTP requests discarded because of lack of buffer space."
bootpMaxHops,1.3.6.1.4.1.208.42.7.9,integer,read-write,objecttype,scalar,"The maximum allowed value of the hop count in received BOOTP requests."
octetcounters,1.3.6.1.4.1.208.42.8,,,objectidentity,,""
octetIfTable,1.3.6.1.4.1.208.42.8.1,,no-access,objecttype,table,"The table contains octet counters for each IP link."
octetIfEntry,1.3.6.1.4.1.208.42.8.1.1,,no-access,objecttype,row,"Octet counter information for the IP link."
octetIfIndex,1.3.6.1.4.1.208.42.8.1.1.1,integer,read-only,objecttype,column,"The ifIndex of the IP link."
octetIfInTotal,1.3.6.1.4.1.208.42.8.1.1.2,counter,read-only,objecttype,column,"The total number of octets received on the IP link."
octetIfOutTotal,1.3.6.1.4.1.208.42.8.1.1.3,counter,read-only,objecttype,column,"The total number of octets sent on the IP link."
octetIfInOther,1.3.6.1.4.1.208.42.8.1.1.4,counter,read-only,objecttype,column,"The number of octets received on the IP link which were not classified as a specific protocol."
octetIfOutOther,1.3.6.1.4.1.208.42.8.1.1.5,counter,read-only,objecttype,column,"The number of octets sent on the IP link which were not classified as a specific protocol."
octetIfInFtp,1.3.6.1.4.1.208.42.8.1.1.6,counter,read-only,objecttype,column,"The number of FTP octets received on the IP link."
octetIfOutFtp,1.3.6.1.4.1.208.42.8.1.1.7,counter,read-only,objecttype,column,"The number of FTP octets sent on the IP link."
octetIfInTelnet,1.3.6.1.4.1.208.42.8.1.1.8,counter,read-only,objecttype,column,"The number of Telnet octets received on the IP link."
octetIfOutTelnet,1.3.6.1.4.1.208.42.8.1.1.9,counter,read-only,objecttype,column,"The number of Telnet octets sent on the IP link."
octetIfInSmtp,1.3.6.1.4.1.208.42.8.1.1.10,counter,read-only,objecttype,column,"The number of SMTP octets received on the IP link."
octetIfOutSmtp,1.3.6.1.4.1.208.42.8.1.1.11,counter,read-only,objecttype,column,"The number of SMTP octets sent on the IP link."
octetIfInDns,1.3.6.1.4.1.208.42.8.1.1.12,counter,read-only,objecttype,column,"The number of DNS octets received on the IP link."
octetIfOutDns,1.3.6.1.4.1.208.42.8.1.1.13,counter,read-only,objecttype,column,"The number of DNS octets sent on the IP link."
octetIfInBootp,1.3.6.1.4.1.208.42.8.1.1.14,counter,read-only,objecttype,column,"The number of BOOTP octets received on the IP link."
octetIfOutBootp,1.3.6.1.4.1.208.42.8.1.1.15,counter,read-only,objecttype,column,"The number of BOOTP octets sent on the IP link."
octetIfInHttp,1.3.6.1.4.1.208.42.8.1.1.16,counter,read-only,objecttype,column,"The number of HTTP octets received on the IP link."
octetIfOutHttp,1.3.6.1.4.1.208.42.8.1.1.17,counter,read-only,objecttype,column,"The number of HTTP octets sent on the IP link."
octetIfInSnmp,1.3.6.1.4.1.208.42.8.1.1.18,counter,read-only,objecttype,column,"The number of SNMP octets received on the IP link."
octetIfOutSnmp,1.3.6.1.4.1.208.42.8.1.1.19,counter,read-only,objecttype,column,"The number of SNMP octets sent on the IP link."
octetIfInRip,1.3.6.1.4.1.208.42.8.1.1.20,counter,read-only,objecttype,column,"The number of RIP octets received on the IP link."
octetIfOutRip,1.3.6.1.4.1.208.42.8.1.1.21,counter,read-only,objecttype,column,"The number of RIP octets sent on the IP link."
octetIfInTunnel,1.3.6.1.4.1.208.42.8.1.1.22,counter,read-only,objecttype,column,"The number of Tunnel octets received on the IP link."
octetIfOutTunnel,1.3.6.1.4.1.208.42.8.1.1.23,counter,read-only,objecttype,column,"The number of Tunnel octets sent on the IP link."
