OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lapbPolarity,1.3.6.1.4.1.170.1.1.1.2.2.1.6,integer,read-only,objecttype,column,""
lapbResetCount,1.3.6.1.4.1.170.1.1.1.2.2.1.7,counter,read-only,objecttype,column,""
lapbSendFrameCount,1.3.6.1.4.1.170.1.1.1.2.2.1.8,counter,read-only,objecttype,column,""
lapbRcvFrameCount,1.3.6.1.4.1.170.1.1.1.2.2.1.9,counter,read-only,objecttype,column,""
lapbSendOctetCount,1.3.6.1.4.1.170.1.1.1.2.2.1.10,counter,read-only,objecttype,column,""
lapbRcvOctetCount,1.3.6.1.4.1.170.1.1.1.2.2.1.11,counter,read-only,objecttype,column,""
lapbAbortCount,1.3.6.1.4.1.170.1.1.1.2.2.1.12,counter,read-only,objecttype,column,""
lapbCrcErrorCount,1.3.6.1.4.1.170.1.1.1.2.2.1.13,counter,read-only,objecttype,column,""
lapbState,1.3.6.1.4.1.170.1.1.1.2.2.1.14,integer,read-only,objecttype,column,""
lapbLastResetTime,1.3.6.1.4.1.170.1.1.1.2.2.1.15,octet string,read-only,objecttype,column,""
lapbLastResetReason,1.3.6.1.4.1.170.1.1.1.2.2.1.16,integer,read-only,objecttype,column,""
lapbLinkReset,1.3.6.1.4.1.170.1.1.1.2.2.1.17,integer,read-write,objecttype,column,""
lapbRetryCount,1.3.6.1.4.1.170.1.1.1.2.3,integer,read-write,objecttype,scalar,""
ieee8023,1.3.6.1.4.1.170.1.1.1.3,,,objectidentity,,""
ieee8023Number,1.3.6.1.4.1.170.1.1.1.3.1,integer,read-only,objecttype,scalar,""
ieee8023Table,1.3.6.1.4.1.170.1.1.1.3.2,,read-write,objecttype,table,""
ieee8023Entry,1.3.6.1.4.1.170.1.1.1.3.2.1,,read-write,objecttype,row,""
ieee8023Index,1.3.6.1.4.1.170.1.1.1.3.2.1.1,integer,read-only,objecttype,column,""
ieee8023FramesTransmittedOks,1.3.6.1.4.1.170.1.1.1.3.2.1.2,counter,read-only,objecttype,column,""
ieee8023SingleCollisionFrames,1.3.6.1.4.1.170.1.1.1.3.2.1.3,counter,read-only,objecttype,column,""
ieee8023MultipleCollisionFrames,1.3.6.1.4.1.170.1.1.1.3.2.1.4,counter,read-only,objecttype,column,""
ieee8023OctetsTransmittedOks,1.3.6.1.4.1.170.1.1.1.3.2.1.5,counter,read-only,objecttype,column,""
ieee8023DeferredTransmissions,1.3.6.1.4.1.170.1.1.1.3.2.1.6,counter,read-only,objecttype,column,""
ieee8023MulticastFramesTransmittedOks,1.3.6.1.4.1.170.1.1.1.3.2.1.7,counter,read-only,objecttype,column,""
ieee8023BroadcastFramesTransmittedOks,1.3.6.1.4.1.170.1.1.1.3.2.1.8,counter,read-only,objecttype,column,""
ieee8023LateCollisions,1.3.6.1.4.1.170.1.1.1.3.2.1.9,counter,read-only,objecttype,scalar,""
ieee8023ExcessiveCollisions,1.3.6.1.4.1.170.1.1.1.3.2.1.10,counter,read-only,objecttype,scalar,""
ieee8023InternalMACTransmitErrors,1.3.6.1.4.1.170.1.1.1.3.2.1.11,counter,read-only,objecttype,scalar,""
ieee8023CarrierSenseErrors,1.3.6.1.4.1.170.1.1.1.3.2.1.12,counter,read-only,objecttype,column,""
ieee8023ExcessiveDeferrals,1.3.6.1.4.1.170.1.1.1.3.2.1.13,counter,read-only,objecttype,scalar,""
ieee8023FramesReceivedOks,1.3.6.1.4.1.170.1.1.1.3.2.1.14,counter,read-only,objecttype,column,""
ieee8023OctetsReceivedOks,1.3.6.1.4.1.170.1.1.1.3.2.1.15,counter,read-only,objecttype,column,""
ieee8023MulticastFramesReceivedOks,1.3.6.1.4.1.170.1.1.1.3.2.1.16,counter,read-only,objecttype,column,""
ieee8023BroadcastFramesReceivedOks,1.3.6.1.4.1.170.1.1.1.3.2.1.17,counter,read-only,objecttype,column,""
ieee8023FrameTooLongs,1.3.6.1.4.1.170.1.1.1.3.2.1.18,counter,read-only,objecttype,column,""
ieee8023AlignmentErrors,1.3.6.1.4.1.170.1.1.1.3.2.1.19,counter,read-only,objecttype,column,""
ieee8023FCSErrors,1.3.6.1.4.1.170.1.1.1.3.2.1.20,counter,read-only,objecttype,column,""
ieee8023inRangeLengthErrors,1.3.6.1.4.1.170.1.1.1.3.2.1.21,counter,read-only,objecttype,column,""
ieee8023outOfRangeLengthFields,1.3.6.1.4.1.170.1.1.1.3.2.1.22,counter,read-only,objecttype,column,""
ieee8023InternalMACReceiveErrors,1.3.6.1.4.1.170.1.1.1.3.2.1.23,counter,read-only,objecttype,column,""
ieee8023InitializeMAC,1.3.6.1.4.1.170.1.1.1.3.2.1.24,integer,read-write,objecttype,column," Enumeration: 'initialize': 1."
ieee8023PromiscuousReceiveStatus,1.3.6.1.4.1.170.1.1.1.3.2.1.25,integer,read-write,objecttype,column," Enumeration: 'enabled': 1."
ieee8023MACSubLayerStatus,1.3.6.1.4.1.170.1.1.1.3.2.1.26,integer,read-write,objecttype,column," Enumeration: 'enabled': 1."
ieee8023TransmitStatus,1.3.6.1.4.1.170.1.1.1.3.2.1.27,integer,read-write,objecttype,column," Enumeration: 'disabled': 2, 'enabled': 1."
ieee8023MulticastReceiveStatus,1.3.6.1.4.1.170.1.1.1.3.2.1.28,integer,read-write,objecttype,column," Enumeration: 'enabled': 1."
ieee8023MACAddress,1.3.6.1.4.1.170.1.1.1.3.2.1.29,octet string,read-only,objecttype,column,""
ieee8023SQETestErrors,1.3.6.1.4.1.170.1.1.1.3.2.1.30,counter,read-only,objecttype,column,""
ieee8023NewMACAddress,1.3.6.1.4.1.170.1.1.1.3.3,,read-write,objecttype,table,""
ieee8023NewMACAddressEntry,1.3.6.1.4.1.170.1.1.1.3.3.1,,read-write,objecttype,row,""
ieee8023NewMACAddressIndex,1.3.6.1.4.1.170.1.1.1.3.3.1.1,integer,read-only,objecttype,column,""
ieee8023NewMACAddressValue,1.3.6.1.4.1.170.1.1.1.3.3.1.2,octet string,read-write,objecttype,column,""
phySerIf,1.3.6.1.4.1.170.1.1.1.4,,,objectidentity,,""
phySerIfNumber,1.3.6.1.4.1.170.1.1.1.4.1,integer,read-only,objecttype,scalar,""
phySerIfTable,1.3.6.1.4.1.170.1.1.1.4.2,,read-write,objecttype,table,""
phySerIfEntry,1.3.6.1.4.1.170.1.1.1.4.2.1,,read-write,objecttype,row,""
phySerIfIndex,1.3.6.1.4.1.170.1.1.1.4.2.1.1,integer,read-only,objecttype,column,""
phySerIfInterfaceType,1.3.6.1.4.1.170.1.1.1.4.2.1.2,integer,read-write,objecttype,column," Enumeration: 'rs232': 7, 'v35': 5, 'v35btb': 6, 't1': 8, 'rs449': 3, 'g703': 4, 'x21dce': 2, 'x21dte': 1."
phySerIfMeasuredSpeed,1.3.6.1.4.1.170.1.1.1.4.2.1.3,integer,read-only,objecttype,column,""
phySerIfIsSpeedsettable,1.3.6.1.4.1.170.1.1.1.4.2.1.4,integer,read-only,objecttype,column,""
phySerIfPortSpeed,1.3.6.1.4.1.170.1.1.1.4.2.1.5,integer,read-write,objecttype,column," Enumeration: 'b2048000': 2048000, 'b9600': 9600, 'b256000': 256000, 'b32000': 32000, 'b1200': 1200, 'b48000': 48000, 'b2400': 2400, 'b24000': 24000, 'b19200': 19200, 'b1024000': 1024000, 'b512000': 512000, 'b64000': 64000, 'b4800': 4800."
phySerIfTransitDelay,1.3.6.1.4.1.170.1.1.1.4.2.1.6,integer,read-only,objecttype,column,""
phySerIfT1clockSource,1.3.6.1.4.1.170.1.1.1.4.2.1.7,integer,read-write,objecttype,column,""
phySerIfT1SlotLvalue,1.3.6.1.4.1.170.1.1.1.4.2.1.8,integer,read-write,objecttype,column,""
phySerIfT1SlotHvalue,1.3.6.1.4.1.170.1.1.1.4.2.1.9,integer,read-write,objecttype,column,""
phySerIfT1dRatePerChan,1.3.6.1.4.1.170.1.1.1.4.2.1.10,integer,read-write,objecttype,column,""
phySerIfT1frameAndCode,1.3.6.1.4.1.170.1.1.1.4.2.1.11,integer,read-write,objecttype,column,""
phySerIfpartnerAddress,1.3.6.1.4.1.170.1.1.1.4.2.1.12,octet string,read-only,objecttype,scalar,""
mlink,1.3.6.1.4.1.170.1.1.1.5,,,objectidentity,,""
mlinkNumber,1.3.6.1.4.1.170.1.1.1.5.1,integer,read-only,objecttype,scalar,""
mlinkTable,1.3.6.1.4.1.170.1.1.1.5.2,,read-only,objecttype,table,""
mlinkEntry,1.3.6.1.4.1.170.1.1.1.5.2.1,,read-only,objecttype,row,""
mlinkIndex,1.3.6.1.4.1.170.1.1.1.5.2.1.1,integer,read-only,objecttype,column,""
mlinkState,1.3.6.1.4.1.170.1.1.1.5.2.1.2,integer,read-only,objecttype,column,""
mlinkSendSeq,1.3.6.1.4.1.170.1.1.1.5.2.1.3,integer,read-only,objecttype,column,""
mlinkRcvSeq,1.3.6.1.4.1.170.1.1.1.5.2.1.4,integer,read-only,objecttype,column,""
mlinkSendUpperEdge,1.3.6.1.4.1.170.1.1.1.5.2.1.5,integer,read-only,objecttype,column,""
mlinkRcvUpperEdge,1.3.6.1.4.1.170.1.1.1.5.2.1.6,integer,read-only,objecttype,column,""
mlinkFramesLost,1.3.6.1.4.1.170.1.1.1.5.2.1.7,counter,read-only,objecttype,column,""
deletedMlinkFrames,1.3.6.1.4.1.170.1.1.1.5.2.1.8,counter,read-only,objecttype,column,""
expressQueueCurrentLength,1.3.6.1.4.1.170.1.1.1.5.2.1.9,integer,read-only,objecttype,column,""
expressQueueUpperLimit,1.3.6.1.4.1.170.1.1.1.5.2.1.10,integer,read-only,objecttype,column,""
hiPriQueueCurrentLength,1.3.6.1.4.1.170.1.1.1.5.2.1.11,integer,read-only,objecttype,column,""
hiPriQueueUpperLimit,1.3.6.1.4.1.170.1.1.1.5.2.1.12,integer,read-only,objecttype,column,""
loPriQueueCurrentLength,1.3.6.1.4.1.170.1.1.1.5.2.1.13,integer,read-only,objecttype,column,""
loPriQueueUpperLimit,1.3.6.1.4.1.170.1.1.1.5.2.1.14,integer,read-only,objecttype,column,""
mlinkWindow,1.3.6.1.4.1.170.1.1.1.5.3,integer,read-write,objecttype,scalar,""
mlinkRxTimeout,1.3.6.1.4.1.170.1.1.1.5.4,integer,read-write,objecttype,scalar,""
lan,1.3.6.1.4.1.170.1.1.1.6,,,objectidentity,,""
lanInterfaceType,1.3.6.1.4.1.170.1.1.1.6.1,integer,read-only,objecttype,scalar,""
bridge,1.3.6.1.4.1.170.1.1.1.7,,,objectidentity,,""
portNumber,1.3.6.1.4.1.170.1.1.1.7.1,integer,read-only,objecttype,scalar,""
bridgeStatsTable,1.3.6.1.4.1.170.1.1.1.7.2,,read-only,objecttype,table,""
bridgeStatsEntry,1.3.6.1.4.1.170.1.1.1.7.2.1,,read-write,objecttype,row,""
bridgeStatsIndex,1.3.6.1.4.1.170.1.1.1.7.2.1.1,integer,read-only,objecttype,column,""
averageForwarded,1.3.6.1.4.1.170.1.1.1.7.2.1.2,counter,read-only,objecttype,column,""
maxForwarded,1.3.6.1.4.1.170.1.1.1.7.2.1.3,counter,read-only,objecttype,column,""
averageRejected,1.3.6.1.4.1.170.1.1.1.7.2.1.4,counter,read-only,objecttype,column,""
maxRejected,1.3.6.1.4.1.170.1.1.1.7.2.1.5,counter,read-only,objecttype,column,""
lanAccepts,1.3.6.1.4.1.170.1.1.1.7.2.1.6,counter,read-only,objecttype,column,""
lanRejects,1.3.6.1.4.1.170.1.1.1.7.2.1.7,counter,read-only,objecttype,column,""
deletedLanFrames,1.3.6.1.4.1.170.1.1.1.7.2.1.8,counter,read-only,objecttype,scalar,""
stpTable,1.3.6.1.4.1.170.1.1.1.7.3,,read-write,objecttype,table,""
stpEntry,1.3.6.1.4.1.170.1.1.1.7.3.1,,read-write,objecttype,row,""
stpIndex,1.3.6.1.4.1.170.1.1.1.7.3.1.1,integer,read-only,objecttype,column,""
pathCostMode,1.3.6.1.4.1.170.1.1.1.7.3.1.2,integer,read-write,objecttype,column,""
pathCostAutoValue,1.3.6.1.4.1.170.1.1.1.7.3.1.3,integer,read-only,objecttype,column,""
pathCostManualValue,1.3.6.1.4.1.170.1.1.1.7.3.1.4,integer,read-write,objecttype,scalar,""
portSpatState,1.3.6.1.4.1.170.1.1.1.7.3.1.5,integer,read-only,objecttype,column,""
portPriorityMode,1.3.6.1.4.1.170.1.1.1.7.3.1.6,integer,read-write,objecttype,column,""
portPriorityAutoValue,1.3.6.1.4.1.170.1.1.1.7.3.1.7,integer,read-only,objecttype,column,""
portPriorityManualValue,1.3.6.1.4.1.170.1.1.1.7.3.1.8,integer,read-write,objecttype,column,""
spanningTree,1.3.6.1.4.1.170.1.1.1.7.4,integer,read-write,objecttype,scalar,""
spatPriority,1.3.6.1.4.1.170.1.1.1.7.5,integer,read-write,objecttype,scalar,""
spatHelloTimer,1.3.6.1.4.1.170.1.1.1.7.6,integer,read-write,objecttype,scalar,""
spatResetTimer,1.3.6.1.4.1.170.1.1.1.7.7,integer,read-write,objecttype,scalar,""
spatVersion,1.3.6.1.4.1.170.1.1.1.7.8,integer,read-write,objecttype,scalar," Enumeration: 'revision8': 8, 'revisionC': 3."
spanningMcastAddr,1.3.6.1.4.1.170.1.1.1.7.9,octet string,read-write,objecttype,scalar,""
operatingMode,1.3.6.1.4.1.170.1.1.1.7.10,integer,read-write,objecttype,scalar,""
preconfSourceFilter,1.3.6.1.4.1.170.1.1.1.7.11,integer,read-write,objecttype,scalar,""
typeFilter,1.3.6.1.4.1.170.1.1.1.7.12,integer,read-write,objecttype,scalar,""
typePrioritisation,1.3.6.1.4.1.170.1.1.1.7.13,integer,read-write,objecttype,scalar,""
dynamicLearningInLM,1.3.6.1.4.1.170.1.1.1.7.14,integer,read-write,objecttype,scalar,""
forgetAddressTimer,1.3.6.1.4.1.170.1.1.1.7.15,integer,read-write,objecttype,scalar,""
deleteAddressTimer,1.3.6.1.4.1.170.1.1.1.7.16,integer,read-write,objecttype,scalar,""
multicastDisposition,1.3.6.1.4.1.170.1.1.1.7.17,integer,read-write,objecttype,scalar,""
filterMatches,1.3.6.1.4.1.170.1.1.1.7.18,integer,read-write,objecttype,scalar,""
ieeeFormatFilter,1.3.6.1.4.1.170.1.1.1.7.19,integer,read-write,objecttype,scalar,""
priorityMatches,1.3.6.1.4.1.170.1.1.1.7.20,integer,read-write,objecttype,scalar,""
ieeeFormatPriority,1.3.6.1.4.1.170.1.1.1.7.21,integer,read-write,objecttype,scalar,""
averagePeriod,1.3.6.1.4.1.170.1.1.1.7.22,integer,read-only,objecttype,scalar,""
triangulation,1.3.6.1.4.1.170.1.1.1.7.23,integer,read-write,objecttype,scalar,""
adaptiveRouting,1.3.6.1.4.1.170.1.1.1.7.24,integer,read-write,objecttype,scalar,""
adaptiveMcastAddr,1.3.6.1.4.1.170.1.1.1.7.25,octet string,read-write,objecttype,scalar,""
arAddressInfo,1.3.6.1.4.1.170.1.1.1.7.26,,,objectidentity,,""
standbyRemote,1.3.6.1.4.1.170.1.1.1.7.26.1,integer,read-only,objecttype,scalar,""
standbyLocal,1.3.6.1.4.1.170.1.1.1.7.26.2,integer,read-only,objecttype,scalar,""
activeRemote,1.3.6.1.4.1.170.1.1.1.7.26.3,integer,read-only,objecttype,scalar,""
activeLocal,1.3.6.1.4.1.170.1.1.1.7.26.4,integer,read-only,objecttype,scalar,""
maxSerialLoading,1.3.6.1.4.1.170.1.1.1.7.27,integer,read-write,objecttype,scalar,""
serialLoadPeriod,1.3.6.1.4.1.170.1.1.1.7.28,integer,read-write,objecttype,scalar,""
serialLoading,1.3.6.1.4.1.170.1.1.1.7.29,integer,read-only,objecttype,scalar,""
filteringDataBaseTable,1.3.6.1.4.1.170.1.1.1.7.30,,,objectidentity,,""
filteringDbTable,1.3.6.1.4.1.170.1.1.1.7.30.1,,read-write,objecttype,table,""
filteringDbEntry,1.3.6.1.4.1.170.1.1.1.7.30.1.1,,read-write,objecttype,table,""
filteringDbMacAddress,1.3.6.1.4.1.170.1.1.1.7.30.1.1.1,octet string,read-write,objecttype,column,""
filteringDbDisposition,1.3.6.1.4.1.170.1.1.1.7.30.1.1.2,integer,read-write,objecttype,column,""
filteringDbStatus,1.3.6.1.4.1.170.1.1.1.7.30.1.1.3,integer,read-write,objecttype,column,""
filteringDbType,1.3.6.1.4.1.170.1.1.1.7.30.1.1.4,integer,read-write,objecttype,column,""
filteringDbAction,1.3.6.1.4.1.170.1.1.1.7.30.2,integer,read-write,objecttype,scalar,""
filteringDbPage,1.3.6.1.4.1.170.1.1.1.7.30.3,,,objectidentity,,""
filteringDbPageValue,1.3.6.1.4.1.170.1.1.1.7.30.3.1,octet string,read-write,objecttype,scalar,""
priorityTable,1.3.6.1.4.1.170.1.1.1.7.31,,,objectidentity,,""
prioritySubTable,1.3.6.1.4.1.170.1.1.1.7.31.1,,read-write,objecttype,table,""
priorityTableEntry,1.3.6.1.4.1.170.1.1.1.7.31.1.1,,read-write,objecttype,row,""
priorityTableEntryValue,1.3.6.1.4.1.170.1.1.1.7.31.1.1.1,integer,read-write,objecttype,column,""
priorityTableEntryType,1.3.6.1.4.1.170.1.1.1.7.31.1.1.2,integer,read-write,objecttype,column,""
priorityTableAction,1.3.6.1.4.1.170.1.1.1.7.31.2,integer,read-write,objecttype,scalar,""
priorityPage,1.3.6.1.4.1.170.1.1.1.7.31.3,octet string,read-write,objecttype,scalar,""
filterTable,1.3.6.1.4.1.170.1.1.1.7.32,,,objectidentity,,""
filterSubTable,1.3.6.1.4.1.170.1.1.1.7.32.1,,read-write,objecttype,table,""
filterTableEntry,1.3.6.1.4.1.170.1.1.1.7.32.1.1,,read-write,objecttype,table,""
filterTableEntryValue,1.3.6.1.4.1.170.1.1.1.7.32.1.1.1,integer,read-write,objecttype,column,""
filterTableEntryType,1.3.6.1.4.1.170.1.1.1.7.32.1.1.2,integer,read-write,objecttype,column,""
filterTableAction,1.3.6.1.4.1.170.1.1.1.7.32.2,integer,read-write,objecttype,scalar,""
filterPage,1.3.6.1.4.1.170.1.1.1.7.32.3,octet string,read-write,objecttype,scalar,""
product,1.3.6.1.4.1.170.1.1.1.8,,,objectidentity,,""
p4942,1.3.6.1.4.1.170.1.1.1.8.1,,,objectidentity,,""
p2244m2,1.3.6.1.4.1.170.1.1.1.8.2,,,objectidentity,,""
p2265,1.3.6.1.4.1.170.1.1.1.8.3,,,objectidentity,,""
p4660,1.3.6.1.4.1.170.1.1.1.8.4,,,objectidentity,,""
p4820,1.3.6.1.4.1.170.1.1.1.8.5,,,objectidentity,,""
p4880,1.3.6.1.4.1.170.1.1.1.8.6,,,objectidentity,,""
p4850,1.3.6.1.4.1.170.1.1.1.8.7,,,objectidentity,,""
p4760,1.3.6.1.4.1.170.1.1.1.8.8,,,objectidentity,,""
p4941,1.3.6.1.4.1.170.1.1.1.8.9,,,objectidentity,,""
br12,1.3.6.1.4.1.170.1.1.1.9,,,objectidentity,,""
router,1.3.6.1.4.1.170.1.1.1.10,,,objectidentity,,""
ipRSTable,1.3.6.1.4.1.170.1.1.1.10.1,,read-write,objecttype,table,""
ipRSEntry,1.3.6.1.4.1.170.1.1.1.10.1.1,,read-write,objecttype,row,""
ipRSIndex,1.3.6.1.4.1.170.1.1.1.10.1.1.1,integer,read-only,objecttype,column,""
gwProtocol,1.3.6.1.4.1.170.1.1.1.10.1.1.2,integer,read-write,objecttype,column,""
ifStatus,1.3.6.1.4.1.170.1.1.1.10.1.1.3,integer,read-only,objecttype,column,""
receivedTotal,1.3.6.1.4.1.170.1.1.1.10.1.1.4,counter,read-only,objecttype,column,""
transmittedTotal,1.3.6.1.4.1.170.1.1.1.10.1.1.5,counter,read-only,objecttype,column,""
outDiscardsTotal,1.3.6.1.4.1.170.1.1.1.10.1.1.6,counter,read-only,objecttype,column,""
noRouteTotal,1.3.6.1.4.1.170.1.1.1.10.1.1.7,counter,read-only,objecttype,column,""
icmpRSTable,1.3.6.1.4.1.170.1.1.1.10.2,,,objectidentity,,""
destUnreachLastRx,1.3.6.1.4.1.170.1.1.1.10.2.1,octet string,read-only,objecttype,scalar,""
destUnreachLastTx,1.3.6.1.4.1.170.1.1.1.10.2.2,octet string,read-only,objecttype,scalar,""
sourceQuenchLastRx,1.3.6.1.4.1.170.1.1.1.10.2.3,octet string,read-only,objecttype,scalar,""
sourceQuenchLastTx,1.3.6.1.4.1.170.1.1.1.10.2.4,octet string,read-only,objecttype,scalar,""
redirectsLastRx,1.3.6.1.4.1.170.1.1.1.10.2.5,octet string,read-only,objecttype,scalar,""
redirectsLastTx,1.3.6.1.4.1.170.1.1.1.10.2.6,octet string,read-only,objecttype,scalar,""
echoRequestsLastRx,1.3.6.1.4.1.170.1.1.1.10.2.7,octet string,read-only,objecttype,scalar,""
echoRequestsLastTx,1.3.6.1.4.1.170.1.1.1.10.2.8,octet string,read-only,objecttype,scalar,""
timeExceededLastRx,1.3.6.1.4.1.170.1.1.1.10.2.9,octet string,read-only,objecttype,scalar,""
timeExceededLastTx,1.3.6.1.4.1.170.1.1.1.10.2.10,octet string,read-only,objecttype,scalar,""
paramProbLastRx,1.3.6.1.4.1.170.1.1.1.10.2.11,octet string,read-only,objecttype,scalar,""
paramProbLastTx,1.3.6.1.4.1.170.1.1.1.10.2.12,octet string,read-only,objecttype,scalar,""
ipRouting,1.3.6.1.4.1.170.1.1.1.10.3,integer,read-write,objecttype,scalar,""
boot,1.3.6.1.4.1.170.1.1.1.11,,,objectidentity,,""
bootpRetryCount,1.3.6.1.4.1.170.1.1.1.11.1,integer,read-write,objecttype,scalar,""
downloadRetryCount,1.3.6.1.4.1.170.1.1.1.11.2,integer,read-write,objecttype,scalar,""
downloadFilename,1.3.6.1.4.1.170.1.1.1.11.3,octet string,read-write,objecttype,scalar,""
bootserverIpAddress,1.3.6.1.4.1.170.1.1.1.11.4,ipaddress,read-write,objecttype,scalar,""
loadserverIpAddress,1.3.6.1.4.1.170.1.1.1.11.5,ipaddress,read-write,objecttype,scalar,""
uniqueBroadcastAddress,1.3.6.1.4.1.170.1.1.1.11.6,ipaddress,read-write,objecttype,scalar,""
tftpRetryCount,1.3.6.1.4.1.170.1.1.1.11.7,integer,read-write,objecttype,scalar,""
tftpRetryPeriod,1.3.6.1.4.1.170.1.1.1.11.8,integer,read-write,objecttype,scalar,""
initiateBootpDll,1.3.6.1.4.1.170.1.1.1.11.9,integer,read-write,objecttype,scalar,""
boothelper,1.3.6.1.4.1.170.1.1.1.12,,,objectidentity,,""
boothelperEnabled,1.3.6.1.4.1.170.1.1.1.12.1,integer,read-write,objecttype,scalar,""
boothelperHopsLimit,1.3.6.1.4.1.170.1.1.1.12.2,integer,read-write,objecttype,scalar,""
boothelperForwardingAddress,1.3.6.1.4.1.170.1.1.1.12.3,ipaddress,read-write,objecttype,scalar,""
