OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basIpCidrRouteTos,1.3.6.1.4.1.3493.2.7.5.2.4.1.3,integer32,read-only,objecttype,column,"The policy specifier is the IP TOS Field. The encoding of IP TOS is as specified by the following convention. Zero indicates the default path if no more specific policy applies. +-----+-----+-----+-----+-----+-----+-----+-----+ | | | | | PRECEDENCE | TYPE OF SERVICE | 0 | | | | | +-----+-----+-----+-----+-----+-----+-----+-----+ IP TOS IP TOS Field Policy Field Policy Contents Code Contents Code 0 0 0 0 ==> 0 0 0 0 1 ==> 2 0 0 1 0 ==> 4 0 0 1 1 ==> 6 0 1 0 0 ==> 8 0 1 0 1 ==> 10 0 1 1 0 ==> 12 0 1 1 1 ==> 14 1 0 0 0 ==> 16 1 0 0 1 ==> 18 1 0 1 0 ==> 20 1 0 1 1 ==> 22 1 1 0 0 ==> 24 1 1 0 1 ==> 26 1 1 1 0 ==> 28 1 1 1 1 ==> 30"
basIpCidrRouteNextHop,1.3.6.1.4.1.3493.2.7.5.2.4.1.4,ipaddress,read-only,objecttype,column,"On remote routes, the address of the next sys- tem en route; Otherwise, 0.0.0.0."
basIpCidrRouteIfIndex,1.3.6.1.4.1.3493.2.7.5.2.4.1.5,integer32,read-only,objecttype,column,"The ifIndex value which identifies the local interface through which the next hop of this route should be reached."
basIpCidrRouteType,1.3.6.1.4.1.3493.2.7.5.2.4.1.6,integer,read-only,objecttype,column,"The type of route. Note that local(3) refers to a route for which the next hop is the final destination; remote(4) refers to a route for which the next hop is not the final destina- tion. Routes which do not result in traffic forwarding or rejection should not be displayed even if the implementation keeps them stored internally. reject (2) refers to a route which, if matched, discards the message as unreachable. This is used in some protocols as a means of correctly aggregating routes. Enumeration: 'remote': 4, 'other': 1, 'local': 3, 'reject': 2."
basIpCidrRouteProto,1.3.6.1.4.1.3493.2.7.5.2.4.1.7,integer,read-only,objecttype,column,"The routing mechanism via which this route was learned. Inclusion of values for gateway rout- ing protocols is not intended to imply that hosts should support those protocols. Enumeration: 'esIs': 10, 'isIs': 9, 'ggp': 6, 'ospf': 13, 'ciscoEigrp': 16, 'egp': 5, 'rip': 8, 'bgp': 14, 'idpr': 15, 'ciscoIgrp': 11, 'other': 1, 'bbnSpfIgp': 12, 'icmp': 4, 'local': 2, 'hello': 7, 'netmgmt': 3."
basIpCidrRouteAge,1.3.6.1.4.1.3493.2.7.5.2.4.1.8,integer32,read-only,objecttype,column,"The number of seconds since this route was last updated or otherwise determined to be correct. Note that no semantics of `too old' can be implied except through knowledge of the routing protocol by which the route was learned."
basIpCidrRouteInfo,1.3.6.1.4.1.3493.2.7.5.2.4.1.9,object identifier,read-only,objecttype,column,"A reference to MIB definitions specific to the particular routing protocol which is responsi- ble for this route, as determined by the value specified in the route's ipCidrRouteProto value. If this information is not present, its value should be set to the OBJECT IDENTIFIER { 0 0 }, which is a syntactically valid object identif- ier, and any implementation conforming to ASN.1 and the Basic Encoding Rules must be able to generate and recognize this value."
basIpCidrRouteNextHopAS,1.3.6.1.4.1.3493.2.7.5.2.4.1.10,integer32,read-only,objecttype,column,"The Autonomous System Number of the Next Hop. The semantics of this object are determined by the routing-protocol specified in the route's ipCidrRouteProto value. When this object is unknown or not relevant its value should be set to zero."
basIpCidrRouteMetric1,1.3.6.1.4.1.3493.2.7.5.2.4.1.11,integer32,read-only,objecttype,column,"The primary routing metric for this route. The semantics of this metric are determined by the routing-protocol specified in the route's ipCidrRouteProto value. If this metric is not used, its value should be set to -1."
basIpCidrRouteMetric2,1.3.6.1.4.1.3493.2.7.5.2.4.1.12,integer32,read-only,objecttype,column,"An alternate routing metric for this route. The semantics of this metric are determined by the routing-protocol specified in the route's ipCidrRouteProto value. If this metric is not used, its value should be set to -1."
basIpCidrRouteMetric3,1.3.6.1.4.1.3493.2.7.5.2.4.1.13,integer32,read-only,objecttype,column,"An alternate routing metric for this route. The semantics of this metric are determined by the routing-protocol specified in the route's ipCidrRouteProto value. If this metric is not used, its value should be set to -1."
basIpCidrRouteMetric4,1.3.6.1.4.1.3493.2.7.5.2.4.1.14,integer32,read-only,objecttype,column,"An alternate routing metric for this route. The semantics of this metric are determined by the routing-protocol specified in the route's ipCidrRouteProto value. If this metric is not used, its value should be set to -1."
basIpCidrRouteMetric5,1.3.6.1.4.1.3493.2.7.5.2.4.1.15,integer32,read-only,objecttype,column,"An alternate routing metric for this route. The semantics of this metric are determined by the routing-protocol specified in the route's ipCidrRouteProto value. If this metric is not used, its value should be set to -1."
basIpCidrRouteStatus,1.3.6.1.4.1.3493.2.7.5.2.4.1.16,rowstatus,read-only,objecttype,column,"The row status variable, used according to row installation and removal conventions."
basIpCidrRouteChassis,1.3.6.1.4.1.3493.2.7.5.2.4.1.17,baschassisid,no-access,objecttype,column,"The BAS Chassis ID of the Route Server."
basIpCidrRouteSlot,1.3.6.1.4.1.3493.2.7.5.2.4.1.18,basslotid,no-access,objecttype,column,"The BAS Slot ID of the Route Server."
basIpCidrRouteIf,1.3.6.1.4.1.3493.2.7.5.2.4.1.19,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of the Route Server."
basIpCidrRouteLPort,1.3.6.1.4.1.3493.2.7.5.2.4.1.20,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of the Route Server."
