OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a7004EventIsStateBased,1.3.6.1.4.1.795.2.52.1.7004.1.3,integer,read-only,objecttype,column,"The value of this attribute determined whether the Event being reported is a state-based Event or not. If the value of this attribute is TRUE then the Event is state-based. Else the Event is not state-based Enumeration: 'vFalse': 0, 'vTrue': 1."
a7004EventStateKey,1.3.6.1.4.1.795.2.52.1.7004.1.4,dmiinteger,read-only,objecttype,column,"This attribute holds the key identifying a row of the Event State group within the Component in which the event generator group is located. The Current State attribute within the row contains the current state of this state-based event. The current state can be one of the four severities: OK, Non-Critical, Critical, and Non-Recoverable."
a7004AssociatedGroup,1.3.6.1.4.1.795.2.52.1.7004.1.5,dmidisplaystring,read-only,objecttype,column,"Class string of the group which originated the event."
a7004EventSystem,1.3.6.1.4.1.795.2.52.1.7004.1.6,integer,read-only,objecttype,column,"The major functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a7004EventSubsystem,1.3.6.1.4.1.795.2.52.1.7004.1.7,integer,read-only,objecttype,column,"The minor functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a7004EventSolution,1.3.6.1.4.1.795.2.52.1.7004.1.8,integer,read-only,objecttype,column,"A solution to the problem that caused the event. Enumeration: 'vNotProvided': 1."
a7004InstanceDataPresent,1.3.6.1.4.1.795.2.52.1.7004.1.9,integer,read-only,objecttype,column,"Indicates whether second event block contains instance-specific data. Enumeration: 'vFalse': 0, 'vTrue': 1."
a7004EventMessage,1.3.6.1.4.1.795.2.52.1.7004.1.10,dmidisplaystring,read-only,objecttype,column,"Auxiliary information related to the event."
a7004VendorSpecificData,1.3.6.1.4.1.795.2.52.1.7004.1.11,dmioctetstring,read-only,objecttype,column,"Auxiliary information related to the event."
trap1ForController,1.3.6.1.4.1.795.2.52.1.7004.10.1,,,notificationtype,,"StorageControllerError"
trap2ForController,1.3.6.1.4.1.795.2.52.1.7004.10.2,,,notificationtype,,"Self-monitoringWarning1"
trap3ForController,1.3.6.1.4.1.795.2.52.1.7004.10.3,,,notificationtype,,"CioEvent"
tEnclosure,1.3.6.1.4.1.795.2.52.1.7005,,no-access,objecttype,table,"This group defines the enclosure in this system."
eEnclosure,1.3.6.1.4.1.795.2.52.1.7005.1,,no-access,objecttype,row,""
a7005EnclosureIndex,1.3.6.1.4.1.795.2.52.1.7005.1.1,dmiinteger,read-only,objecttype,column,"An index into the Enclosure table."
a7005Type,1.3.6.1.4.1.795.2.52.1.7005.1.2,integer,read-only,objecttype,column,"Type of the enclosure. Enumeration: 'vDecfault': 3, 'vSaf-te': 4, 'vSes': 5, 'vOther': 1, 'vAemi': 6, 'vUnknown': 2."
a7005Description,1.3.6.1.4.1.795.2.52.1.7005.1.3,dmidisplaystring,read-only,objecttype,column,"Description of the enclosure."
tEnclosureEvents,1.3.6.1.4.1.795.2.52.1.7006,,no-access,objecttype,table,"Enclosure events."
eEnclosureEvents,1.3.6.1.4.1.795.2.52.1.7006.1,,no-access,objecttype,row,""
a7006EnclosureEventType,1.3.6.1.4.1.795.2.52.1.7006.1.1,integer,read-only,objecttype,column,"The type of Enclosure event that has occurred. Enumeration: 'vCioEvent': 1."
a7006EventSeverity,1.3.6.1.4.1.795.2.52.1.7006.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 32, 'vCritical': 16, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a7006EventIsStateBased,1.3.6.1.4.1.795.2.52.1.7006.1.3,integer,read-only,objecttype,column,"The value of this attribute determined whether the Event being reported is a state-based Event or not. If the value of this attribute is TRUE then the Event is state-based. Else the Event is not state-based Enumeration: 'vFalse': 0, 'vTrue': 1."
a7006EventStateKey,1.3.6.1.4.1.795.2.52.1.7006.1.4,dmiinteger,read-only,objecttype,column,"This attribute holds the key identifying a row of the Event State group within the Component in which the event generator group is located. The Current State attribute within the row contains the current state of this state-based event. The current state can be one of the four severities: OK, Non-Critical, Critical, and Non-Recoverable."
a7006AssociatedGroup,1.3.6.1.4.1.795.2.52.1.7006.1.5,dmidisplaystring,read-only,objecttype,column,"Class string of the group which originated the event."
a7006EventSystem,1.3.6.1.4.1.795.2.52.1.7006.1.6,integer,read-only,objecttype,column,"The major functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a7006EventSubsystem,1.3.6.1.4.1.795.2.52.1.7006.1.7,integer,read-only,objecttype,column,"The minor functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a7006EventSolution,1.3.6.1.4.1.795.2.52.1.7006.1.8,integer,read-only,objecttype,column,"A solution to the problem that caused the event. Enumeration: 'vNotProvided': 1."
a7006InstanceDataPresent,1.3.6.1.4.1.795.2.52.1.7006.1.9,integer,read-only,objecttype,column,"Indicates whether second event block contains instance-specific data. Enumeration: 'vFalse': 0, 'vTrue': 1."
a7006EventMessage,1.3.6.1.4.1.795.2.52.1.7006.1.10,dmidisplaystring,read-only,objecttype,column,"Auxiliary information related to the event."
a7006VendorSpecificData,1.3.6.1.4.1.795.2.52.1.7006.1.11,dmioctetstring,read-only,objecttype,column,"Auxiliary information related to the event."
trap1ForEnclosure,1.3.6.1.4.1.795.2.52.1.7006.10.1,,,notificationtype,,"CioEvent"
tBusPort,1.3.6.1.4.1.795.2.52.1.7007,,no-access,objecttype,table,"This global table has one entry for each of the Bus Ports in this Component."
eBusPort,1.3.6.1.4.1.795.2.52.1.7007.1,,no-access,objecttype,row,""
a7007BusPortIndex,1.3.6.1.4.1.795.2.52.1.7007.1.1,dmiinteger,read-only,objecttype,column,"An index into the Bus Port table."
a7007Protocol,1.3.6.1.4.1.795.2.52.1.7007.1.2,integer,read-only,objecttype,column,"The protocol describing the electrical characteristic of the Bus Port. If 'Other' is used, then the Protocol Description attribute shall be used. Enumeration: 'vFlexibleDiskette': 7, 'vEisa': 3, 'vRs232': 27, 'vParallelPort': 17, 'vAnsiX3t95Fddi': 34, 'vScsiSerialStorageArchitecture': 13, 'vIeee-488': 26, 'vIeee8023100basevg': 32, 'vIeee802310base5': 28, 'v1496': 8, 'vScsiSerialBusProtocol-21394': 12, 'vPci': 5, 'vIeee802310base2': 29, 'vScsiFibreChannelProtocol': 10, 'vAtaatapi': 6, 'vMultibus': 23, 'vIeee802310broad36': 31, 'vEscon': 18, 'vIpi': 25, 'vPcmcia': 15, 'vUniversalSerialBus': 16, 'vDiagnostic': 19, 'vOther': 1, 'vIeee80231base5': 30, 'vScsiParallelInterface': 9, 'vIeee8025Token-ring': 33, 'vHippi': 22, 'vPower': 21, 'vVesa': 14, 'vMca': 35, 'vScsiSerialBusProtocol': 11, 'vVme': 24, 'vIsa': 4, 'vUnknown': 2, 'vI2c': 20."
a7007ProtocolDescription,1.3.6.1.4.1.795.2.52.1.7007.1.3,dmidisplaystring,read-only,objecttype,column,"Additional description of the protocol described above. If 'Other' was specified above, then this field shall be used. Otherwise, the contents of this optional field shall not contradict the Protocol specified above."
a7007SignalCharacteristics,1.3.6.1.4.1.795.2.52.1.7007.1.4,integer,read-only,objecttype,column,"The signal characteristics of the Bus Port being described. Enumeration: 'vOther': 1, 'vSingleEnded': 3, 'vUnknown': 2, 'vOptical': 6, 'vDifferential': 4, 'vLowVoltageDifferential': 5."
a7007AddressDescriptor,1.3.6.1.4.1.795.2.52.1.7007.1.5,dmidisplaystring,read-only,objecttype,column,"The address descriptor of this bus port. For example, the SCSI address of this port."
a7007Isochronous,1.3.6.1.4.1.795.2.52.1.7007.1.6,integer,read-only,objecttype,column,"Indicates whether or not this bus port supports isochronous transfers. Enumeration: 'vFalse': 0, 'vTrue': 1."
a7007MaximumWidth,1.3.6.1.4.1.795.2.52.1.7007.1.7,dmiinteger,read-only,objecttype,column,"The maximum width, in bits, of this Bus Port's data path. A value of 1 should be used for serial."
a7007MaximumTransferRate,1.3.6.1.4.1.795.2.52.1.7007.1.8,dmiinteger,read-only,objecttype,column,"The theoretical maximum transfer rate, in millions of bytes per second, that this Bus Port is capable of achieving under ideal conditions. A value of zero should be used if the transfer rate is less than 1 million bytes per second. A value of 0x80000000 should be used if the transfer rate is unknown."
a7007MaximumNumberOfAttachments,1.3.6.1.4.1.795.2.52.1.7007.1.9,dmiinteger,read-only,objecttype,column,"The maximum number of directly addressable entities supported by this bus port's protocol. A value of zero should be used if the number of attachments is unknown."
a7007ConnectorType,1.3.6.1.4.1.795.2.52.1.7007.1.10,integer,read-only,objecttype,column,"Describes how options (cards, devices, etc.) physically connect to this bus port. If 'Other' is used, then the Connector Type Description attribute shall be used. Enumeration: 'vFloppyDiskette3-12Inch': 41, 'vFiberMic': 32, 'vScsiFibreChannelSca-ii20Pins': 15, 'vScsiALow-densityShielded50Pins': 6, 'vScsiPHigh-densityUnshielded68Pins': 9, 'vRs23225Pin': 21, 'vUptCategory4': 26, 'vScsiAHigh-densityShielded50Pins': 4, 'vAta2-12Inch44Pins': 18, 'vHssdc6Pins': 42, 'v13946Pins': 44, 'vAppleAui': 33, 'vFloppyDiskette5-14Inch': 40, 'vScsiPHigh-densityShielded68Pins': 8, 'vScsiALow-densityUnshielded50Pins': 7, 'vScsiFibreChannelBnc': 16, 'vScsiFibreChannelDb9Copper': 12, 'vIeee-488': 23, 'vStpRj45': 30, 'vAta3-12Inch40Pins': 17, 'vScsiFibreChannelSca-ii40Pins': 14, 'vStpDb9': 31, 'vPcCardSlot': 39, 'vPciSlot': 34, 'vBnc': 28, 'vGbicSocket': 43, 'vOther': 1, 'vScsiFibreChannelFibre': 13, 'vEisaSlot': 36, 'vRs422': 22, 'vScsiAHigh-densityUnshielded50Pins': 5, 'vUptCategory3': 25, 'vPcmciaSlot': 38, 'vUptCategory5': 27, 'vScsiSca-ii80Pins': 11, 'vVesaSlot': 37, 'vSerial25Pin': 20, 'vStpRj11': 29, 'vNone': 3, 'vScsiSca-i80Pins': 10, 'vIsaSlot': 35, 'vUnknown': 2, 'vAui': 24, 'vScsiVhdciShielded68Pins': 45, 'vSerial9Pin': 19."
a7007ConnectorTypeDescription,1.3.6.1.4.1.795.2.52.1.7007.1.11,dmidisplaystring,read-only,objecttype,column,"An additional text description of the type of connector describe above. If 'Other' was specified above, then this field shall be used. Otherwis , the contents of this optional field shall not contradict the connector specified above."
a7007ConnectorGender,1.3.6.1.4.1.795.2.52.1.7007.1.12,integer,read-only,objecttype,column,"Indicates the gender of the connector described above. Enumeration: 'vUnknown': 2, 'vMale': 4, 'vFemale': 3, 'vOther': 1."
tBusPortEvents,1.3.6.1.4.1.795.2.52.1.7008,,no-access,objecttype,table,"Bus Port events."
eBusPortEvents,1.3.6.1.4.1.795.2.52.1.7008.1,,no-access,objecttype,row,""
a7008BusPortEventType,1.3.6.1.4.1.795.2.52.1.7008.1.1,integer,read-only,objecttype,column,"The type of Bus Port event that has occurred. Enumeration: 'vBusPortError': 1."
a7008EventSeverity,1.3.6.1.4.1.795.2.52.1.7008.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 32, 'vCritical': 16, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a7008EventIsStateBased,1.3.6.1.4.1.795.2.52.1.7008.1.3,integer,read-only,objecttype,column,"The value of this attribute determined whether the Event being reported is a state-based Event or not. If the value of this attribute is TRUE then the Event is state-based. Else the Event is not state-based Enumeration: 'vFalse': 0, 'vTrue': 1."
a7008EventStateKey,1.3.6.1.4.1.795.2.52.1.7008.1.4,dmiinteger,read-only,objecttype,column,"This attribute holds the key identifying a row of the Event State group within the Component in which the event generator group is located. The Current State attribute within the row contains the current state of this state-based event. The current state can be one of the four severities: OK, Non-Critical, Critical, and Non-Recoverable."
a7008AssociatedGroup,1.3.6.1.4.1.795.2.52.1.7008.1.5,dmidisplaystring,read-only,objecttype,column,"Class string of the group which originated the event."
a7008EventSystem,1.3.6.1.4.1.795.2.52.1.7008.1.6,integer,read-only,objecttype,column,"The major functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a7008EventSubsystem,1.3.6.1.4.1.795.2.52.1.7008.1.7,integer,read-only,objecttype,column,"The minor functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a7008EventSolution,1.3.6.1.4.1.795.2.52.1.7008.1.8,integer,read-only,objecttype,column,"A solution to the problem that caused the event. Enumeration: 'vNotProvided': 1."
a7008InstanceDataPresent,1.3.6.1.4.1.795.2.52.1.7008.1.9,integer,read-only,objecttype,column,"Indicates whether second event block contains instance-specific data. Enumeration: 'vFalse': 0, 'vTrue': 1."
a7008EventMessage,1.3.6.1.4.1.795.2.52.1.7008.1.10,dmidisplaystring,read-only,objecttype,column,"Auxiliary information related to the event."
a7008VendorSpecificData,1.3.6.1.4.1.795.2.52.1.7008.1.11,dmioctetstring,read-only,objecttype,column,"Auxiliary information related to the event."
trap1ForBusPort,1.3.6.1.4.1.795.2.52.1.7008.10.1,,,notificationtype,,"BusPortError"
tAggregatePhysicalExtent,1.3.6.1.4.1.795.2.52.1.7009,,no-access,objecttype,table,"Summary information about the addressable logical blocks which are in the same redundancy group and reside on the same physical device."
eAggregatePhysicalExtent,1.3.6.1.4.1.795.2.52.1.7009.1,,no-access,objecttype,row,""
a7009AggregatePhysicalExtentIndex,1.3.6.1.4.1.795.2.52.1.7009.1.1,dmiinteger,read-only,objecttype,column,"An index into the Aggregate Physical Extent table."
a7009NumberOfBlocks,1.3.6.1.4.1.795.2.52.1.7009.1.2,dmiinteger64,read-only,objecttype,column,"The total number of blocks (including the check data blocks) contained in this aggregate p_extent. The block size is the same as the storage device associated with this aggregate p_extent. Note: If no redundancy group is associated with an aggregate p_extent, then this indicates the number of p_extent blocks that are available."
a7009NumberOfBlocksOfCheckData,1.3.6.1.4.1.795.2.52.1.7009.1.3,dmiinteger64,read-only,objecttype,column,"The number of blocks contained in this aggregate p_extent to be used as check data. If the Aggregate p_extent is available, then this value shall be zero."
tAggregateProtectedSpaceExtent,1.3.6.1.4.1.795.2.52.1.7010,,no-access,objecttype,table,"Summary information about the addressable logical blocks which are in the same volume set and are derived from the same storage device."
eAggregateProtectedSpaceExtent,1.3.6.1.4.1.795.2.52.1.7010.1,,no-access,objecttype,row,""
a7010AggregateProtectedSpaceExtentIndex,1.3.6.1.4.1.795.2.52.1.7010.1.1,dmiinteger,read-only,objecttype,column,"An index into the Aggregate Protected Space Extent table."
a7010NumberOfBlocks,1.3.6.1.4.1.795.2.52.1.7010.1.2,dmiinteger64,read-only,objecttype,column,"The total number of user data blocks that are both located on a single storage device and part or all of a single volume set. The block size is the same as the storage device associated with this aggregate ps_extent. Note: If no volume set is associated with an aggregate ps_extent, then this number indicates the number of blocks that are available."
tVolumeSet,1.3.6.1.4.1.795.2.52.1.7011,,no-access,objecttype,table,"The volume set is a contiguous range of logical block addresses presented to the operating environment for reading and writing user data. A volume set may be used as a physical extent"
eVolumeSet,1.3.6.1.4.1.795.2.52.1.7011.1,,no-access,objecttype,row,""
a7011VolumeSetIndex,1.3.6.1.4.1.795.2.52.1.7011.1.1,dmiinteger,read-only,objecttype,column,"An index into the Volume Set table."
a7011Name,1.3.6.1.4.1.795.2.52.1.7011.1.2,dmidisplaystring,read-only,objecttype,column,"The name of the volume set."
a7011TotalStorageCapacity,1.3.6.1.4.1.795.2.52.1.7011.1.3,dmiinteger64,read-only,objecttype,column,"The total size in bytes of the user data space of this volume set."
a7011ProtectedSpaceStripeLength,1.3.6.1.4.1.795.2.52.1.7011.1.4,dmiinteger64,read-only,objecttype,column,"The number of ps_extents which form a user data stripe. This value shall be zero except when the ps_extent group is used."
a7011ProtectedSpaceExtentInterleaveDepth,1.3.6.1.4.1.795.2.52.1.7011.1.5,dmiinteger64,read-only,objecttype,column,"This is the number of ps_extents to stripe as a collective set. This value shall be zero except when the ps_extent group is used."
tVolumeSetEvents,1.3.6.1.4.1.795.2.52.1.7012,,no-access,objecttype,table,"Volume Set events."
eVolumeSetEvents,1.3.6.1.4.1.795.2.52.1.7012.1,,no-access,objecttype,row,""
a7012VolumeSetEventType,1.3.6.1.4.1.795.2.52.1.7012.1.1,integer,read-only,objecttype,column,"The type of Volume Set event that has occurred. Enumeration: 'vVolumeSetBroken': 8, 'vRebuildInProgress': 2, 'vVolumeSetExposed': 1, 'vProtectionDisabled': 3, 'vCioEvent': 9, 'vRecalculateActive': 5, 'vVerifyInProgress': 7, 'vSpareInUse': 6, 'vVolumeSetReadying': 4."
a7012EventSeverity,1.3.6.1.4.1.795.2.52.1.7012.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 32, 'vCritical': 16, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
