OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
funkSbrRatesProxyFailBadrespPeakRate,1.3.6.1.4.1.1411.1.2.1.28,integer,read-only,objecttype,scalar,"ProxyFailBadresp Peak Rate"
funkSbrRatesProxyFailBadsecretCurrentRate,1.3.6.1.4.1.1411.1.2.1.29,integer,read-only,objecttype,scalar,"ProxyFailBadsecret Current Rate"
funkSbrRatesProxyFailBadsecretAverageRate,1.3.6.1.4.1.1411.1.2.1.30,integer,read-only,objecttype,scalar,"ProxyFailBadsecret Average Rate"
funkSbrRatesProxyFailBadsecretPeakRate,1.3.6.1.4.1.1411.1.2.1.31,integer,read-only,objecttype,scalar,"ProxyFailBadsecret Peak Rate"
funkSbrRatesProxyFailMissingresrCurrentRate,1.3.6.1.4.1.1411.1.2.1.32,integer,read-only,objecttype,scalar,"ProxyFailMissingresr Current Rate"
funkSbrRatesProxyFailMissingresrAverageRate,1.3.6.1.4.1.1411.1.2.1.33,integer,read-only,objecttype,scalar,"ProxyFailMissingresr Average Rate"
funkSbrRatesProxyFailMissingresrPeakRate,1.3.6.1.4.1.1411.1.2.1.34,integer,read-only,objecttype,scalar,"ProxyFailMissingresr Peak Rate"
funkSbrRatesProxyRetriesCurrentRate,1.3.6.1.4.1.1411.1.2.1.35,integer,read-only,objecttype,scalar,"ProxyRetries Current Rate"
funkSbrRatesProxyRetriesAverageRate,1.3.6.1.4.1.1411.1.2.1.36,integer,read-only,objecttype,scalar,"ProxyRetries Average Rate"
funkSbrRatesProxyRetriesPeakRate,1.3.6.1.4.1.1411.1.2.1.37,integer,read-only,objecttype,scalar,"ProxyRetries Peak Rate"
funkSbrRatesProxyAuthRejProxyCurrentRate,1.3.6.1.4.1.1411.1.2.1.38,integer,read-only,objecttype,scalar,"ProxyAuthRejProxy Current Rate"
funkSbrRatesProxyAuthRejProxyAverageRate,1.3.6.1.4.1.1411.1.2.1.39,integer,read-only,objecttype,scalar,"ProxyAuthRejProxy Average Rate"
funkSbrRatesProxyAuthRejProxyPeakRate,1.3.6.1.4.1.1411.1.2.1.40,integer,read-only,objecttype,scalar,"ProxyAuthRejProxy Peak Rate"
funkSbrRatesProxyAcctFailProxCurrentRate,1.3.6.1.4.1.1411.1.2.1.41,integer,read-only,objecttype,scalar,"ProxyAcctFailProx Current Rate"
funkSbrRatesProxyAcctFailProxAverageRate,1.3.6.1.4.1.1411.1.2.1.42,integer,read-only,objecttype,scalar,"ProxyAcctFailProx Average Rate"
funkSbrRatesProxyAcctFailProxPeakRate,1.3.6.1.4.1.1411.1.2.1.43,integer,read-only,objecttype,scalar,"ProxyAcctFailProx Peak Rate"
funkSbrRatesProxyAuthRejProxyErrorCurrentRate,1.3.6.1.4.1.1411.1.2.1.44,integer,read-only,objecttype,scalar,"ProxyAuthRejProxyError Current Rate"
funkSbrRatesProxyAuthRejProxyErrorAverageRate,1.3.6.1.4.1.1411.1.2.1.45,integer,read-only,objecttype,scalar,"ProxyAuthRejProxyError Average Rate"
funkSbrRatesProxyAuthRejProxyErrorPeakRate,1.3.6.1.4.1.1411.1.2.1.46,integer,read-only,objecttype,scalar,"ProxyAuthRejProxyError Peak Rate"
