OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdeNodeBorder,1.3.6.1.4.1.9.9.74.1.2.3,truthvalue,read-write,objecttype,scalar,"This variable indicates if this DLSw is capable of operating as a border peer. True indicates that it is capable, false indicates that it is not. Border peers form peer connections with every router in their group and with border peers in other groups. The role of a border peer is to forward explorers on behalf of other DLSw routers."
cdeNodeCost,1.3.6.1.4.1.9.9.74.1.2.4,cost,read-write,objecttype,scalar,"Peer cost advertised to remote peers in the capabilities exchange. If an end station can be reached through more than one peer, the cost of each peer will be considered when a circuit is established. A lower cost indicates that peer will be the preferred choice if there is more than one path to the destination. A value of zero means no cost has been set and that cost will not be considered during circuit establishment."
cdeNodeKeepaliveInterval,1.3.6.1.4.1.9.9.74.1.2.5,keepaliveinterval,read-write,objecttype,scalar,"Default remote peer keepalive interval in seconds. The keepalive parameter refers to how often DLSw peers send peer keep alives to each other. These periodic messages allow DLSw to keep track of the state of all peers. If set to zero, no keepalives are sent."
cdeNodePassiveConnect,1.3.6.1.4.1.9.9.74.1.2.6,truthvalue,read-write,objecttype,scalar,"This variable indicates if DLSw will not initiate remote peer connections to configured peers. True indicates that it will not initiate remote peer connections, false indicates that it will initiate remote peer connections. In other words a passive peer will wait for the remote peer to initiate a peer connection"
cdeNodeBiuSegment,1.3.6.1.4.1.9.9.74.1.2.7,truthvalue,read-write,objecttype,scalar,"This variable indicates if DLSw will spoof the maximum receivable Basic Information Unit (frame) size in XID so that each end station sends the largest frame it can. True indicates that it will spoof, false indicates that it will not."
cdeNodeInitPacingWindow,1.3.6.1.4.1.9.9.74.1.2.8,integer,read-write,objecttype,scalar,"Initial pacing window size. This is the starting size of the pacing window. DLSw uses an adaptive pacing flow control algorithm that automatically adjusts to congestion levels in the network. Pacing windows are used to control how many packets may be sent to a peer before acknowlegement."
cdeNodeMaxPacingWindow,1.3.6.1.4.1.9.9.74.1.2.9,integer,read-write,objecttype,scalar,"Maximum pacing window size. This is the largest size that the pacing window will grow to. DLSw uses an adaptive pacing flow control algorithm that automatically adjusts to congestion levels in the network. Pacing windows are used to control how many packets may be sent to a peer before acknowlegement."
cdeNodePromiscuous,1.3.6.1.4.1.9.9.74.1.2.10,truthvalue,read-write,objecttype,scalar,"This variable indicates if DLSw will accept connections from non-configured remote peers. Promiscuous routers will accept peer connection requests from routers that are not preconfigured. This feature allows central site routers to remain unchanged when branch offices are added or deleted. It also minimizes required coordination of configurations. True indicates that it will accept connections, false indicates that it will not."
cdeNodePromPeerDefaultsCost,1.3.6.1.4.1.9.9.74.1.2.11,cost,read-write,objecttype,scalar,"This variable indicates the cost that will be used with promiscuous peers. If an end station can be reached through more than one peer, the cost of each peer will be considered when a circuit is established. A lower cost indicates that peer will be the preferred choice if there is more than one path to the destination."
cdeNodePromPeerDefaultsDestMac,1.3.6.1.4.1.9.9.74.1.2.12,macaddressnc,read-write,objecttype,scalar,"Permits the promiscuous peer connection to be established only when there is an explorer frame destined for the specified 48-bit MAC address. If no default destination mac is configured then this object will be the empty string."
cdeNodePromPeerDefaultsKeepaliveInterval,1.3.6.1.4.1.9.9.74.1.2.13,keepaliveinterval,read-write,objecttype,scalar,"Default promiscuous peer keepalive interval in seconds. The keepalive parameter refers to how often DLSw peers send peer keep alives to each other. These periodic messages allow DLSw to keep track of the state of all peers. If set to zero, no keepalives are sent."
cdeNodePromPeerDefaultsLFSize,1.3.6.1.4.1.9.9.74.1.2.14,lfsize,read-write,objecttype,scalar,"The default Largest Frame Size associated with the default promiscuous peer transport connection. In other words its the largest size of the INFO field (including DLC header, not including any MAC-level or framing octets)."
cdeNodePromPeerDefaultsTCPQueueMax,1.3.6.1.4.1.9.9.74.1.2.15,tcpqueuemax,read-write,objecttype,scalar,"Default promiscuous peer maximum output TCP queue size. For DLSw over TCP encapsulation, packets may be queued due to congestion of the TCP network. This variable is used to set the output queue maximum of the underlying TCP connection, by default on a promiscuous peer transport connection."
cdeNodePeerOnDemandDefaultsCost,1.3.6.1.4.1.9.9.74.1.2.16,cost,read-write,objecttype,scalar,"This variable indicates the cost that will be used with peer on demand peers. If an end station can be reached through more than one peer, the cost of each peer will be considered when a circuit is established. A lower cost indicates that peer will be the preferred choice if there is more than one path to the destination."
cdeNodePeerOnDemandDefaultsFst,1.3.6.1.4.1.9.9.74.1.2.17,truthvalue,read-write,objecttype,scalar,"This variable indicates if Fast-Sequenced Transport (FST) will be for peer on demand peers. True indicates that FST will be used, false indicates that it will not."
cdeNodePeerOnDemandDefaultsInactivityInterval,1.3.6.1.4.1.9.9.74.1.2.18,integer,read-write,objecttype,scalar,"This variable indicates the length of time a peer on demand connection can be idle before shutting down this peer on demand connection. If set to zero, the peer on demand connection will not be closed due to inactivity."
cdeNodePeerOnDemandDefaultsKeepaliveInterval,1.3.6.1.4.1.9.9.74.1.2.19,keepaliveinterval,read-write,objecttype,scalar,"Default peer on demand keepalive interval in seconds. The keepalive parameter refers to how often DLSw peers send peer keep alives to each other. These periodic messages allow DLSw to keep track of the state of all peers. If set to zero, no keepalives are sent."
cdeNodePeerOnDemandDefaultsLFSize,1.3.6.1.4.1.9.9.74.1.2.20,lfsize,read-write,objecttype,scalar,"The default Largest Frame Size associated with the default peer on demand transport connections. In other words its the largest size of the INFO field (including DLC header, not including any MAC-level or framing octets)."
cdeNodePeerOnDemandDefaultsPriority,1.3.6.1.4.1.9.9.74.1.2.21,truthvalue,read-write,objecttype,scalar,"This variable indicates if circuit prioritization will be used for peer-on-demand peers. True indicates that circuit prioritization specified by the dlswCircuitPriority object in the DLSW-MIB (RFC 2024) will be used, false indicates that there will be no circuit prioritization."
cdeNodePeerOnDemandDefaultsTCPQueueMax,1.3.6.1.4.1.9.9.74.1.2.22,tcpqueuemax,read-write,objecttype,scalar,"Default peer-on-demand Maximum output TCP queue size. For DLSw over TCP encapsulation, packets may be queued due to congestion of the TCP network. This variable is used to set the output queue maximum of the underlying TCP connection, by default on a peer on demand transport connection."
cdeTConn,1.3.6.1.4.1.9.9.74.1.3,,,objectidentity,,""
cdeTConnConfigTable,1.3.6.1.4.1.9.9.74.1.3.1,,no-access,objecttype,table,"This table defines the peer transport connections that will be initiated or accepted by this DLSw. Structure of masks allows wildcard definition for a collection of transport connections by a conceptual row. For a specific transport connection, there may be multiple conceptual rows that match the transport address. The `best' match will be the one to determine the characteristics of the transport connection. This table augments dlswTConnConfigTable."
cdeTConnConfigEntry,1.3.6.1.4.1.9.9.74.1.3.1.1,,no-access,objecttype,row,"A list of objects that define specific configuration for a DLSw peer transport connection."
cdeTConnConfigTDomainType,1.3.6.1.4.1.9.9.74.1.3.1.1.1,tdomaintype,read-only,objecttype,column,"The type of DLSw encapsulation in use on this peer connection."
cdeTConnConfigLocalAck,1.3.6.1.4.1.9.9.74.1.3.1.1.2,truthvalue,read-only,objecttype,column,"Reflects whether the peer connection is locally acknowledged. Locally acknoledgement means terminating the DLC connections at the router, eliminating the requirement for link-layer acknowledgements and keepalive messages to flow across the WAN. In addition because link-layer frames are acknowledged locally, link-layer time-outs should not occur. In general ciscoDlswTConnConfigLocalAck will be true when the domain type is tcp, false when the domain type is fst, direct-hdlc, or direct-frame-relay. Configuring the remote-peer as pass-thru, the remote peer will not use local acknowlegement."
cdeTConnConfigCost,1.3.6.1.4.1.9.9.74.1.3.1.1.3,cost,read-only,objecttype,column,"The cost associated with the transport connection, assigned to this conceptual row representing a peer. If an end station can be reached through more than one peer, the cost of each peer will be considered when a circuit is established. A lower cost indicates that peer will be the preferred choice if there is more than one path to the destination."
cdeTConnConfigLFSize,1.3.6.1.4.1.9.9.74.1.3.1.1.4,lfsize,read-only,objecttype,column,"The Largest Frame Size associated with the transport connection. In other words its the largest size of the INFO field (including DLC header, not including any MAC-level or framing octets)."
cdeTConnConfigKeepaliveInterval,1.3.6.1.4.1.9.9.74.1.3.1.1.5,keepaliveinterval,read-only,objecttype,column,"The amount of time between keepalive messages on a transport connection. The keepalive parameter refers to how often DLSw peers send peer keep alives to each other. These periodic messages allow DLSw to keep track of the state of all peers. If set to zero, no keepalives are sent."
cdeTConnConfigBackup,1.3.6.1.4.1.9.9.74.1.3.1.1.6,truthvalue,read-only,objecttype,column,"This variable indicates if this peer is defined as a backup to an existing peer. A backup peer is used to provide an alternate path in case an existing peer becomes unavailable. A backup peer will not enter the connected state until the primary peer that it backs up becomes disconnected. True indicates that this conecptual row is a backup peer to a pre-existing peer, false indicates this peer is not a backup peer."
cdeTConnConfigBackupTAddr,1.3.6.1.4.1.9.9.74.1.3.1.1.7,taddress,read-only,objecttype,column,"The primary peer's IP address that this entry backs up. Valid only when ciscoDlswTConnConfigBackup is true."
cdeTConnConfigBackupLinger,1.3.6.1.4.1.9.9.74.1.3.1.1.8,truthvalue,read-only,objecttype,column,"This variable indicates whether the backup peer will remain connected after the primary peer connection has been re-established. True indicates that the backup peer will remain connected after the primary peer connection has been re-established, for the length of time specified in cdeTConnConfigBackupLingerInterval. False indicates that the backup peer will remain connected until all circuits on the backup peer connection have been disconnected."
cdeTConnConfigBackupLingerInterval,1.3.6.1.4.1.9.9.74.1.3.1.1.9,integer,read-only,objecttype,column,"This variable indicates the length of time the backup peer remains connected after the primary peer connection has been re-established. If this variable is zero, the backup peer will be disconnected immediately after the primary peer connection has been re-established. If greater than zero the backup will stay connected for the number of minutes indicated by this variable, after the primary peer connection has been re-established. Note that the linger interval is only used when cdeTConnConfigBackupLinger is true."
cdeTConnConfigPriority,1.3.6.1.4.1.9.9.74.1.3.1.1.10,truthvalue,read-only,objecttype,column,"Indicator of whether this peer connection supports priority. When priority is configured for the remote peer, DLSw+ will automatically activate four TCP connections to that remote peer (ports 2065, 1981, 1982, and 1983). Priority only needs to be configured if you need to prioritize between SNA and NetBIOS, or within SNA by LOCADDR or MAC/SAP pair (known as SAP prioritization). In addition, this granular packet classification is only possible when TCP encapsulation is selected for a specific remote peer. By default DLSw+ assigns certain traffic to specific TCP ports."
cdeTConnConfigDestMac,1.3.6.1.4.1.9.9.74.1.3.1.1.11,macaddressnc,read-only,objecttype,column,"Permits the peer connection to be established only when there is an explorer frame destined for the specified 48-bit MAC address. If no expolorer traffic with a destination address of cdeTConnConfigDestMac is received by DLSw, the peer reprented by this conceptual row will not be connected."
cdeTConnConfigDynamic,1.3.6.1.4.1.9.9.74.1.3.1.1.12,truthvalue,read-only,objecttype,column,"Indicates the peer connection is to be established only when there is DLSw+ data to send."
cdeTConnConfigDynamicNoLlc,1.3.6.1.4.1.9.9.74.1.3.1.1.13,integer,read-only,objecttype,column,"This variable indicates the length of time a dynamic peer remains connected after all LLC2 circuits are gone."
cdeTConnConfigDynamicInactivityInterval,1.3.6.1.4.1.9.9.74.1.3.1.1.14,integer,read-only,objecttype,column,"Indicates the length of time a connection can be idle before closing the dynamic peer connection. If set to zero, the dynamic peer connection will not be closed due to inactivity."
cdeTConnOperTable,1.3.6.1.4.1.9.9.74.1.3.2,,no-access,objecttype,table,"A list of peer transport connections. Each connected peer will create a conceptual row in the table. When the peer disconnects, the row will be deleted from the table. This table augments dlswTConnOperTable."
cdeTConnOperEntry,1.3.6.1.4.1.9.9.74.1.3.2.1,,no-access,objecttype,row,"A list of objects that contain spefific operational information for a DLSw peer transport connection."
cdeTConnOperPartnerCost,1.3.6.1.4.1.9.9.74.1.3.2.1.1,cost,read-only,objecttype,column,"The partner's cost on this peer connection, as received through capabilities exchange. If an end station can be reached through more than one peer, the cost of each peer will be considered when a circuit is established. A lower cost indicates that peer will be the preferred choice if there is more than one path to the destination."
cdeTConnOperPartnerPriority,1.3.6.1.4.1.9.9.74.1.3.2.1.2,truthvalue,read-only,objecttype,column,"The partner's priority setting on this peer connection, as received through capabilities exchange. When priority is enabled for the remote peer, DLSw+ will automatically activate four TCP connections to that remote peer (ports 2065, 1981, 1982, and 1983). Priority only needs to be configured if you need to prioritize between SNA and NetBIOS, or within SNA by LOCADDR or MAC/SAP pair (known as SAP prioritization). In addition, this granular packet classification is only possible when TCP encapsulation is selected for a specific remote peer. By default DLSw+ assigns certain traffic to specific TCP ports."
cdeTConnOperPartnerBorderPeer,1.3.6.1.4.1.9.9.74.1.3.2.1.3,truthvalue,read-only,objecttype,column,"This variable indicates if the partner DLSw is capable of operating as a border peer, as received through capabilities exchange. True indicates that it is capable, false indicates that it is not. Border peers form peer connections with every router in their group and with border peers in other groups. The role of a border peer is to forward explorers on behalf of other DLSw routers."
cdeTConnOperPartnerGroupNum,1.3.6.1.4.1.9.9.74.1.3.2.1.4,integer,read-only,objecttype,column,"This variable indicates the partner's group number, as received through capabilities exchange. Peer groups are arbitrary groups of routers with one or more designated border peers. Border peers form peer connections with every router in their group and with border peers in other groups. The role of a border peer is to forward explorers on behalf of other routers. A value of zero means no group has been set and the DLSw is not a group member."
cdeTConnOperTDomainType,1.3.6.1.4.1.9.9.74.1.3.2.1.5,tdomaintype,read-only,objecttype,column,"The type of DLSw encapsulation in use on this peer connection."
cdeTConnSpecific,1.3.6.1.4.1.9.9.74.1.3.3,,,objectidentity,,""
cdeTConnTcp,1.3.6.1.4.1.9.9.74.1.3.3.1,,,objectidentity,,""
cdeTConnTcpConfigTable,1.3.6.1.4.1.9.9.74.1.3.3.1.1,,no-access,objecttype,table,"This table defines the TCP transport connections that will be either initiated by or accepted by this DSLw. It augments the entries in dlswTConnConfigTable whose domain is dlswTCPDomain. In other words for each conceptual row in the dlswTConnConfigTable, if the dlswTConnConfigTDomain is dlswTCPDomain, that conceptual row will be augmented by this table. dlswTCPDomain, dlswTConnConfigTable, and dlswTConnConfigTDomain are all imported from DLSW-MIB (RFC 2024). This table augments dlswTConnTcpConfigTable."
cdeTConnTcpConfigEntry,1.3.6.1.4.1.9.9.74.1.3.3.1.1.1,,no-access,objecttype,row,"A list of objects that define spefific configuration for a DLSw peer transport connection within the dlswTCPDomain. dlswTCPDomain is imported from DLSW-MIB (RFC 2024)."
cdeTConnTcpConfigQueueMax,1.3.6.1.4.1.9.9.74.1.3.3.1.1.1.1,tcpqueuemax,read-only,objecttype,column,"Maximum output TCP queue size for this remote peer. For DLSw over TCP encapsulation, packets may be queued due to congestion of the TCP network. This variable is used to set the output queue maximum of the underlying TCP connection for the peer represented by the conceptual row."
cdeTConnDirect,1.3.6.1.4.1.9.9.74.1.3.3.2,,,objectidentity,,""
cdeTConnDirectConfigTable,1.3.6.1.4.1.9.9.74.1.3.3.2.1,,no-access,objecttype,table,"This table contains direct peer media-specific configuration information. An entry is maintained for every peer in the cdeTConnConfigTable whose domain is either cdeDirectHdlcDomain, cdeDirectFrameRelayDomain, or cdeLlc2Domain. In other words, for each conceptual row in the dlswTConnConfigTable, if the dlswTConnConfigTDomain is either cdeDirectHdlcDomain, cdeDirectFrameRelayDomain, or cdeLlc2Domain, there will be an entry in this table. dlswTConnConfigTable, and dlswTConnConfigTDomain are imported from DLSW-MIB (RFC 2024)."
cdeTConnDirectConfigEntry,1.3.6.1.4.1.9.9.74.1.3.3.2.1.1,,no-access,objecttype,row,"Each conceptual row defines parameters that are specific to peer transport connections whose domain is either cdeDirectHdlcDomain, cdeDirectFrameRelayDomain, or cdeLlc2Domain."
cdeTConnDirectConfigIfIndex,1.3.6.1.4.1.9.9.74.1.3.3.2.1.1.1,interfaceindex,read-only,objecttype,column,"The IfEntry index of the local interface, on which the direct peer can be reached."
cdeTConnDirectConfigMediaEncap,1.3.6.1.4.1.9.9.74.1.3.3.2.1.1.2,integer,read-only,objecttype,column,"The type of media encapsulation to be used on this peer connection. When using DLSw Direct-encapsulation or DLSw Lite (Frame Relay) encapsulation, the peer transport connection is defined as either directHdlc or directFrameRelay, respectively. Hdlc peer transport encapsulation does not support local acknowledgment of frames. Logical Link Control, Type2 (LLC2) peer transport encapsulation -for transport across a point-to-point connection (currently only Frame Relay is supported) provides local acknowledgment and reliable transport. Enumeration: 'directFrameRelay': 2, 'directHdlc': 1, 'llc2': 3."
cdeTConnDirectConfigFrameRelayDlci,1.3.6.1.4.1.9.9.74.1.3.3.2.1.1.3,dlcinumber,read-only,objecttype,column,"The Data Link Connection Identifier for the virtual circuit on this interface. This object will only be valid if the value of cdeTConnDirectConfigMediaEncap is llc2."
cdeInterface,1.3.6.1.4.1.9.9.74.1.4,,,objectidentity,,""
cdeIfTable,1.3.6.1.4.1.9.9.74.1.4.1,,no-access,objecttype,table,"The list of interfaces on which DLSw is active. This table augments dlswIfTable."
cdeIfEntry,1.3.6.1.4.1.9.9.74.1.4.1.1,,no-access,objecttype,row,"Each conceptual row represents an interface."
cdeIfType,1.3.6.1.4.1.9.9.74.1.4.1.1.1,dlctype,read-only,objecttype,column,"The DLC protocol in use on this DLSw interface."
cdeCircuit,1.3.6.1.4.1.9.9.74.1.5,,,objectidentity,,""
cdeCircuitTable,1.3.6.1.4.1.9.9.74.1.5.1,,no-access,objecttype,table,"A list of circuits. Each new circuit will create a conceptual row in the table. When the circuit disconnects, the row will be deleted from the table. End station 1 (S1) and End station 2 (S2) are used to represent the two end stations of the circuit. S1 is always an end station which is locally attached. S2 may be locally attached or remote. This table augments the dlswCircuitTable."
cdeCircuitEntry,1.3.6.1.4.1.9.9.74.1.5.1.1,,no-access,objecttype,row,"A list of objects that contain specific information for a DLSw circuit."
cdeCircuitS1Name,1.3.6.1.4.1.9.9.74.1.5.1.1.1,displaystring,read-only,objecttype,column,"Represents the PU Name of End Station 1 (S1), if available."
cdeCircuitS2Name,1.3.6.1.4.1.9.9.74.1.5.1.1.2,displaystring,read-only,objecttype,column,"Represents the PU Name of End Station 2 (S2), if available."
cdeCircuitS1IdBlock,1.3.6.1.4.1.9.9.74.1.5.1.1.3,displaystring,read-only,objecttype,column,"The block number is the first three digits of the SNA Node id of End Station 1 (S1), if available. These 3 hexadecimal digits identify the product."
cdeCircuitS1IdNum,1.3.6.1.4.1.9.9.74.1.5.1.1.4,displaystring,read-only,objecttype,column,"The ID number is the last 5 digits of the SNA Node id of End Station 1 (S1), if available. These 5 hexadecimal digits are administratively defined and combined with the 3 digit block number form the Node id. This Node id is used to identify the local node and is included in SNA XIDs."
cdeFast,1.3.6.1.4.1.9.9.74.1.6,,,objectidentity,,""
cdeFastTable,1.3.6.1.4.1.9.9.74.1.6.1,,no-access,objecttype,table,"A table containing fast cache entries. The table contains cache information for FST peers or direct encapsulation peers (without local acknowledgement enabled). When using these encapsulation types, a fast-switching cache must be built. The first frame between two end stations will be process switched, and during this process an entry will be made in the fast-switching cache so that subsequent frames between those end stations may be fast switched. End station 1 (S1) and End station 2 (S2) are used to represent the two end stations of the faat cache entry. S1 is always an end station which is locally attached. S2 is always an end station which is remote."
cdeFastEntry,1.3.6.1.4.1.9.9.74.1.6.1.1,,no-access,objecttype,row,"A list of objects that define specific information for a DLSw fast cache entry."
cdeFastS1Mac,1.3.6.1.4.1.9.9.74.1.6.1.1.1,macaddressnc,no-access,objecttype,column,"The MAC Address of End Station 1 (S1) used for this cache entry."
cdeFastS1Sap,1.3.6.1.4.1.9.9.74.1.6.1.1.2,saptype,no-access,objecttype,column,"The SAP at End Station 1 (S1) used for this cache entry."
cdeFastS2Mac,1.3.6.1.4.1.9.9.74.1.6.1.1.3,macaddressnc,no-access,objecttype,column,"The MAC Address of End Station 2 (S2) used for this cache entry."
cdeFastS2Sap,1.3.6.1.4.1.9.9.74.1.6.1.1.4,saptype,no-access,objecttype,column,"The SAP at End Station 2 (S2) used for this cache entry."
cdeFastS1IfIndex,1.3.6.1.4.1.9.9.74.1.6.1.1.5,interfaceindex,read-only,objecttype,column,"The ifEntry index of the local interface through which S1 can be reached."
cdeFastS1RouteInfo,1.3.6.1.4.1.9.9.74.1.6.1.1.6,octet string,read-only,objecttype,column,"If source-route bridging is in use between the DLSw and S1, this is the routing information field describing the path between the two devices. Otherwise the value will be an OCTET STRING of zero length."
cdeFastS1CacheId,1.3.6.1.4.1.9.9.74.1.6.1.1.7,octet string,read-only,objecttype,column,"The Cache ID assigned by this DLSw to this fast cache entry. Every Fast cache entry will have a unique id. A management station could use this object by periodically polling this table, and determine whether the same cache entries were present or absent."
cdeFastS2TDomain,1.3.6.1.4.1.9.9.74.1.6.1.1.8,object identifier,read-only,objecttype,column,"This object contains the transport domain of the peer transport protocol that the fast cache entry is running over."
cdeFastS2TAddress,1.3.6.1.4.1.9.9.74.1.6.1.1.9,taddress,read-only,objecttype,column,"This object contains the transport address of the partner DLSw."
cdeFastS2CacheId,1.3.6.1.4.1.9.9.74.1.6.1.1.10,octet string,read-only,objecttype,column,"The Cache ID assigned to this fast cache entry by the partner DLSw. Every Fast cache entry will have a unique id. A management station could use this object by periodically polling this table, and determine whether the same cache entries were present or absent."
cdeFastOrigin,1.3.6.1.4.1.9.9.74.1.6.1.1.11,integer,read-only,objecttype,column,"This object specifies which of the two end stations initiated the establishment of this circuit. Enumeration: 's2': 2, 's1': 1."
cdeFastTimeToLive,1.3.6.1.4.1.9.9.74.1.6.1.1.12,timeticks,read-only,objecttype,column,"The amount of time (in hundredths of a second) remaining before this fast cache entry will be removed from the table. After 5 minutes of inactivity, the fast cache entry will be deleted."
cdeTrapControl,1.3.6.1.4.1.9.9.74.1.7,,,objectidentity,,""
cdeTrapCntlTConn,1.3.6.1.4.1.9.9.74.1.7.1,truthvalue,read-write,objecttype,scalar,"Indicates whether DLSw is permitted to emit transport connection up and down traps. With the value of `true' DLSw will emit traps when connections enter `connected' and `disconnected' states. With the value of `false' DLSw will not emit traps when connections enter `connected' and `disconnected' states. The changes take effect immediately."
cdeTrapCntlCircuit,1.3.6.1.4.1.9.9.74.1.7.2,truthvalue,read-write,objecttype,scalar,"Indicates whether the DLSw is permitted to generate circuit up and down traps. With the value of `true' the DLSw will emit traps when circuits enter `connected' and `disconnected' states. With the value of `false' the DLSw will not emit traps when circuits enter `connected' and `disconnected' states. The changes take effect immediately."
cdeTrapsPrefix,1.3.6.1.4.1.9.9.74.2,,,objectidentity,,""
cdeTraps,1.3.6.1.4.1.9.9.74.2.0,,,objectidentity,,""
cdeTrapTConnUpDown,1.3.6.1.4.1.9.9.74.2.0.1,,,notificationtype,,"This trap is sent each time a transport connection changes state to `connected' or `disconnected'. The emission of this trap is controlled by cdeTrapCntlTConn."
cdeTrapCircuitUpDown,1.3.6.1.4.1.9.9.74.2.0.2,,,notificationtype,,"This trap is sent each time a circuit changes state to `connected' or `disconnected'. the emission of this trap is controlled by cdeTrapCntlCircuit."
cdeMIBConformance,1.3.6.1.4.1.9.9.74.3,,,objectidentity,,""
cdeMIBCompliances,1.3.6.1.4.1.9.9.74.3.1,,,objectidentity,,""
cdeMIBCompliance,1.3.6.1.4.1.9.9.74.3.1.1,,,modulecompliance,,"The compliance statement for all Cisco DLSw+ implementations."
cdeMIBGroups,1.3.6.1.4.1.9.9.74.3.2,,,objectidentity,,""
cdeMIBNodeGroup,1.3.6.1.4.1.9.9.74.3.2.1,,,objectgroup,,"Conformance group for DLSw Node general information."
cdeMIBTConnConfigGroup,1.3.6.1.4.1.9.9.74.3.2.2,,,objectgroup,,"Conformance group for the configuration of transport connections."
cdeMIBTConnOperGroup,1.3.6.1.4.1.9.9.74.3.2.3,,,objectgroup,,"Conformance group for operation information for transport connections."
cdeMIBTConnTcpConfigGroup,1.3.6.1.4.1.9.9.74.3.2.4,,,objectgroup,,"Conformance group for configuration information for transport connections using TCP."
cdeMIBTConnDirectConfigGroup,1.3.6.1.4.1.9.9.74.3.2.5,,,objectgroup,,"Conformance group for configuration information for transport connections using Direct or FST."
cdeMIBInterfaceGroup,1.3.6.1.4.1.9.9.74.3.2.6,,,objectgroup,,"Conformance group for DLSw interfaces."
cdeMIBCircuitGroup,1.3.6.1.4.1.9.9.74.3.2.7,,,objectgroup,,"Conformance group for DLSw circuits."
cdeMIBFastGroup,1.3.6.1.4.1.9.9.74.3.2.8,,,objectgroup,,"Conformance group for DLSw Fast Cache entries."
cdeTrapControlGroup,1.3.6.1.4.1.9.9.74.3.2.9,,,objectgroup,,"Conformance group for DLSw Trap Control."
