OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mpanlDnaServiceExchange,1.3.6.1.4.1.562.2.4.1.123.2.13.1.12,unsigned32,read-write,objecttype,column,"This attribute is an arbitrary number, Data Service Exchange, as entered by the network operator and reported in accounting record. It is converted into an internal 8-bit integer value for use in the accounting record as well as in various X.25 and X.75 Tariff utilities."
mpanlDnaEgressAccounting,1.3.6.1.4.1.562.2.4.1.123.2.13.1.13,integer,read-write,objecttype,column,"This attribute specifies if Egress accounting is enabled by the MPANL service. Disabling of Egress accounting means that only segment counts are collected by VC and there are no frame relay counts in accounting records for the MPANL service. Enabling of Egress accounting means that the accounting records for MPANL contain frame relay specific counts. Enumeration: 'yes': 1, 'no': 0."
mpanlFramer,1.3.6.1.4.1.562.2.4.1.123.3,,,objectidentity,,""
mpanlFramerRowStatusTable,1.3.6.1.4.1.562.2.4.1.123.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mpanlFramer components."
mpanlFramerRowStatusEntry,1.3.6.1.4.1.562.2.4.1.123.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mpanlFramer component."
mpanlFramerRowStatus,1.3.6.1.4.1.562.2.4.1.123.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mpanlFramer components. These components can be added and deleted."
mpanlFramerComponentName,1.3.6.1.4.1.562.2.4.1.123.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mpanlFramerStorageType,1.3.6.1.4.1.562.2.4.1.123.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mpanlFramer tables."
mpanlFramerIndex,1.3.6.1.4.1.562.2.4.1.123.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mpanlFramer tables."
mpanlFramerProvTable,1.3.6.1.4.1.562.2.4.1.123.3.10,,no-access,objecttype,table,"This group contains the base provisioning data for the Framer component. Application or hardware interface specific provisioning data is contained in other provisionable Framer groups."
mpanlFramerProvEntry,1.3.6.1.4.1.562.2.4.1.123.3.10.1,,no-access,objecttype,row,"An entry in the mpanlFramerProvTable."
mpanlFramerInterfaceName,1.3.6.1.4.1.562.2.4.1.123.3.10.1.1,link,read-write,objecttype,column,"This attribute contains a hardware component name. The attribute associates the application with a specific link. This defines the module processor on which Framer's parent component (as well as Framer itself) will run."
mpanlFramerLinkTable,1.3.6.1.4.1.562.2.4.1.123.3.11,,no-access,objecttype,table,"This group contains attributes defining the framing of data on the link interface."
mpanlFramerLinkEntry,1.3.6.1.4.1.562.2.4.1.123.3.11.1,,no-access,objecttype,row,"An entry in the mpanlFramerLinkTable."
mpanlFramerFlagsBetweenFrames,1.3.6.1.4.1.562.2.4.1.123.3.11.1.4,unsigned32,read-write,objecttype,column,"This attribute defines the number of flags that are inserted between frames sent to the link interface."
mpanlFramerStateTable,1.3.6.1.4.1.562.2.4.1.123.3.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mpanlFramerStateEntry,1.3.6.1.4.1.562.2.4.1.123.3.12.1,,no-access,objecttype,row,"An entry in the mpanlFramerStateTable."
mpanlFramerAdminState,1.3.6.1.4.1.562.2.4.1.123.3.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mpanlFramerOperationalState,1.3.6.1.4.1.562.2.4.1.123.3.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mpanlFramerUsageState,1.3.6.1.4.1.562.2.4.1.123.3.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mpanlFramerStatsTable,1.3.6.1.4.1.562.2.4.1.123.3.13,,no-access,objecttype,table,"This group contains the operational statistics data for a Framer component."
mpanlFramerStatsEntry,1.3.6.1.4.1.562.2.4.1.123.3.13.1,,no-access,objecttype,row,"An entry in the mpanlFramerStatsTable."
mpanlFramerFrmToIf,1.3.6.1.4.1.562.2.4.1.123.3.13.1.1,counter32,read-only,objecttype,column,"The number of frames transmitted to the link interface by Framer. Note: This does not include the number of frames transmitted directly to the hardware queue, thus bypassing the Framer component."
mpanlFramerFrmFromIf,1.3.6.1.4.1.562.2.4.1.123.3.13.1.2,counter32,read-only,objecttype,column,"The number of frames received from the link interface by Framer."
mpanlFramerOctetFromIf,1.3.6.1.4.1.562.2.4.1.123.3.13.1.3,counter32,read-only,objecttype,column,"The number of bytes received from the link interface by Framer."
mpanlFramerAborts,1.3.6.1.4.1.562.2.4.1.123.3.13.1.4,counter32,read-only,objecttype,column,"This attribute is the total number of aborts received."
mpanlFramerCrcErrors,1.3.6.1.4.1.562.2.4.1.123.3.13.1.5,counter32,read-only,objecttype,column,"This attribute is the total number of frames with CRC errors, occurring in the receive direction from the link."
mpanlFramerLrcErrors,1.3.6.1.4.1.562.2.4.1.123.3.13.1.6,counter32,read-only,objecttype,column,"This attribute is the total number of frames with LRC errors, occurring in the Tx link prior to transmission onto the link."
mpanlFramerNonOctetErrors,1.3.6.1.4.1.562.2.4.1.123.3.13.1.7,counter32,read-only,objecttype,column,"This attribute is the total number of frames that were non octet aligned."
mpanlFramerOverruns,1.3.6.1.4.1.562.2.4.1.123.3.13.1.8,counter32,read-only,objecttype,column,"This attribute is the total number of frames received from the link for which overruns occurred."
mpanlFramerUnderruns,1.3.6.1.4.1.562.2.4.1.123.3.13.1.9,counter32,read-only,objecttype,column,"This attribute is the total number of frames transmitted to the link for which underruns occurred."
mpanlFramerLargeFrmErrors,1.3.6.1.4.1.562.2.4.1.123.3.13.1.10,counter32,read-only,objecttype,column,"This attribute is the total number of frames received which were too large. The frame execeeded the maximumFrameLengthLimit provisioned attribute or it contained more than the 255 block hardware limit."
mpanlFramerFrmModeErrors,1.3.6.1.4.1.562.2.4.1.123.3.13.1.11,counter32,read-only,objecttype,column,"This attribute is the total number of frames detected with framing mode errors. A framingModeError is flagged when frames are inconsistent with the specified framingType, that is when interrupting frames are used while running in hdlc mode."
mpanlFramerUtilTable,1.3.6.1.4.1.562.2.4.1.123.3.14,,no-access,objecttype,table,"This group contains the link utilizaiton operational data for a Framer component."
mpanlFramerUtilEntry,1.3.6.1.4.1.562.2.4.1.123.3.14.1,,no-access,objecttype,row,"An entry in the mpanlFramerUtilTable."
mpanlFramerNormPrioLinkUtilToIf,1.3.6.1.4.1.562.2.4.1.123.3.14.1.1,gauge32,read-only,objecttype,column,"This attribute is the utilization of the normal and high priority data traffic (interruptable traffic) sent to the link as a percentage of the available bandwidth on the link. Note that this includes traffic with Transfer Priorities (TP) of 0, 6 and 9 and/or Emission Priority of 2 and 3. The utilization is the average for the last minute."
mpanlFramerNormPrioLinkUtilFromIf,1.3.6.1.4.1.562.2.4.1.123.3.14.1.3,gauge32,read-only,objecttype,column,"This attribute is the utilization of the normal and high priority data traffic (interruptable traffic) received from the link as a percentage of the available bandwidth on the link. Note that this includes traffic with Transfer Priorities (TP) of 0, 6 and 9 and/or Emission Priority of 2 and 3. The utilization is the average for the last minute."
mpanlPrefixDna,1.3.6.1.4.1.562.2.4.1.123.4,,,objectidentity,,""
mpanlPrefixDnaRowStatusTable,1.3.6.1.4.1.562.2.4.1.123.4.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mpanlPrefixDna components."
mpanlPrefixDnaRowStatusEntry,1.3.6.1.4.1.562.2.4.1.123.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mpanlPrefixDna component."
mpanlPrefixDnaRowStatus,1.3.6.1.4.1.562.2.4.1.123.4.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mpanlPrefixDna components. These components cannot be added nor deleted."
mpanlPrefixDnaComponentName,1.3.6.1.4.1.562.2.4.1.123.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mpanlPrefixDnaStorageType,1.3.6.1.4.1.562.2.4.1.123.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mpanlPrefixDna tables."
mpanlPrefixDnaNumberingPlanIndicatorIndex,1.3.6.1.4.1.562.2.4.1.123.4.1.1.10,integer,no-access,objecttype,column,"This variable represents an index for the mpanlPrefixDna tables. Enumeration: 'e164': 1, 'x121': 0."
mpanlPrefixDnaDataNetworkAddressIndex,1.3.6.1.4.1.562.2.4.1.123.4.1.1.11,digitstring,no-access,objecttype,column,"This variable represents an index for the mpanlPrefixDna tables."
mpanlDlci,1.3.6.1.4.1.562.2.4.1.123.5,,,objectidentity,,""
mpanlDlciRowStatusTable,1.3.6.1.4.1.562.2.4.1.123.5.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mpanlDlci components."
mpanlDlciRowStatusEntry,1.3.6.1.4.1.562.2.4.1.123.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mpanlDlci component."
mpanlDlciRowStatus,1.3.6.1.4.1.562.2.4.1.123.5.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mpanlDlci components. These components cannot be added nor deleted."
mpanlDlciComponentName,1.3.6.1.4.1.562.2.4.1.123.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mpanlDlciStorageType,1.3.6.1.4.1.562.2.4.1.123.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mpanlDlci tables."
mpanlDlciIndex,1.3.6.1.4.1.562.2.4.1.123.5.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mpanlDlci tables."
mpanlDlciLb,1.3.6.1.4.1.562.2.4.1.123.5.2,,,objectidentity,,""
mpanlDlciLbRowStatusTable,1.3.6.1.4.1.562.2.4.1.123.5.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mpanlDlciLb components."
mpanlDlciLbRowStatusEntry,1.3.6.1.4.1.562.2.4.1.123.5.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mpanlDlciLb component."
mpanlDlciLbRowStatus,1.3.6.1.4.1.562.2.4.1.123.5.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mpanlDlciLb components. These components cannot be added nor deleted."
mpanlDlciLbComponentName,1.3.6.1.4.1.562.2.4.1.123.5.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mpanlDlciLbStorageType,1.3.6.1.4.1.562.2.4.1.123.5.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mpanlDlciLb tables."
mpanlDlciLbIndex,1.3.6.1.4.1.562.2.4.1.123.5.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mpanlDlciLb tables."
mpanlDlciLbStatsTable,1.3.6.1.4.1.562.2.4.1.123.5.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains all the statistics for the data loopback tool."
mpanlDlciLbStatsEntry,1.3.6.1.4.1.562.2.4.1.123.5.2.10.1,,no-access,objecttype,row,"An entry in the mpanlDlciLbStatsTable."
mpanlDlciLbLocalTotalFrm,1.3.6.1.4.1.562.2.4.1.123.5.2.10.1.1,unsigned32,read-only,objecttype,column,"This attribute records the number of frames looped back to the link since loopback was last started."
mpanlDlciLbLocalTotalBytes,1.3.6.1.4.1.562.2.4.1.123.5.2.10.1.2,unsigned32,read-only,objecttype,column,"This attribute records the number of bytes looped back to the link since loopback mode was started."
mpanlDlciLbLocalFecnFrm,1.3.6.1.4.1.562.2.4.1.123.5.2.10.1.3,unsigned32,read-only,objecttype,column,"This attribute records the number of frames with the Forward Explicit Congestion Notification (FECN) bit set, looped back to the link since the loopback mode was started."
mpanlDlciLbLocalBecnFrm,1.3.6.1.4.1.562.2.4.1.123.5.2.10.1.4,unsigned32,read-only,objecttype,column,"This attribute records the number of frames with the Backward Explicit Congestion Notification (BECN) bit set, looped back to the link since the loopback mode was started."
mpanlDlciLbLocalDeFrm,1.3.6.1.4.1.562.2.4.1.123.5.2.10.1.5,unsigned32,read-only,objecttype,column,"This attribute records the number of frames with the Discard Eligibility (DE) bit set, looped back to the link since the loopback mode was started."
mpanlDlciLbLocalDeBytes,1.3.6.1.4.1.562.2.4.1.123.5.2.10.1.6,unsigned32,read-only,objecttype,column,"This attribute records the number of bytes in frames with the Discard Eligibility (DE) bit set, looped back to the link since the loopback mode was started."
mpanlDlciLbRemoteTotalFrm,1.3.6.1.4.1.562.2.4.1.123.5.2.10.1.7,unsigned32,read-only,objecttype,column,"This attribute records the number of frames looped back to the subnet since loopback was last started."
mpanlDlciLbRemoteTotalBytes,1.3.6.1.4.1.562.2.4.1.123.5.2.10.1.8,unsigned32,read-only,objecttype,column,"This attribute records the number of bytes looped back to the subnet since loopback was last started."
mpanlDlciLbRemoteFecnFrm,1.3.6.1.4.1.562.2.4.1.123.5.2.10.1.9,unsigned32,read-only,objecttype,column,"This attribute records the number of frames with the Forward Explicit Congestion Notification (FECN) bit set, looped back to the subnet since the loopback mode was started."
mpanlDlciLbRemoteBecnFrm,1.3.6.1.4.1.562.2.4.1.123.5.2.10.1.10,unsigned32,read-only,objecttype,column,"This attribute records the number of frames with the Backward Explicit Congestion Notification (BECN) bit set, looped back to the subnet since the loopback mode was started."
mpanlDlciLbRemoteDeFrm,1.3.6.1.4.1.562.2.4.1.123.5.2.10.1.13,unsigned32,read-only,objecttype,column,"This attribute records the number of frames with the Discard Eligibility (DE) bit set, looped back to the subnet since the loopback mode was started."
mpanlDlciLbRemoteDeBytes,1.3.6.1.4.1.562.2.4.1.123.5.2.10.1.14,unsigned32,read-only,objecttype,column,"This attribute records the number of bytes in frames with the Discard Eligibility (DE) bit set, looped back to the subnet since the loopback mode was started."
mpanlDlciVc,1.3.6.1.4.1.562.2.4.1.123.5.3,,,objectidentity,,""
mpanlDlciVcRowStatusTable,1.3.6.1.4.1.562.2.4.1.123.5.3.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mpanlDlciVc components."
mpanlDlciVcRowStatusEntry,1.3.6.1.4.1.562.2.4.1.123.5.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mpanlDlciVc component."
mpanlDlciVcRowStatus,1.3.6.1.4.1.562.2.4.1.123.5.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mpanlDlciVc components. These components cannot be added nor deleted."
mpanlDlciVcComponentName,1.3.6.1.4.1.562.2.4.1.123.5.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mpanlDlciVcStorageType,1.3.6.1.4.1.562.2.4.1.123.5.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mpanlDlciVc tables."
mpanlDlciVcIndex,1.3.6.1.4.1.562.2.4.1.123.5.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mpanlDlciVc tables."
mpanlDlciVcCadTable,1.3.6.1.4.1.562.2.4.1.123.5.3.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group represents operational call data related to Frame Relay Vc. It can be displayed only for Frame Relay Vc which is created by application."
mpanlDlciVcCadEntry,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1,,no-access,objecttype,row,"An entry in the mpanlDlciVcCadTable."
mpanlDlciVcType,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.1,integer,read-only,objecttype,column,"This attribute displays the type of call, pvc,svc or spvc. Enumeration: 'spvc': 2, 'pvc': 1, 'svc': 0."
mpanlDlciVcState,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.2,integer,read-only,objecttype,column,"This attribute displays the state of call control. P5 state is not supported but is listed for completness. Transitions from one state to another take very short time. state most often displayed is dataTransferP4. Enumeration: 'readyP1': 1, 'creating': 0, 'dteWaitingP2': 2, 'dceWaitingP3': 3, 'termination': 8, 'dataTransferP4': 4, 'dteClearRequestP6': 6, 'dceClearIndicationP7': 7, 'unsupportedP5': 5."
mpanlDlciVcPreviousState,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.3,integer,read-only,objecttype,column,"This attribute displays the previous state of call control. This is a valuable field to determine how the processing is progressing. Enumeration: 'readyP1': 1, 'creating': 0, 'dteWaitingP2': 2, 'dceWaitingP3': 3, 'termination': 8, 'dataTransferP4': 4, 'dteClearRequestP6': 6, 'dceClearIndicationP7': 7, 'unsupportedP5': 5."
mpanlDlciVcDiagnosticCode,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.4,unsigned32,read-only,objecttype,column,"This attribute displays the internal substate of call control. It is used to further refine state of call processing."
mpanlDlciVcPreviousDiagnosticCode,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.5,unsigned32,read-only,objecttype,column,"This attribute displays the internal substate of call control. It is used to further refine state of call processing."
mpanlDlciVcCalledNpi,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.6,integer,read-only,objecttype,column,"This attribute displays the Numbering Plan Indicator (NPI) of the called end. Enumeration: 'e164': 1, 'x121': 0."
mpanlDlciVcCalledDna,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.7,digitstring,read-only,objecttype,column,"This attribute displays the Data Network Address (Dna) of the called (destination) DTE to which this call is sent. This address if defined at recieving end will complete Vc connection."
mpanlDlciVcCalledLcn,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.8,unsigned32,read-only,objecttype,column,"This attribute displays the Logical Channel Number of the called end. It is valid only after both ends of Vc exchanged relevant information."
mpanlDlciVcCallingNpi,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.9,integer,read-only,objecttype,column,"This attribute displays the Numbering Plan Indicator (NPI) of the calling end. Enumeration: 'e164': 1, 'x121': 0."
mpanlDlciVcCallingDna,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.10,digitstring,read-only,objecttype,column,"This attribute displays the Data Network Address (Dna) of the calling end."
mpanlDlciVcCallingLcn,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.11,unsigned32,read-only,objecttype,column,"This attribute displays the Logical Channel Number of the calling end."
mpanlDlciVcAccountingEnabled,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.12,integer,read-only,objecttype,column,"This attribute indicates that this optional section of accounting record is suppressed or permitted. If accountingEnabled is yes, conditions for generation of accounting record were met. These conditions include billing options, vc recovery conditions and Module wide accounting data options. Enumeration: 'yes': 0, 'no': 1."
mpanlDlciVcFastSelectCall,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.13,integer,read-only,objecttype,column,"This attribute displays that this is a fast select call. Enumeration: 'yes': 1, 'no': 0."
mpanlDlciVcPathReliability,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.19,integer,read-only,objecttype,column,"This attribute displays the path reliability. Enumeration: 'high': 0, 'normal': 1."
mpanlDlciVcAccountingEnd,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.20,integer,read-only,objecttype,column,"This attribute indicates if this end should generate an accounting record. Normally, callingEnd is the end to generate an accounting record. Enumeration: 'calledEnd': 1, 'callingEnd': 0."
mpanlDlciVcPriority,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.21,integer,read-only,objecttype,column,"This attribute displays whether the call is a normal or a high priority call. Enumeration: 'high': 1, 'normal': 0."
mpanlDlciVcSegmentSize,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.22,unsigned32,read-only,objecttype,column,"This attribute displays the segment size (in bytes) used on the call. It is used to calculate the number of segments transmitted and received."
mpanlDlciVcMaxSubnetPktSize,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.27,unsigned32,read-only,objecttype,column,"This attribute indicates the maximum packet size allowed on the Vc."
mpanlDlciVcRcosToNetwork,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.28,integer,read-only,objecttype,column,"This attribute indicates the routing metric routing class of service to the network. Enumeration: 'delay': 1, 'multimedia': 2, 'throughput': 0."
mpanlDlciVcRcosFromNetwork,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.29,integer,read-only,objecttype,column,"This attribute displays the routing metric Routing Class of Service from the Network. Enumeration: 'delay': 1, 'multimedia': 2, 'throughput': 0."
mpanlDlciVcEmissionPriorityToNetwork,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.30,integer,read-only,objecttype,column,"This attribute displays the network internal emission priotity to the network. Enumeration: 'high': 1, 'interrupting': 2, 'normal': 0."
mpanlDlciVcEmissionPriorityFromNetwork,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.31,integer,read-only,objecttype,column,"This attribute displays the network internal emission priotity from the network. Enumeration: 'high': 1, 'interrupting': 2, 'normal': 0."
mpanlDlciVcDataPath,1.3.6.1.4.1.562.2.4.1.123.5.3.10.1.32,asciistring,read-only,objecttype,column,"This attribute indicates the data path used by the connection. The data path is provisioned in Dna and DirectCall components. The displayed value of this attribute can be different from the provisioned value. If the connection is using dprsOnly data path, the string dprsOnly is displayed. (dynamic packet routing system) If the connection is using dprsMcsOnly data path, the string dprsMcsOnly is displayed. If the connection is using dprsMcsFirst data path, the string dprsMcsFirst is displayed."
mpanlDlciVcIntdTable,1.3.6.1.4.1.562.2.4.1.123.5.3.11,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group defines display of interval data collected by Vc. Data in this group is variable and may depend on time when this display command is issued."
mpanlDlciVcIntdEntry,1.3.6.1.4.1.562.2.4.1.123.5.3.11.1,,no-access,objecttype,row,"An entry in the mpanlDlciVcIntdTable."
