OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprUuidpoolBlockEntry,1.3.6.1.4.1.9.9.826.1.80.2.1,,,,row,"Entry for the cfprUuidpoolBlockTable table."
cfprUuidpoolBlockInstanceId,1.3.6.1.4.1.9.9.826.1.80.2.1.1,,,,column,"Instance identifier of the managed object."
cfprUuidpoolBlockDn,1.3.6.1.4.1.9.9.826.1.80.2.1.2,,,,column,"Cisco Firepower uuidpool:Block:dn managed object property"
cfprUuidpoolBlockRn,1.3.6.1.4.1.9.9.826.1.80.2.1.3,,,,column,"Cisco Firepower uuidpool:Block:rn managed object property"
cfprUuidpoolBlockFrom,1.3.6.1.4.1.9.9.826.1.80.2.1.4,,,,column,"Cisco Firepower uuidpool:Block:from managed object property"
cfprUuidpoolBlockTo,1.3.6.1.4.1.9.9.826.1.80.2.1.5,,,,column,"Cisco Firepower uuidpool:Block:to managed object property"
cfprUuidpoolFormatTable,1.3.6.1.4.1.9.9.826.1.80.3,,,,table,"Cisco Firepower uuidpool:Format managed object table"
cfprUuidpoolFormatEntry,1.3.6.1.4.1.9.9.826.1.80.3.1,,,,row,"Entry for the cfprUuidpoolFormatTable table."
cfprUuidpoolFormatInstanceId,1.3.6.1.4.1.9.9.826.1.80.3.1.1,,,,column,"Instance identifier of the managed object."
cfprUuidpoolFormatDn,1.3.6.1.4.1.9.9.826.1.80.3.1.2,,,,column,"Cisco Firepower uuidpool:Format:dn managed object property"
cfprUuidpoolFormatRn,1.3.6.1.4.1.9.9.826.1.80.3.1.3,,,,column,"Cisco Firepower uuidpool:Format:rn managed object property"
cfprUuidpoolFormatFormat,1.3.6.1.4.1.9.9.826.1.80.3.1.4,,,,column,"Cisco Firepower uuidpool:Format:format managed object property"
cfprUuidpoolFormatMask,1.3.6.1.4.1.9.9.826.1.80.3.1.5,,,,column,"Cisco Firepower uuidpool:Format:mask managed object property"
cfprUuidpoolPoolTable,1.3.6.1.4.1.9.9.826.1.80.4,,,,table,"Cisco Firepower uuidpool:Pool managed object table"
cfprUuidpoolPoolEntry,1.3.6.1.4.1.9.9.826.1.80.4.1,,,,row,"Entry for the cfprUuidpoolPoolTable table."
cfprUuidpoolPoolInstanceId,1.3.6.1.4.1.9.9.826.1.80.4.1.1,,,,column,"Instance identifier of the managed object."
cfprUuidpoolPoolDn,1.3.6.1.4.1.9.9.826.1.80.4.1.2,,,,column,"Cisco Firepower uuidpool:Pool:dn managed object property"
cfprUuidpoolPoolRn,1.3.6.1.4.1.9.9.826.1.80.4.1.3,,,,column,"Cisco Firepower uuidpool:Pool:rn managed object property"
cfprUuidpoolPoolAssigned,1.3.6.1.4.1.9.9.826.1.80.4.1.4,,,,column,"Cisco Firepower uuidpool:Pool:assigned managed object property"
cfprUuidpoolPoolAssignmentOrder,1.3.6.1.4.1.9.9.826.1.80.4.1.5,,,,column,"Cisco Firepower uuidpool:Pool:assignmentOrder managed object property"
cfprUuidpoolPoolDescr,1.3.6.1.4.1.9.9.826.1.80.4.1.6,,,,column,"Cisco Firepower uuidpool:Pool:descr managed object property"
cfprUuidpoolPoolIntId,1.3.6.1.4.1.9.9.826.1.80.4.1.7,,,,column,"Cisco Firepower uuidpool:Pool:intId managed object property"
cfprUuidpoolPoolName,1.3.6.1.4.1.9.9.826.1.80.4.1.8,,,,column,"Cisco Firepower uuidpool:Pool:name managed object property"
cfprUuidpoolPoolPolicyLevel,1.3.6.1.4.1.9.9.826.1.80.4.1.9,,,,column,"Cisco Firepower uuidpool:Pool:policyLevel managed object property"
cfprUuidpoolPoolPolicyOwner,1.3.6.1.4.1.9.9.826.1.80.4.1.10,,,,column,"Cisco Firepower uuidpool:Pool:policyOwner managed object property"
cfprUuidpoolPoolPrefix,1.3.6.1.4.1.9.9.826.1.80.4.1.11,,,,column,"Cisco Firepower uuidpool:Pool:prefix managed object property"
cfprUuidpoolPoolSize,1.3.6.1.4.1.9.9.826.1.80.4.1.12,,,,column,"Cisco Firepower uuidpool:Pool:size managed object property"
cfprUuidpoolPoolableTable,1.3.6.1.4.1.9.9.826.1.80.5,,,,table,"Cisco Firepower uuidpool:Poolable managed object table"
cfprUuidpoolPoolableEntry,1.3.6.1.4.1.9.9.826.1.80.5.1,,,,row,"Entry for the cfprUuidpoolPoolableTable table."
cfprUuidpoolPoolableInstanceId,1.3.6.1.4.1.9.9.826.1.80.5.1.1,,,,column,"Instance identifier of the managed object."
cfprUuidpoolPoolableDn,1.3.6.1.4.1.9.9.826.1.80.5.1.2,,,,column,"Cisco Firepower uuidpool:Poolable:dn managed object property"
cfprUuidpoolPoolableRn,1.3.6.1.4.1.9.9.826.1.80.5.1.3,,,,column,"Cisco Firepower uuidpool:Poolable:rn managed object property"
cfprUuidpoolPoolableId,1.3.6.1.4.1.9.9.826.1.80.5.1.4,,,,column,"Cisco Firepower uuidpool:Poolable:id managed object property"
cfprUuidpoolPoolablePoolDn,1.3.6.1.4.1.9.9.826.1.80.5.1.5,,,,column,"Cisco Firepower uuidpool:Poolable:poolDn managed object property"
cfprUuidpoolPooledTable,1.3.6.1.4.1.9.9.826.1.80.6,,,,table,"Cisco Firepower uuidpool:Pooled managed object table"
cfprUuidpoolPooledEntry,1.3.6.1.4.1.9.9.826.1.80.6.1,,,,row,"Entry for the cfprUuidpoolPooledTable table."
cfprUuidpoolPooledInstanceId,1.3.6.1.4.1.9.9.826.1.80.6.1.1,,,,column,"Instance identifier of the managed object."
cfprUuidpoolPooledDn,1.3.6.1.4.1.9.9.826.1.80.6.1.2,,,,column,"Cisco Firepower uuidpool:Pooled:dn managed object property"
cfprUuidpoolPooledRn,1.3.6.1.4.1.9.9.826.1.80.6.1.3,,,,column,"Cisco Firepower uuidpool:Pooled:rn managed object property"
cfprUuidpoolPooledAssigned,1.3.6.1.4.1.9.9.826.1.80.6.1.4,,,,column,"Cisco Firepower uuidpool:Pooled:assigned managed object property"
cfprUuidpoolPooledAssignedToDn,1.3.6.1.4.1.9.9.826.1.80.6.1.5,,,,column,"Cisco Firepower uuidpool:Pooled:assignedToDn managed object property"
cfprUuidpoolPooledId,1.3.6.1.4.1.9.9.826.1.80.6.1.6,,,,column,"Cisco Firepower uuidpool:Pooled:id managed object property"
cfprUuidpoolPooledPoolableDn,1.3.6.1.4.1.9.9.826.1.80.6.1.7,,,,column,"Cisco Firepower uuidpool:Pooled:poolableDn managed object property"
cfprUuidpoolPooledPrevAssignedToDn,1.3.6.1.4.1.9.9.826.1.80.6.1.8,,,,column,"Cisco Firepower uuidpool:Pooled:prevAssignedToDn managed object property"
cfprUuidpoolUniverseTable,1.3.6.1.4.1.9.9.826.1.80.7,,,,table,"Cisco Firepower uuidpool:Universe managed object table"
cfprUuidpoolUniverseEntry,1.3.6.1.4.1.9.9.826.1.80.7.1,,,,row,"Entry for the cfprUuidpoolUniverseTable table."
cfprUuidpoolUniverseInstanceId,1.3.6.1.4.1.9.9.826.1.80.7.1.1,,,,column,"Instance identifier of the managed object."
cfprUuidpoolUniverseDn,1.3.6.1.4.1.9.9.826.1.80.7.1.2,,,,column,"Cisco Firepower uuidpool:Universe:dn managed object property"
cfprUuidpoolUniverseRn,1.3.6.1.4.1.9.9.826.1.80.7.1.3,,,,column,"Cisco Firepower uuidpool:Universe:rn managed object property"
