OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cdlswTConn,1.3.6.1.4.1.25506.8.37.2,,,objectidentity,,""
hh3cdlswRemotePeerTable,1.3.6.1.4.1.25506.8.37.2.1,,no-access,objecttype,table,"A list of tcp transport connections. "
hh3cdlswRemotePeerEntry,1.3.6.1.4.1.25506.8.37.2.1.1,,no-access,objecttype,row,"A list of remote peer information"
hh3cdlswRemotePeerAddr,1.3.6.1.4.1.25506.8.37.2.1.1.1,ipaddress,read-only,objecttype,column,"The remote peer address for this transport connection. "
hh3cdlswRemotePeerVersion,1.3.6.1.4.1.25506.8.37.2.1.1.2,octet string,read-only,objecttype,column,"This value identifies which version (first octet) and release (second octet) of the DLSw standard is supported by this partner DLSw. This information is obtained from a DLSw capabilities exchange message received from the partner DLSw. A string of zero length is returned before a Capabilities Exchange message is received, or if one is never received. A conceptual row with a hh3cdlswTConnOperState of `connected' but a zero length partner version indicates that the partner is a non-standard DLSw partner. If an implementation chooses to keep hh3cdlswTConnOperEntrys in the `disconnected' state, this value should remain unchanged."
hh3cdlswRemotePeerVendorID,1.3.6.1.4.1.25506.8.37.2.1.1.3,octet string,read-only,objecttype,column,"This value identifies the IEEE-assigned organizationally Unique Identifier (OUI) of the maker of this partner DLSw. This information is obtained from a DLSw capabilities exchange message received from the partner DLSw. A string of zero length is returned before a Capabilities Exchange message is received, or if one is never received. If an implementation chooses to keep hh3cdlswTConnOperEntrys in the `disconnected' state, this value should remain unchanged."
hh3cdlswRemotePeerPaceWindInit,1.3.6.1.4.1.25506.8.37.2.1.1.4,integer,read-only,objecttype,column,"The value of the partner initial receive pacing window. This is our initial send pacing window for all new circuits on this transport connection, as modified and granted by the first flow control indication the partner sends on each circuit. This information is obtained from a DLSw capabilities exchange message received from the partner DLSw. A value of zero is returned before a Capabilities Exchange message is received, or if one is never received. If an implementation chooses to keep hh3cdlswTConnOperEntrys in the `disconnected' state, this value should remain unchanged."
hh3cdlswRemotePeerVersionString,1.3.6.1.4.1.25506.8.37.2.1.1.5,displaystring,read-only,objecttype,column,"This value identifies the particular product version (e.g., product name, code level, fix level) of this partner DLSw. The format of the actual version string is vendor-specific. This information is obtained from a DLSw capabilities exchange message received from the partner DLSw. A string of zero length is returned before a Capabilities Exchange message is received, if one is never received, or if one is received but it does not contain a version string. If an implementation chooses to keep hh3cdlswTConnOperEntrys in the `disconnected' state, this value should remain unchanged."
hh3cdlswRemotePeerIsConfig,1.3.6.1.4.1.25506.8.37.2.1.1.6,integer,read-only,objecttype,column,"The current remote peer is configrured when the value is 'yes'. Enumeration: 'yes': 1, 'no': 2."
hh3cdlswRemotePeerCost,1.3.6.1.4.1.25506.8.37.2.1.1.7,integer,read-write,objecttype,column,"The cost for remote peer. "
hh3cdlswRemotePeerKeepAlive,1.3.6.1.4.1.25506.8.37.2.1.1.8,integer,read-write,objecttype,column,"The keepalive interval value. "
hh3cdlswRemotePeerLf,1.3.6.1.4.1.25506.8.37.2.1.1.9,lfsize,read-write,objecttype,column,"The the largest frame size. "
hh3cdlswRemotePeerTcpQueneMax,1.3.6.1.4.1.25506.8.37.2.1.1.10,integer,read-write,objecttype,column,"The max tcp queue value. "
hh3cdlswRemotePeerHaveBackup,1.3.6.1.4.1.25506.8.37.2.1.1.11,integer,read-only,objecttype,column,"There is another remote peer whitch is configrued as the backup of the current remote peer .  Enumeration: 'yes': 1, 'no': 2."
hh3cdlswRemotePeerIsBackup,1.3.6.1.4.1.25506.8.37.2.1.1.12,integer,read-only,objecttype,column,"The current remote peer is configrued as the backup of another configured remote peer .  Enumeration: 'yes': 1, 'no': 2."
hh3cdlswRemotePeerBackupAddr,1.3.6.1.4.1.25506.8.37.2.1.1.13,ipaddress,read-only,objecttype,column,"It is the IP ADDRESS of an configured remote peer of whitch the current remote peer is configrued as the backup "
hh3cdlswRemotePeerLinger,1.3.6.1.4.1.25506.8.37.2.1.1.14,integer,read-write,objecttype,column,"Buckup Peer linger"
hh3cdlswRemotePeerLinkState,1.3.6.1.4.1.25506.8.37.2.1.1.15,integer,read-only,objecttype,column,"The state of this tcp transport connection.  Enumeration: 'disconnected': 6, 'connected': 3, 'connecting': 1, 'quiescing': 4, 'initCapExchange': 2, 'disconnecting': 5."
hh3cdlswRemotePeerRecvPacks,1.3.6.1.4.1.25506.8.37.2.1.1.16,counter32,read-only,objecttype,column,"The number of Switch-to-Switch Protocol (SSP) messages received on this tcp transport connection."
hh3cdlswRemotePeerSendPacks,1.3.6.1.4.1.25506.8.37.2.1.1.17,counter32,read-only,objecttype,column,"The number of Switch-to-Switch Protocol (SSP) messages sent on this tcp transport connection."
hh3cdlswRemotePeerDrops,1.3.6.1.4.1.25506.8.37.2.1.1.18,counter32,read-only,objecttype,column,"The number of Switch-to-Switch Protocol (SSP) messages dropped on this tcp transport connection."
hh3cdlswRemotePeerUptime,1.3.6.1.4.1.25506.8.37.2.1.1.19,counter32,read-only,objecttype,column,"The amount of time (in seconds ) since this transport connection last entered the 'connected' state."
hh3cdlswRemotePeerEntryStatus,1.3.6.1.4.1.25506.8.37.2.1.1.20,entrystatus,read-write,objecttype,column,"This object is used by the manager to create or delete the row entry in the hh3cdlswRemotePeerTable following the EntryStatus textual convention. "
hh3cdlswBridgeGroup,1.3.6.1.4.1.25506.8.37.3,,,objectidentity,,""
hh3cdlswBridgeTable,1.3.6.1.4.1.25506.8.37.3.1,,no-access,objecttype,table,"The list of bridge group whitch has been created."
hh3cdlswBridgeEntry,1.3.6.1.4.1.25506.8.37.3.1.1,,no-access,objecttype,row,"The list of bridge information"
hh3cdlswBridgeNum,1.3.6.1.4.1.25506.8.37.3.1.1.1,integer,read-only,objecttype,column," This value identifies the bridge number ."
hh3cdlswBridgeStatus,1.3.6.1.4.1.25506.8.37.3.1.1.2,createlineflag,read-write,objecttype,column," This value whitch is equal to 'DeleteLine' identifies to delete a conceptual raw. "
hh3cdlswBridgeIfTable,1.3.6.1.4.1.25506.8.37.3.2,,no-access,objecttype,table,"The list of interfaces on which DLSw is active."
hh3cdlswBridgeIfEntry,1.3.6.1.4.1.25506.8.37.3.2.1,,no-access,objecttype,row,"The list of bridge interface information"
hh3cdlswBridgeIfBriGru,1.3.6.1.4.1.25506.8.37.3.2.1.1,integer,read-write,objecttype,column," This value identifies the bridge number attached to the interface."
hh3cdlswBridgeIfName,1.3.6.1.4.1.25506.8.37.3.2.1.2,displaystring,read-only,objecttype,column," The name of the interface. "
hh3cdlswBridgeIfStatus,1.3.6.1.4.1.25506.8.37.3.2.1.3,entrystatus,read-write,objecttype,column," This value whitch is equal to 'invalid' identifies to delete a conceptual raw "
hh3cdlswLocDirectory,1.3.6.1.4.1.25506.8.37.4,,,objectidentity,,""
hh3cdlswLocMacTable,1.3.6.1.4.1.25506.8.37.4.1,,no-access,objecttype,table,"This table contains locations of MAC addresses. They are local and reachable"
hh3cdlswLocMacEntry,1.3.6.1.4.1.25506.8.37.4.1.1,,no-access,objecttype,row,""
hh3cdlswLocMacHashIndex,1.3.6.1.4.1.25506.8.37.4.1.1.1,integer,read-only,objecttype,column," The hash value."
hh3cdlswLocMacHashIndexSeqNum,1.3.6.1.4.1.25506.8.37.4.1.1.2,integer,read-only,objecttype,column," The sequence num with smae hash value."
hh3cdlswLocMacMac,1.3.6.1.4.1.25506.8.37.4.1.1.3,macaddressnc,read-only,objecttype,column," The MAC address. "
hh3cdlswLocMacLocalInterfaceName,1.3.6.1.4.1.25506.8.37.4.1.1.4,displaystring,read-only,objecttype,column," The value is the interface name when hh3cdlswLocMacLocationType is 'local'. "
hh3cdlswCircuit,1.3.6.1.4.1.25506.8.37.5,,,objectidentity,,""
hh3cdlswCircuitTable,1.3.6.1.4.1.25506.8.37.5.1,,no-access,objecttype,table,"This table is the circuit representation in the DLSw entity. Virtual data links are used to represent any internal end stations. There is a conceptual row associated with each data link. Thus, for circuits without an intervening transport connection, there are two conceptual rows for each circuit. The table consists of the circuits being established, established, and as an implementation option, circuits that have been disconnected. For circuits carried over transport connections, an entry is created after the CUR_cs was sent or received. For circuits between two locally attached devices, or internal virtual MAC addresses, an entry is created when the equivalent of CUR_cs sent/received status is reached. End station 1 (S1) and End station 2 (S2) are used to represent the two end stations of the circuit. S1 is always an end station which is locally attached. S2 may be locally attached or remote. If it is locally attached, the circuit will be represented by two rows indexed by (A, B) and (B, A) where A & B are the relevant MACs/SAPs. The table may be used to store the causes of disconnection of circuits. It is recommended that the oldest disconnected circuit entry be removed from this table when the memory space of disconnected circuits is needed."
hh3cdlswCircuitEntry,1.3.6.1.4.1.25506.8.37.5.1.1,,no-access,objecttype,row,"the list of circuit information"
hh3cdlswCircuitS1CircuitId,1.3.6.1.4.1.25506.8.37.5.1.1.1,integer,read-only,objecttype,column,"The Circuit ID assigned by this DLSw node to this circuit. The first four octets are the DLC port Id, and the second four octets are the Data Link Correlator. If the DLSw SSP was not used to establish this circuit, the value will be a string of zero length."
hh3cdlswCircuitS1Mac,1.3.6.1.4.1.25506.8.37.5.1.1.2,macaddressnc,read-only,objecttype,column,"The MAC Address of End Station 1 (S1) used for this circuit."
hh3cdlswCircuitS1Sap,1.3.6.1.4.1.25506.8.37.5.1.1.3,octet string,read-only,objecttype,column,"The SAP at End Station 1 (S1) used for this circuit."
hh3cdlswCircuitS2Mac,1.3.6.1.4.1.25506.8.37.5.1.1.4,macaddressnc,read-only,objecttype,column,"The MAC Address of End Station 2 (S2) used for this circuit."
hh3cdlswCircuitS2Sap,1.3.6.1.4.1.25506.8.37.5.1.1.5,octet string,read-only,objecttype,column,"The SAP at End Station 2 (S2) used for this circuit."
hh3cdlswCircuitS1IfIndex,1.3.6.1.4.1.25506.8.37.5.1.1.6,integer,read-only,objecttype,column,"The ifEntry index of the local interface through which S1 can be reached."
hh3cdlswCircuitS1Ifname,1.3.6.1.4.1.25506.8.37.5.1.1.7,displaystring,read-only,objecttype,column,"The name of the interface whose Ifdex is hh3cdlswCircuitS1IfIndex."
hh3cdlswCircuitS1DlcType,1.3.6.1.4.1.25506.8.37.5.1.1.8,dlctype,read-only,objecttype,column,"The DLC protocol in use between the DLSw node and S1."
hh3cdlswCircuitS2TAddress,1.3.6.1.4.1.25506.8.37.5.1.1.9,ipaddress,read-only,objecttype,column,"If the location of End Station 2 is remote, this object contains the address of the partner DLSw, else it will be an OCTET STRING of zero length."
hh3cdlswCircuitS2CircuitId,1.3.6.1.4.1.25506.8.37.5.1.1.10,integer,read-only,objecttype,column,"The Circuit ID assigned to this circuit by the partner DLSw node. The first four octets are the DLC port Id, and the second four octets are the Data Link Correlator. If the DLSw SSP was not used to establish this circuit, the value will be a string of zero length."
hh3cdlswCircuitOrigin,1.3.6.1.4.1.25506.8.37.5.1.1.11,integer,read-only,objecttype,column,"This object specifies which of the two end stations initiated the establishment of this circuit. Enumeration: 's2': 2, 's1': 1."
hh3cdlswCircuitEntryTime,1.3.6.1.4.1.25506.8.37.5.1.1.12,timeticks,read-only,objecttype,column,"The amount of time (in hundredths of a second) since this circuit table conceptual row was created."
hh3cdlswCircuitStateTime,1.3.6.1.4.1.25506.8.37.5.1.1.13,timeticks,read-only,objecttype,column,"The amount of time (in hundredths of a second) since this circuit entered the current state."
hh3cdlswCircuitState,1.3.6.1.4.1.25506.8.37.5.1.1.14,integer,read-only,objecttype,column,"The current state of this circuit. The agent, implementation specific, may choose to keep entries for some period of time after circuit disconnect, so the manager can gather the time and cause of disconnection. While all of the specified values may be returned from a GET operation, the only SETable value is `disconnectPending'. When this value is set, DLSw should perform the appropriate action given its previous state (e.g., send HALT_DL if the state was `connected') to bring the circuit down to the `disconnected' state. Both the partner DLSw and local end station(s) should be notified as appropriate. This MIB provides no facility to re-establish a disconnected circuit, because in DLSw this should be an end station-driven function. Enumeration: 'circuitRestart': 12, 'haltPendingNoack': 11, 'contactPending': 7, 'disconnected': 1, 'circuitEstablished': 5, 'haltPending': 10, 'restartPending': 13, 'resolvePending': 3, 'connected': 8, 'circuitStart': 2, 'circuitPending': 4, 'connectPending': 6, 'disconnectPending': 9."
hh3cdlswCircuitFCSendGrantedUnits,1.3.6.1.4.1.25506.8.37.5.1.1.15,integer,read-only,objecttype,column,"The number of paced SSP messages that this DLSw is currently authorized to send on this circuit before it must stop and wait for an additional flow control indication from the partner DLSw. The value zero should be returned if this circuit is not running the DLSw pacing protocol."
hh3cdlswCircuitFCSendCurrentWndw,1.3.6.1.4.1.25506.8.37.5.1.1.16,integer,read-only,objecttype,column,"The current window size that this DLSw is using in its role as a data sender. This is the value by which this DLSw would increase the number of messages it is authorized to send, if it were to receive a flow control indication with the bits specifying `repeat window'. The value zero should be returned if this circuit is not running the DLSw pacing protocol."
hh3cdlswCircuitFCRecvGrantedUnits,1.3.6.1.4.1.25506.8.37.5.1.1.17,integer,read-only,objecttype,column,"The current number of paced SSP messages that this DLSw has authorized the partner DLSw to send on this circuit before the partner DLSw must stop and wait for an additional flow control indication from this DLSw. The value zero should be returned if this circuit is not running the DLSw pacing protocol."
hh3cdlswCircuitFCRecvCurrentWndw,1.3.6.1.4.1.25506.8.37.5.1.1.18,integer,read-only,objecttype,column,"The current window size that this DLSw is using in its role as a data receiver. This is the number of additional paced SSP messages that this DLSw would be authorizing its DLSw partner to send, if this DLSw were to send a flow control indication with the bits specifying `repeat window'. The value zero should be returned if this circuit is not running the DLSw pacing protocol."
hh3cdlswSdlc,1.3.6.1.4.1.25506.8.37.6,,,objectidentity,,""
hh3cdlswSdlcPortTable,1.3.6.1.4.1.25506.8.37.6.1,,no-access,objecttype,table,"The table defines parameters for the interfaces with the encapunation of SDLC."
hh3cdlswSdlcPortEntry,1.3.6.1.4.1.25506.8.37.6.1.1,,no-access,objecttype,row,""
hh3cdlswSdlcPortSerialName,1.3.6.1.4.1.25506.8.37.6.1.1.1,displaystring,read-only,objecttype,column,"The name of serial port. "
hh3cdlswSdlcPortEncap,1.3.6.1.4.1.25506.8.37.6.1.1.2,integer,read-only,objecttype,column,"The encapunation of the interface.  Enumeration: 'ppp': 2, 'other': 3, 'sdlc': 1."
hh3cdlswSdlcPortRole,1.3.6.1.4.1.25506.8.37.6.1.1.3,integer,read-write,objecttype,column,"The SDLC role of interface.  Enumeration: 'primary': 1, 'seconday': 2, 'norole': 3."
hh3cdlswSdlcPortVmac,1.3.6.1.4.1.25506.8.37.6.1.1.4,macaddressnc,read-write,objecttype,column,"Define virtual mac address. "
hh3cdlswSdlcPortHoldq,1.3.6.1.4.1.25506.8.37.6.1.1.5,integer,read-write,objecttype,column,"Size of hold queue."
hh3cdlswSdlcPortK,1.3.6.1.4.1.25506.8.37.6.1.1.6,integer,read-write,objecttype,column,"Size of local send window. "
hh3cdlswSdlcPortModule,1.3.6.1.4.1.25506.8.37.6.1.1.7,integer,read-write,objecttype,column,"Size of modulus.  Enumeration: 'm128': 128, 'm8': 8."
hh3cdlswSdlcPortN1,1.3.6.1.4.1.25506.8.37.6.1.1.8,integer,read-write,objecttype,column,"Max number of bits for incoming frames. "
hh3cdlswSdlcPortN2,1.3.6.1.4.1.25506.8.37.6.1.1.9,integer,read-write,objecttype,column,"Number of timers to retry an operation. "
hh3cdlswSdlcPortPollPauseTimer,1.3.6.1.4.1.25506.8.37.6.1.1.10,integer,read-write,objecttype,column,"Time between polls for each secondary SDLC station. The unit is thousandth of a second. "
hh3cdlswSdlcPortSimultaneousEnable,1.3.6.1.4.1.25506.8.37.6.1.1.11,integer,read-write,objecttype,column,"Activate SDLC two-way simultaneous mode.  Enumeration: 'disenable': 2, 'enable': 1."
hh3cdlswSdlcPortT1,1.3.6.1.4.1.25506.8.37.6.1.1.12,integer,read-write,objecttype,column,"Time to wait for a reply to a frame. "
hh3cdlswSdlcPortT2,1.3.6.1.4.1.25506.8.37.6.1.1.13,integer,read-write,objecttype,column,"Time to wait for a reply used by secondary station. "
hh3cdlswSdlcLsTable,1.3.6.1.4.1.25506.8.37.6.2,,no-access,objecttype,table,"The table defines the virtual MAC addresses for those SDLC link stations that participate in data link switching."
hh3cdlswSdlcLsEntry,1.3.6.1.4.1.25506.8.37.6.2.1,,no-access,objecttype,row,""
hh3cdlswSdlcLsAddress,1.3.6.1.4.1.25506.8.37.6.2.1.1,integer,read-only,objecttype,column,"Define SDLC address. "
hh3cdlswSdlcLsLocalId,1.3.6.1.4.1.25506.8.37.6.2.1.2,integer,read-write,objecttype,column," The value is XID. "
hh3cdlswSdlcLsRemoteMac,1.3.6.1.4.1.25506.8.37.6.2.1.3,macaddressnc,read-write,objecttype,column,"The MAC address to which DLSw should attempt to connect this link station. If this information is not available, a length of zero for this object should be returned "
hh3cdlswSdlcLsSsap,1.3.6.1.4.1.25506.8.37.6.2.1.4,integer,read-write,objecttype,column," Source SAP of partner. "
hh3cdlswSdlcLsDsap,1.3.6.1.4.1.25506.8.37.6.2.1.5,integer,read-write,objecttype,column," Destination SAP of partner. "
hh3cdlswSdlcLsStatus,1.3.6.1.4.1.25506.8.37.6.2.1.6,entrystatus,read-write,objecttype,column," This object is used by the manager to create or delete the row entry in the hh3cdlswSdlcLsTable following the EntryStatus textual convention."
hh3cdlswLlc2,1.3.6.1.4.1.25506.8.37.7,,,objectidentity,,""
hh3cdlswLlc2PortTable,1.3.6.1.4.1.25506.8.37.7.1,,no-access,objecttype,table,"The table defines parameters for the interfaces with the encapunation of Llc2."
hh3cdlswLlc2PortEntry,1.3.6.1.4.1.25506.8.37.7.1.1,,no-access,objecttype,row,""
hh3cdlswLLC2PortAckDelayTime,1.3.6.1.4.1.25506.8.37.7.1.1.1,integer,read-write,objecttype,column,"Max time allows I-frames incoming without replay ACK. "
hh3cdlswLLC2PortAckMax,1.3.6.1.4.1.25506.8.37.7.1.1.2,integer,read-write,objecttype,column,"Max number of I-frames received before ACK. "
hh3cdlswLLC2PortLocalWnd,1.3.6.1.4.1.25506.8.37.7.1.1.3,integer,read-write,objecttype,column,"Max number of I-frames to send before received ACK. "
hh3cdlswLLC2PortModulus,1.3.6.1.4.1.25506.8.37.7.1.1.4,integer,read-write,objecttype,column," Modulus of LLC2.  Enumeration: 'm128': 128, 'm8': 8."
hh3cdlswLLC2PortN2,1.3.6.1.4.1.25506.8.37.7.1.1.5,integer,read-write,objecttype,column,"Retry times of operations. "
hh3cdlswLLC2PortT1,1.3.6.1.4.1.25506.8.37.7.1.1.6,integer,read-write,objecttype,column,"Waiting for ACK time after sent a I-frame. "
hh3cdlswLLC2PortTbusyTime,1.3.6.1.4.1.25506.8.37.7.1.1.7,integer,read-write,objecttype,column,"Waiting time while other LLC2 station is in busy state. "
hh3cdlswLLC2PortTpfTime,1.3.6.1.4.1.25506.8.37.7.1.1.8,integer,read-write,objecttype,column,"Waiting time after a P frame is sent. "
hh3cdlswLLC2PortTrejTime,1.3.6.1.4.1.25506.8.37.7.1.1.9,integer,read-write,objecttype,column,"Waiting time after a REJ frame is sent. "
hh3cdlswLLC2PortTxqMax,1.3.6.1.4.1.25506.8.37.7.1.1.10,integer,read-write,objecttype,column,"Queue for sending llc2 I-frames. "
hh3cdlswTraps,1.3.6.1.4.1.25506.8.37.8,,,objectidentity,,""
hh3cdlswTrapsV2,1.3.6.1.4.1.25506.8.37.8.0,,,objectidentity,,""
hh3cdlswTrapTConnPartnerReject,1.3.6.1.4.1.25506.8.37.8.0.1,,,notificationtype,,"This trap is sent each time a transport connection is rejected by a partner DLSw during Capabilities Exchanges. The emission of this trap is controlled by hh3cdlswTrapCntlCircuit."
hh3cdlswTrapTConnChangeState,1.3.6.1.4.1.25506.8.37.8.0.2,,,notificationtype,,"This trap is sent each time a transport connection changes state. The emission of this trap is controlled by hh3cdlswTrapCntlTConn."
hh3cdlswTrapCircuitChangeState,1.3.6.1.4.1.25506.8.37.8.0.3,,,notificationtype,,"This trap is sent each time a circuit change state. The emission of this trap is controlled by hh3cdlswTrapCntlCircuit."
