OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nic8_ifcname,1.3.6.1.4.1.2007.1.4.242.1.8.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event NIC.8"
nicEventObjects9,1.3.6.1.4.1.2007.1.4.242.1.9,,,objectidentity,,"Event NIC.9 A connectios has been requested."
nic9_ifcname,1.3.6.1.4.1.2007.1.4.242.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event NIC.9"
nicEventObjects10,1.3.6.1.4.1.2007.1.4.242.1.10,,,objectidentity,,"Event NIC.10 Disconnection has been requested."
nic10_pdp_name,1.3.6.1.4.1.2007.1.4.242.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'pdp_name' in event NIC.10"
nic10_call_state,1.3.6.1.4.1.2007.1.4.242.1.10.2,integer32,no-access,objecttype,scalar,"Parameter 'call_state' in event NIC.10"
nic10_ifcname,1.3.6.1.4.1.2007.1.4.242.1.10.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event NIC.10"
nicEventObjects11,1.3.6.1.4.1.2007.1.4.242.1.11,,,objectidentity,,"Event NIC.11 An accessibility control condition has triggered, release active call."
nic11_acc_type,1.3.6.1.4.1.2007.1.4.242.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'acc_type' in event NIC.11"
nic11_ifcname,1.3.6.1.4.1.2007.1.4.242.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event NIC.11"
nicEventObjects12,1.3.6.1.4.1.2007.1.4.242.1.12,,,objectidentity,,"Event NIC.12 Accessibility control progress information."
nic12_acc_info,1.3.6.1.4.1.2007.1.4.242.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'acc_info' in event NIC.12"
nic12_ifcname,1.3.6.1.4.1.2007.1.4.242.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event NIC.12"
nicEventObjects13,1.3.6.1.4.1.2007.1.4.242.1.13,,,objectidentity,,"Event NIC.13 Performs a reset of the Cellular module on disconnection time."
nic13_ifcname,1.3.6.1.4.1.2007.1.4.242.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event NIC.13"
nicEventObjects14,1.3.6.1.4.1.2007.1.4.242.1.14,,,objectidentity,,"Event NIC.14 A Cellular module with NIC interface has been detected."
nic14_ifcname,1.3.6.1.4.1.2007.1.4.242.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event NIC.14"
nicEventObjects15,1.3.6.1.4.1.2007.1.4.242.1.15,,,objectidentity,,"Event NIC.15 A Cellular module with NIC interface has been released."
nic15_ifcname,1.3.6.1.4.1.2007.1.4.242.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event NIC.15"
nicEventObjects16,1.3.6.1.4.1.2007.1.4.242.1.16,,,objectidentity,,"Event NIC.16 A unsolicited result code has been received from cellular base interface."
nic16_response,1.3.6.1.4.1.2007.1.4.242.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'response' in event NIC.16"
nic16_ifcname,1.3.6.1.4.1.2007.1.4.242.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event NIC.16"
nicEventObjects17,1.3.6.1.4.1.2007.1.4.242.1.17,,,objectidentity,,"Event NIC.17 Start time to make new call due delayed calls is enabled."
nic17_time,1.3.6.1.4.1.2007.1.4.242.1.17.1,integer32,no-access,objecttype,scalar,"Parameter 'time' in event NIC.17"
nic17_ifcname,1.3.6.1.4.1.2007.1.4.242.1.17.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event NIC.17"
nicEventObjects18,1.3.6.1.4.1.2007.1.4.242.1.18,,,objectidentity,,"Event NIC.18 QMI procedure."
nic18_ifcname,1.3.6.1.4.1.2007.1.4.242.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event NIC.18"
nic18_result_or_information,1.3.6.1.4.1.2007.1.4.242.1.18.2,displaystring,no-access,objecttype,scalar,"Parameter 'result_or_information' in event NIC.18"
nicEventObjects19,1.3.6.1.4.1.2007.1.4.242.1.19,,,objectidentity,,"Event NIC.19 Control information has been received from cellular module."
nic19_message,1.3.6.1.4.1.2007.1.4.242.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event NIC.19"
nicNotifications,1.3.6.1.4.1.2007.1.4.242.2,,,objectidentity,,""
nicNotificationsPrefix,1.3.6.1.4.1.2007.1.4.242.2.0,,,objectidentity,,""
nicNotification1,1.3.6.1.4.1.2007.1.4.242.2.0.1,,,notificationtype,,"Notification of Event NIC.1 Message: 'The base interface $1 has not been found' Parameters list: $1: nic1_ifcname On initializing, the associated base interface has not been found."
nicNotification2,1.3.6.1.4.1.2007.1.4.242.2.0.2,,,notificationtype,,"Notification of Event NIC.2 Message: 'Send event $1[$2] to dialer, call state $3 on interface $4' Parameters list: $1: nic2_inddesc $2: nic2_indvalue $3: nic2_callstat $4: nic2_ifcname An event has been sent to associated dialer."
nicNotification3,1.3.6.1.4.1.2007.1.4.242.2.0.3,,,notificationtype,,"Notification of Event NIC.3 Message: 'Received from dialer $1 the command $2[$3], call state $4 on interface $5' Parameters list: $1: nic3_dialer $2: nic3_cmddesc $3: nic3_cmdval $4: nic3_callstat $5: nic3_ifcname Received a command from associated dialer."
nicNotification4,1.3.6.1.4.1.2007.1.4.242.2.0.4,,,notificationtype,,"Notification of Event NIC.4 Message: 'Error on received command from dialer: $1, on interface $2' Parameters list: $1: nic4_error $2: nic4_ifcname Error detected when receive a command from dialer."
nicNotification5,1.3.6.1.4.1.2007.1.4.242.2.0.5,,,notificationtype,,"Notification of Event NIC.5 Message: 'Cellular command error: $1, on interface $2' Parameters list: $1: nic5_error $2: nic5_ifcname Error detected on cellular commands exchange."
nicNotification6,1.3.6.1.4.1.2007.1.4.242.2.0.6,,,notificationtype,,"Notification of Event NIC.6 Message: 'Send command to cellular interface: $1, on interface $2' Parameters list: $1: nic6_command $2: nic6_ifcname Error detected on cellular commands exchange."
nicNotification7,1.3.6.1.4.1.2007.1.4.242.2.0.7,,,notificationtype,,"Notification of Event NIC.7 Message: 'Cellular command response OK: $1 ,on interface $2' Parameters list: $1: nic7_response $2: nic7_ifcname A correct answer has been received from cellular base interface."
nicNotification8,1.3.6.1.4.1.2007.1.4.242.2.0.8,,,notificationtype,,"Notification of Event NIC.8 Message: 'Call information: $1 call state $2 interface $3' Parameters list: $1: nic8_info_str $2: nic8_call_state $3: nic8_ifcname Call progress information."
nicNotification9,1.3.6.1.4.1.2007.1.4.242.2.0.9,,,notificationtype,,"Notification of Event NIC.9 Message: 'Connection request, interface $1' Parameters list: $1: nic9_ifcname A connectios has been requested."
nicNotification10,1.3.6.1.4.1.2007.1.4.242.2.0.10,,,notificationtype,,"Notification of Event NIC.10 Message: 'Call released on PDP $1, call state $2 interface $3' Parameters list: $1: nic10_pdp_name $2: nic10_call_state $3: nic10_ifcname Disconnection has been requested."
nicNotification11,1.3.6.1.4.1.2007.1.4.242.2.0.11,,,notificationtype,,"Notification of Event NIC.11 Message: 'Accessibility control $1 triggered, clear call interface $2' Parameters list: $1: nic11_acc_type $2: nic11_ifcname An accessibility control condition has triggered, release active call."
nicNotification12,1.3.6.1.4.1.2007.1.4.242.2.0.12,,,notificationtype,,"Notification of Event NIC.12 Message: 'Accessibility control: $1 interface $2' Parameters list: $1: nic12_acc_info $2: nic12_ifcname Accessibility control progress information."
nicNotification13,1.3.6.1.4.1.2007.1.4.242.2.0.13,,,notificationtype,,"Notification of Event NIC.13 Message: 'Perform module reset on disconnection interface $1' Parameters list: $1: nic13_ifcname Performs a reset of the Cellular module on disconnection time."
nicNotification14,1.3.6.1.4.1.2007.1.4.242.2.0.14,,,notificationtype,,"Notification of Event NIC.14 Message: 'Module detected with NIC on interface $1' Parameters list: $1: nic14_ifcname A Cellular module with NIC interface has been detected."
nicNotification15,1.3.6.1.4.1.2007.1.4.242.2.0.15,,,notificationtype,,"Notification of Event NIC.15 Message: 'Module released with NIC interface, interface $1' Parameters list: $1: nic15_ifcname A Cellular module with NIC interface has been released."
nicNotification16,1.3.6.1.4.1.2007.1.4.242.2.0.16,,,notificationtype,,"Notification of Event NIC.16 Message: 'Cellular received unsolicited result code: $1 ,on interface $2' Parameters list: $1: nic16_response $2: nic16_ifcname A unsolicited result code has been received from cellular base interface."
nicNotification17,1.3.6.1.4.1.2007.1.4.242.2.0.17,,,notificationtype,,"Notification of Event NIC.17 Message: 'Delayed call timer starts: time to call $1 seconds, inteface $2' Parameters list: $1: nic17_time $2: nic17_ifcname Start time to make new call due delayed calls is enabled."
nicNotification18,1.3.6.1.4.1.2007.1.4.242.2.0.18,,,notificationtype,,"Notification of Event NIC.18 Message: 'QMI: interface $1 $2' Parameters list: $1: nic18_ifcname $2: nic18_result_or_information QMI procedure."
nicNotification19,1.3.6.1.4.1.2007.1.4.242.2.0.19,,,notificationtype,,"Notification of Event NIC.19 Message: 'Cellular received control information: $1' Parameters list: $1: nic19_message Control information has been received from cellular module."
