OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
modVcsNetworkIdType,1.3.6.1.4.1.562.2.4.1.16.2.12.1.4,integer,read-only,objecttype,column,"This attribute specifies whether the network uses a DNIC or INIC. It is used by X.75 Gateways to indicate whether in network the DNIC or INIC is used in various utilities. If it is DNIC it can be DNIC or DCC type. If it is INIC it can be 4 digits only. Enumeration: 'dnic': 0, 'inic': 1."
modVcsX121Type,1.3.6.1.4.1.562.2.4.1.16.2.12.1.5,integer,read-write,objecttype,column,"This attribute specifies whether DNIC mode or DCC mode is used in X.121 address of international calls. If DCC is specified, then the first 3 digits of each DNA must be the Network ID Code. If this attribute is changed all Dnas in the network must start with this code. Numbering plan is affected by the change. Enumeration: 'dnic': 0, 'dcc': 1."
modVcsNetworkIdCode,1.3.6.1.4.1.562.2.4.1.16.2.12.1.6,digitstring,read-write,objecttype,column,"This attribute specifies the DNIC (Data Network ID Code) of the network or DCC code."
modVcsX121IntlAddresses,1.3.6.1.4.1.562.2.4.1.16.2.12.1.7,integer,read-write,objecttype,column,"This attribute indicates if any DTE is allowed to signal international addresses. Enumeration: 'disallowed': 0, 'allowed': 1."
modVcsX121IntllPrefixDigit,1.3.6.1.4.1.562.2.4.1.16.2.12.1.8,unsigned32,read-write,objecttype,column,"This attribute indicates the prefix digit to be used for X.121 international calls. When this digit is provided the call will have full international address."
modVcsX121MinAddressLength,1.3.6.1.4.1.562.2.4.1.16.2.12.1.11,unsigned32,read-write,objecttype,column,"This attribute indicates minimum length of x121 address."
modVcsX121MaxAddressLength,1.3.6.1.4.1.562.2.4.1.16.2.12.1.12,unsigned32,read-write,objecttype,column,"This attribute indicates maximum length of x121 address."
modVcsX121ToE164EscapeSignificance,1.3.6.1.4.1.562.2.4.1.16.2.12.1.13,integer,read-write,objecttype,column,"This attribute specifies whether an X.121 to E.164 escape digit has significance in selecting an X.32 (analog) or an ISDN switched path. If two values are significant (the value 0 or the value 9) then yes is set to this attribute. If the value of the originally entered escape digit is not significant in routing the call then value of no is assigned to this attribute. Enumeration: 'yes': 1, 'no': 0."
modVcsE164IntlFormatAllowed,1.3.6.1.4.1.562.2.4.1.16.2.12.1.14,integer,read-write,objecttype,column,"This attribute indicates whether or not to allow national format E.164 addresses. If this attribute is set to a value of Yes (=1) then national format E.164 addresses are not allowed and international format addresses only are allowed. If this attribute is set to a value of No (=0), then national format E.164 addresses are allowed. If only international format E.164 addresses are allowed, then the 'e164NatlPrefixDigit' attribute is not required, nor is the 'e164IntlPrefixDigits' required. Enumeration: 'disallowed': 0, 'allowed': 1."
modVcsE164IntlPrefixDigits,1.3.6.1.4.1.562.2.4.1.16.2.12.1.15,digitstring,read-write,objecttype,column,"This attribute specifies the E.164 international prefix digits. If applicable, it is specified as 1 to 3 BCD digits. The 3 BCD digits are stored with the length of the international prefix in the low order nibble, nibble [0] followed by the most significant digit of the international prefix in the next low order nibble, nibble [1], etc. This attribute is not required if the corresponding attribute, 'e164IntlFormatOnly' is set to a value of Yes (=1)."
modVcsE164NatlPrefixDigit,1.3.6.1.4.1.562.2.4.1.16.2.12.1.16,unsigned32,read-write,objecttype,column,"This attribute contains the E.164 national prefix which may be added in front of E.164 local or national call. If e164IntlFormatOnly is set to 1, this attribute is not needed."
modVcsE164LocalAddressLength,1.3.6.1.4.1.562.2.4.1.16.2.12.1.17,unsigned32,read-write,objecttype,column,"This attribute indicates the length of a local E.164 DNA on this module. This attribute is not required if the corresponding attribute, e164IntlFormatOnly is set to a value of yes. This attribute does not need to be consistent across all of the nodes in the network."
modVcsE164TeleCountryCode,1.3.6.1.4.1.562.2.4.1.16.2.12.1.18,digitstring,read-write,objecttype,column,"This attribute specifies the E.164 Telephone Country Code (TCC) for the country in which the network resides. If applicable, it is specified as 1 to 3 BCD digits. The 3 BCD digits are stored with the length of the TCC in the low order nibble, nibble [0] followed by the most significant digit of the TCC in the next low order nibble, nibble [1], etc."
modVcsE164NatlMinAddressLength,1.3.6.1.4.1.562.2.4.1.16.2.12.1.20,unsigned32,read-write,objecttype,column,"This attribute indicates minimum length of e164 national address."
modVcsE164NatlMaxAddressLength,1.3.6.1.4.1.562.2.4.1.16.2.12.1.21,unsigned32,read-write,objecttype,column,"This attribute indicates maximum length of e164 national address."
modVcsE164IntlMinAddressLength,1.3.6.1.4.1.562.2.4.1.16.2.12.1.22,unsigned32,read-write,objecttype,column,"This attribute indicates minimum length of e164 international address."
modVcsE164IntlMaxAddressLength,1.3.6.1.4.1.562.2.4.1.16.2.12.1.23,unsigned32,read-write,objecttype,column,"This attribute indicates maximum length of e164 international address."
modVcsE164LocalMinAddressLength,1.3.6.1.4.1.562.2.4.1.16.2.12.1.24,unsigned32,read-write,objecttype,column,"This attribute indicates minimum length of e164 local address."
modVcsE164LocalMaxAddressLength,1.3.6.1.4.1.562.2.4.1.16.2.12.1.25,unsigned32,read-write,objecttype,column,"This attribute indicates maximum length of e164 local address."
modVcsIntOptTable,1.3.6.1.4.1.562.2.4.1.16.2.13,,no-access,objecttype,table,"The Vc InterfaceOptions group defines Vc system parameters common in the network. It is owned by the Vc and is considered to be a module wide component on the switch. The data contained in the Vc InterfaceOptions group must be identical network wide even though this group can be changed and upgraded on a module by module basis."
modVcsIntOptEntry,1.3.6.1.4.1.562.2.4.1.16.2.13.1,,no-access,objecttype,row,"An entry in the modVcsIntOptTable."
modVcsHighPriorityPacketSizes,1.3.6.1.4.1.562.2.4.1.16.2.13.1.1,octet string,read-only,objecttype,column,"This attribute indicates which packet sizes are supported for high priority calls within the network. Description of bits: n16(0) n32(1) n64(2) n128(3) n256(4) n512(5) n1024(6) n2048(7) n4096(8)"
modVcsMaxSubnetPacketSize,1.3.6.1.4.1.562.2.4.1.16.2.13.1.2,integer,read-write,objecttype,column,"This attribute specifies the maximum subnet packet size used for the connections originating or terminating on this module. All modules in the same network should have the same maxSubnetPacketSize. If this value is not identical throughout the network, the following points need to be considered: a) When Passport and DPN switches are connected in the same network, the maxSubnetPacketSize on a DPN switch can be at most 2048 and the DPN part of the network must be configured with hardware which supports this size: - Dedicated PE386 Network link/Trunk - Minimum measured link speed of 256Kbits/sec This hardware has to be present on every potential data path between connecting end points! b) The calling end of the connection signals the maxSubnetPacketSize value to the called end. The called end then compares this value to its own provisioned value and selects the smaller value. Note that this smaller value is not signalled back to the calling end. The calling and called ends can therefore have different maxSubnetPacketSize values. Enumeration: 'n1024': 10, 'n64': 6, 'n16': 4, 'n256': 8, 'n4096': 12, 'n2048': 11, 'n512': 9, 'n128': 7, 'n32': 5."
modVcsCallSetupTimer,1.3.6.1.4.1.562.2.4.1.16.2.13.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the Vc callSetupTimer in units of 1 second ticks. This timer specifies how long the Vc will wait, after sending a subnet Call Request packet into the network, for a response from the remote end of the Vc (in the form of a subnet Raccept packet). If, after sending a subnet Call packet into the network, a response is not received within this time period, the Vc will time out, clearing the call in the assumption that the remote end is unreachable. This timer must be long enough to take into account the time required for routing the subnet Call Request through the Source Call Routing and the Destination Call Routing systems in order to be delivered to the final destination."
modVcsCallRetryTimer,1.3.6.1.4.1.562.2.4.1.16.2.13.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies, for Vc implementing Direct Calls with the auto-call retry feature (including PVCs), the Vc callRetryTimer in units of 1 second ticks. This timer specifies how long the Vc will wait between unsuccessful call attempts."
modVcsDelaySubnetAcks,1.3.6.1.4.1.562.2.4.1.16.2.13.1.5,integer,read-write,objecttype,column,"This attribute specifies delay acknowledgment timer mechanism. If this attribute is set to no, then the Vc will automatically return acknowledgment packets without delay. If this attribute is set to yes, then the Vc will wait for one second in an attempt to piggyback the acknowledgment packet on another credit or data packet. If the Vc cannot piggyback the acknowledgment packet within this time, then the packet is returned without piggybacking. Enumeration: 'yes': 1, 'no': 0."
modVcsWinsTable,1.3.6.1.4.1.562.2.4.1.16.2.213,,no-access,objecttype,table,"This is the windowSize corresponding to the given packet size and throughput class. All Vcs using the windowSize matrix support large Vc windows on both ends of the Vc, and support the signalling of the chosen Vc window size from the destination (called) end to the source (calling) end. This is the only matrix supported. The windowSize should be configured in the same way network wide, though it can be upgraded on a module by module basis. Vcs using the windowSize matrix will run properly if the matrices on different nodes differ since the Vc window is selected by the destination (called) side of the Vc."
modVcsWinsEntry,1.3.6.1.4.1.562.2.4.1.16.2.213.1,,no-access,objecttype,row,"An entry in the modVcsWinsTable."
modVcsWinsPktIndex,1.3.6.1.4.1.562.2.4.1.16.2.213.1.1,integer,no-access,objecttype,column,"This variable represents the next to last index for the modVcsWinsTable. Enumeration: 'n65535': 11, 'n1024': 6, 'n64': 2, 'n16': 0, 'n256': 4, 'n4096': 8, 'n2048': 7, 'n512': 5, 'n8192': 9, 'n128': 3, 'n32768': 10, 'n32': 1."
modVcsWinsTptIndex,1.3.6.1.4.1.562.2.4.1.16.2.213.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the modVcsWinsTable."
modVcsWinsValue,1.3.6.1.4.1.562.2.4.1.16.2.213.1.3,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the modVcsWinsTable."
subnetInterfaceMIB,1.3.6.1.4.1.562.2.4.2.45,,,objectidentity,,""
subnetInterfaceGroup,1.3.6.1.4.1.562.2.4.2.45.1,,,objectidentity,,""
subnetInterfaceGroupBE,1.3.6.1.4.1.562.2.4.2.45.1.5,,,objectidentity,,""
subnetInterfaceGroupBE00,1.3.6.1.4.1.562.2.4.2.45.1.5.1,,,objectidentity,,""
subnetInterfaceGroupBE00A,1.3.6.1.4.1.562.2.4.2.45.1.5.1.2,,,objectidentity,,""
subnetInterfaceCapabilities,1.3.6.1.4.1.562.2.4.2.45.3,,,objectidentity,,""
subnetInterfaceCapabilitiesBE,1.3.6.1.4.1.562.2.4.2.45.3.5,,,objectidentity,,""
subnetInterfaceCapabilitiesBE00,1.3.6.1.4.1.562.2.4.2.45.3.5.1,,,objectidentity,,""
subnetInterfaceCapabilitiesBE00A,1.3.6.1.4.1.562.2.4.2.45.3.5.1.2,,,objectidentity,,""
