OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
systemUpTime,1.3.6.1.4.1.10297.202.7000.1.1.13,timeticks,read-only,objecttype,scalar,"The time since the switch was last re-initialized."
ledStatus,1.3.6.1.4.1.10297.202.7000.1.1.14,,,objectidentity,,""
ledSYSStatus,1.3.6.1.4.1.10297.202.7000.1.1.14.1,integer,read-only,objecttype,scalar,"The LED status of system operating. Enumeration: 'down': 2, 'notSupported': 0, 'up': 1."
ledRMStatus,1.3.6.1.4.1.10297.202.7000.1.1.14.2,integer,read-only,objecttype,scalar,"The LED status of ring master. Enumeration: 'down': 2, 'notSupported': 0, 'up': 1."
ledPWR1Status,1.3.6.1.4.1.10297.202.7000.1.1.14.3,integer,read-only,objecttype,scalar,"The LED status of power input 1. Enumeration: 'down': 2, 'notSupported': 0, 'up': 1."
ledPWR2Status,1.3.6.1.4.1.10297.202.7000.1.1.14.4,integer,read-only,objecttype,scalar,"The LED status of power input 2. Enumeration: 'down': 2, 'notSupported': 0, 'up': 1."
ledAlarmStatus,1.3.6.1.4.1.10297.202.7000.1.1.14.5,integer,read-only,objecttype,scalar,"The LED status of alarm. Enumeration: 'down': 2, 'notSupported': 0, 'up': 1."
ledPFAILStatus,1.3.6.1.4.1.10297.202.7000.1.1.14.6,integer,read-only,objecttype,scalar,"The LED status of P-Fail. Enumeration: 'down': 2, 'notSupported': 0, 'up': 1."
ledRFAILStatus,1.3.6.1.4.1.10297.202.7000.1.1.14.7,integer,read-only,objecttype,scalar,"The LED status of R-Fail. Enumeration: 'down': 2, 'notSupported': 0, 'up': 1."
ledLOOPStatus,1.3.6.1.4.1.10297.202.7000.1.1.14.8,integer,read-only,objecttype,scalar,"The LED status of loop detection. Enumeration: 'down': 2, 'notSupported': 0, 'up': 1."
ledTempStatus,1.3.6.1.4.1.10297.202.7000.1.1.14.9,integer,read-only,objecttype,scalar,"The LED status of system temperature. Enumeration: 'down': 2, 'notSupported': 0, 'up': 1."
buildVersion,1.3.6.1.4.1.10297.202.7000.1.1.15,displaystring,read-only,objecttype,scalar,"Build version of the switch."
loggingMessage,1.3.6.1.4.1.10297.202.7000.1.2,,,objectidentity,,""
loggingBufferTable,1.3.6.1.4.1.10297.202.7000.1.2.1,,no-access,objecttype,table,"The table of the logging buffer"
loggingBufferEntry,1.3.6.1.4.1.10297.202.7000.1.2.1.1,,no-access,objecttype,row,"The entry of the logging buffer"
loggingBufferIndex,1.3.6.1.4.1.10297.202.7000.1.2.1.1.1,integer32,no-access,objecttype,column,"The index of the logging buffer"
loggingBufferSeverity,1.3.6.1.4.1.10297.202.7000.1.2.1.1.2,integer,read-only,objecttype,column,"The severity of the logging buffer. Enumeration: 'info': 6, 'notice': 5, 'alert': 1, 'debug': 7, 'emerg': 0, 'error': 3, 'crit': 2, 'warning': 4."
loggingBufferCategory,1.3.6.1.4.1.10297.202.7000.1.2.1.1.3,displaystring,read-only,objecttype,column,"The category of the logging buffer."
loggingBufferTimeStamp,1.3.6.1.4.1.10297.202.7000.1.2.1.1.4,displaystring,read-only,objecttype,column,"The time stamp of the logging buffer."
loggingBufferMessage,1.3.6.1.4.1.10297.202.7000.1.2.1.1.5,displaystring,read-only,objecttype,column,"The messge of the logging buffer."
clearBufferedMsg,1.3.6.1.4.1.10297.202.7000.1.2.2,integer,read-write,objecttype,scalar,"Delete the logging message in buffer. Enumeration: 'clear': 1."
loggingFileTable,1.3.6.1.4.1.10297.202.7000.1.2.3,,no-access,objecttype,table,"The table of the logging file"
loggingFileEntry,1.3.6.1.4.1.10297.202.7000.1.2.3.1,,no-access,objecttype,row,"The entry of the logging file"
loggingFileIndex,1.3.6.1.4.1.10297.202.7000.1.2.3.1.1,integer32,no-access,objecttype,column,"The index of the logging file"
loggingFileSeverity,1.3.6.1.4.1.10297.202.7000.1.2.3.1.2,integer,read-only,objecttype,column,"The severity of the logging file Enumeration: 'info': 6, 'notice': 5, 'alert': 1, 'debug': 7, 'emerg': 0, 'error': 3, 'crit': 2, 'warning': 4."
loggingFileCategory,1.3.6.1.4.1.10297.202.7000.1.2.3.1.3,displaystring,read-only,objecttype,column,"The category of the logging file"
loggingFileTimeStamp,1.3.6.1.4.1.10297.202.7000.1.2.3.1.4,displaystring,read-only,objecttype,column,"The time stamp of the logging file"
loggingFileMessage,1.3.6.1.4.1.10297.202.7000.1.2.3.1.5,displaystring,read-only,objecttype,column,"The message of the logging file"
clearFileMsg,1.3.6.1.4.1.10297.202.7000.1.2.4,integer,read-write,objecttype,scalar,"Delete the logging message in file. Enumeration: 'clear': 1."
portMonitoring,1.3.6.1.4.1.10297.202.7000.1.3,,,objectidentity,,""
portStatisticTable,1.3.6.1.4.1.10297.202.7000.1.3.1,,no-access,objecttype,table,"The table of the RMON counters."
portStatisticEntry,1.3.6.1.4.1.10297.202.7000.1.3.1.1,,no-access,objecttype,row,"The entry of the RMON counters."
portStatisticIndex,1.3.6.1.4.1.10297.202.7000.1.3.1.1.1,integer32,read-only,objecttype,column,"The port index of the port counters."
portCounterClear,1.3.6.1.4.1.10297.202.7000.1.3.1.1.2,integer,read-write,objecttype,column,"Clear the port counter. Enumeration: 'nothing': 0, 'clear': 1."
ifInOctets,1.3.6.1.4.1.10297.202.7000.1.3.1.1.3,integer32,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
ifInUcastPkts,1.3.6.1.4.1.10297.202.7000.1.3.1.1.4,integer32,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were not addressed to a multicast or broadcast address at this sub-layer. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
ifInNUcastPkts,1.3.6.1.4.1.10297.202.7000.1.3.1.1.5,integer32,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a multicast or broadcast address at this sub-layer. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime. This object is deprecated in favour of ifInMulticastPkts and ifInBroadcastPkts."
ifInDiscards,1.3.6.1.4.1.10297.202.7000.1.3.1.1.6,integer32,read-only,objecttype,column,"The number of inbound packets which were chosen to be discarded even though no errors had been detected to prevent their being deliverable to a higher-layer protocol. One possible reason for discarding such a packet could be to free up buffer space. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime"
ifOutOctets,1.3.6.1.4.1.10297.202.7000.1.3.1.1.7,integer32,read-only,objecttype,column,"The total number of octets transmitted out of the interface, including framing characters. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
ifOutUcastPkts,1.3.6.1.4.1.10297.202.7000.1.3.1.1.8,integer32,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were not addressed to a multicast or broadcast address at this sub-layer, including those that were discarded or not sent. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
ifOutNUcastPkts,1.3.6.1.4.1.10297.202.7000.1.3.1.1.9,integer32,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a multicast or broadcast address at this sub-layer, including those that were discarded or not sent. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime. This object is deprecated in favour of ifOutMulticastPkts and ifOutBroadcastPkts."
ifOutDiscards,1.3.6.1.4.1.10297.202.7000.1.3.1.1.10,integer32,read-only,objecttype,column,"The number of outbound packets which were chosen to be discarded even though no errors had been detected to prevent their being transmitted. One possible reason for discarding such a packet could be to free up buffer space. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
ifInMulticastPkts,1.3.6.1.4.1.10297.202.7000.1.3.1.1.11,integer32,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a multicast address at this sub-layer. For a MAC layer protocol, this includes both Group and Functional addresses. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
ifInBroadcastPkts,1.3.6.1.4.1.10297.202.7000.1.3.1.1.12,integer32,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a broadcast address at this sub-layer. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
ifOutMulticastPkts,1.3.6.1.4.1.10297.202.7000.1.3.1.1.13,integer32,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a multicast address at this sub-layer, including those that were discarded or not sent. For a MAC layer protocol, this includes both Group and Functional addresses. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
ifOutBroadcastPkts,1.3.6.1.4.1.10297.202.7000.1.3.1.1.14,integer32,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a broadcast address at this sub-layer, including those that were discarded or not sent. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
dot3StatsAlignmentErrors,1.3.6.1.4.1.10297.202.7000.1.3.1.1.15,integer32,read-only,objecttype,column,"A count of frames received on a particular interface that are not an integral number of octets in length and do not pass the FCS check. The count represented by an instance of this object is incremented when the alignmentError status is returned by the MAC service to the LLC (or other MAC user). Received frames for which multiple error conditions pertain are, according to the conventions of IEEE 802.3 Layer Management, counted exclusively according to the error status presented to the LLC. This counter does not increment for group encoding schemes greater than 4 bits per group. For interfaces operating at 10 Gb/s, this counter can roll over in less than 5 minutes if it is incrementing at its maximum rate. Since that amount of time could be less than a management station's poll cycle time, in order to avoid a loss of information, a management station is advised to poll the dot3HCStatsAlignmentErrors object for 10 Gb/s or faster interfaces. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
dot3StatsFCSErrors,1.3.6.1.4.1.10297.202.7000.1.3.1.1.16,integer32,read-only,objecttype,column,"A count of frames received on a particular interface that are an integral number of octets in length but do not pass the FCS check. This count does not include frames received with frame-too-long or frame-too-short error. The count represented by an instance of this object is incremented when the frameCheckError status is returned by the MAC service to the LLC (or other MAC user). Received frames for which multiple error conditions pertain are, according to the conventions of IEEE 802.3 Layer Management, counted exclusively according to the error status presented to the LLC. Note: Coding errors detected by the physical layer for speeds above 10 Mb/s will cause the frame to fail the FCS check. For interfaces operating at 10 Gb/s, this counter can roll over in less than 5 minutes if it is incrementing at its maximum rate. Since that amount of time could be less than a management station's poll cycle time, in order to avoid a loss of information, a management station is advised to poll the dot3HCStatsFCSErrors object for 10 Gb/s or faster interfaces. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
dot3StatsSingleCollisionFrames,1.3.6.1.4.1.10297.202.7000.1.3.1.1.17,integer32,read-only,objecttype,column,"A count of frames that are involved in a single collision, and are subsequently transmitted successfully. A frame that is counted by an instance of this object is also counted by the corresponding instance of either the ifOutUcastPkts, ifOutMulticastPkts, or ifOutBroadcastPkts, and is not counted by the corresponding instance of the dot3StatsMultipleCollisionFrames object. This counter does not increment when the interface is operating in full-duplex mode. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
dot3StatsMultipleCollisionFrames,1.3.6.1.4.1.10297.202.7000.1.3.1.1.18,integer32,read-only,objecttype,column,"A count of frames that are involved in more than one collision and are subsequently transmitted successfully. A frame that is counted by an instance of this object is also counted by the corresponding instance of either the ifOutUcastPkts, ifOutMulticastPkts, or ifOutBroadcastPkts, and is not counted by the corresponding instance of the dot3StatsSingleCollisionFrames object. This counter does not increment when the interface is operating in full-duplex mode. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
dot3StatsDeferredTransmissions,1.3.6.1.4.1.10297.202.7000.1.3.1.1.19,integer32,read-only,objecttype,column,"A count of frames for which the first transmission attempt on a particular interface is delayed because the medium is busy. The count represented by an instance of this object does not include frames involved in collisions. This counter does not increment when the interface is operating in full-duplex mode. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
dot3StatsLateCollisions,1.3.6.1.4.1.10297.202.7000.1.3.1.1.20,integer32,read-only,objecttype,column,"The number of times that a collision is detected on a particular interface later than one slotTime into the transmission of a packet. A (late) collision included in a count represented by an instance of this object is also considered as a (generic) collision for purposes of other collision-related statistics."
dot3StatsExcessiveCollisions,1.3.6.1.4.1.10297.202.7000.1.3.1.1.21,integer32,read-only,objecttype,column,"A count of frames for which transmission on a particular interface fails due to excessive collisions. This counter does not increment when the interface is operating in full-duplex mode. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
dot3StatsFrameTooLongs,1.3.6.1.4.1.10297.202.7000.1.3.1.1.22,integer32,read-only,objecttype,column,"A count of frames received on a particular interface that exceed the maximum permitted frame size. The count represented by an instance of this object is incremented when the frameTooLong status is returned by the MAC service to the LLC (or other MAC user). Received frames for which multiple error conditions pertain are, according to the conventions of IEEE 802.3 Layer Management, counted exclusively according to the error status presented to the LLC. For interfaces operating at 10 Gb/s, this counter can roll over in less than 80 minutes if it is incrementing at its maximum rate. Since that amount of time could be less than a management station's poll cycle time, in order to avoid a loss of information, a management station is advised to poll the dot3HCStatsFrameTooLongs object for 10 Gb/s or faster interfaces. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
dot3StatsSymbolErrors,1.3.6.1.4.1.10297.202.7000.1.3.1.1.23,integer32,read-only,objecttype,column,"For an interface operating at 100 Mb/s, the number of times there was an invalid data symbol when a valid carrier was present. For an interface operating in half-duplex mode at 1000 Mb/s, the number of times the receiving media is non-idle (a carrier event) for a period of time equal to or greater than slotTime, and during which there was at least one occurrence of an event that causes the PHY to indicate 'Data reception error' or 'carrier extend error' on the GMII. For an interface operating in full-duplex mode at 1000 Mb/s, the number of times the receiving media is non-idle (a carrier event) for a period of time equal to or greater than minFrameSize, and during which there was at least one occurrence of an event that causes the PHY to indicate 'Data reception error' on the GMII. For an interface operating at 10 Gb/s, the number of times the receiving media is non-idle (a carrier event) for a period of time equal to or greater than minFrameSize, and during which there was at least one occurrence of an event that causes the PHY to indicate 'Receive Error' on the XGMII. The count represented by an instance of this object is incremented at most once per carrier event, even if multiple symbol errors occur during the carrier event. This count does not increment if a collision is present. This counter does not increment when the interface is operating at 10 Mb/s. For interfaces operating at 10 Gb/s, this counter can roll over in less than 5 minutes if it is incrementing at its maximum rate. Since that amount of time could be less than a management station's poll cycle time, in order to avoid a loss of information, a management station is advised to poll the dot3HCStatsSymbolErrors object for 10 Gb/s or faster interfaces. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
dot3ControlInUnknownOpcodes,1.3.6.1.4.1.10297.202.7000.1.3.1.1.24,integer32,read-only,objecttype,column,"A count of MAC Control frames received on this interface that contain an opcode that is not supported by this device. For interfaces operating at 10 Gb/s, this counter can roll over in less than 5 minutes if it is incrementing at its maximum rate. Since that amount of time could be less than a management station's poll cycle time, in order to avoid a loss of information, a management station is advised to poll the dot3HCControlInUnknownOpcodes object for 10 Gb/s or faster interfaces. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
dot3InPauseFrames,1.3.6.1.4.1.10297.202.7000.1.3.1.1.25,integer32,read-only,objecttype,column,"A count of MAC Control frames received on this interface with an opcode indicating the PAUSE operation. This counter does not increment when the interface is operating in half-duplex mode. For interfaces operating at 10 Gb/s, this counter can roll over in less than 5 minutes if it is incrementing at its maximum rate. Since that amount of time could be less than a management station's poll cycle time, in order to avoid a loss of information, a management station is advised to poll the dot3HCInPauseFrames object for 10 Gb/s or faster interfaces. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
dot3OutPauseFrames,1.3.6.1.4.1.10297.202.7000.1.3.1.1.26,integer32,read-only,objecttype,column,"A count of MAC Control frames transmitted on this interface with an opcode indicating the PAUSE operation. This counter does not increment when the interface is operating in half-duplex mode. For interfaces operating at 10 Gb/s, this counter can roll over in less than 5 minutes if it is incrementing at its maximum rate. Since that amount of time could be less than a management station's poll cycle time, in order to avoid a loss of information, a management station is advised to poll the dot3HCOutPauseFrames object for 10 Gb/s or faster interfaces. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
linkAggregation,1.3.6.1.4.1.10297.202.7000.1.4,,,objectidentity,,""
lagStatusTable,1.3.6.1.4.1.10297.202.7000.1.4.1,,no-access,objecttype,table,"The table of the link aggregation group"
lagStatusEntry,1.3.6.1.4.1.10297.202.7000.1.4.1.1,,no-access,objecttype,row,"The entry of the link aggregation group"
lagStatusIndex,1.3.6.1.4.1.10297.202.7000.1.4.1.1.1,integer32,read-only,objecttype,column,"The name of the link aggregation group"
lagStatusName,1.3.6.1.4.1.10297.202.7000.1.4.1.1.2,displaystring,read-only,objecttype,column,"The LAG port description"
lagStatusType,1.3.6.1.4.1.10297.202.7000.1.4.1.1.3,integer,read-only,objecttype,column,"The type of the LAG. Static: The group of ports assigned to a static LAG are always active members. LACP: The group of ports assigned to dynamic LAG are candidate ports. LACP determines which candidate ports are active member ports. Enumeration: 'lacp': 2, 'none': 3, 'static': 1."
lagStatusLinkState,1.3.6.1.4.1.10297.202.7000.1.4.1.1.4,integer,read-only,objecttype,column,"LAG port link status Enumeration: 'down': 2, 'notPresent': 3, 'up': 1."
lagStatusActiveMember,1.3.6.1.4.1.10297.202.7000.1.4.1.1.5,displaystring,read-only,objecttype,column,"Active member ports of the LAG"
lagStatusStandbyMember,1.3.6.1.4.1.10297.202.7000.1.4.1.1.6,displaystring,read-only,objecttype,column,"Inactive or candudate member ports of the LAG"
lacpInfoTable,1.3.6.1.4.1.10297.202.7000.1.4.2,,no-access,objecttype,table,"The table of LACP"
lacpInfoEntry,1.3.6.1.4.1.10297.202.7000.1.4.2.1,,no-access,objecttype,row,"The entry of LACP"
lacpInfoLagIndex,1.3.6.1.4.1.10297.202.7000.1.4.2.1.1,displaystring,read-only,objecttype,column,"The LACP name"
lacpInfoPortIndex,1.3.6.1.4.1.10297.202.7000.1.4.2.1.2,displaystring,read-only,objecttype,column,"Member port name"
lacpInfoPartnerSysId,1.3.6.1.4.1.10297.202.7000.1.4.2.1.3,displaystring,read-only,objecttype,column,"The system ID of link partner."
lacpInfoPnkey,1.3.6.1.4.1.10297.202.7000.1.4.2.1.4,displaystring,read-only,objecttype,column,"Port key of partner"
lacpInfoAtkey,1.3.6.1.4.1.10297.202.7000.1.4.2.1.5,displaystring,read-only,objecttype,column,"Port key of actor"
lacpInfoSel,1.3.6.1.4.1.10297.202.7000.1.4.2.1.6,displaystring,read-only,objecttype,column,"LACP selection logic status of the port"
lacpInfoMux,1.3.6.1.4.1.10297.202.7000.1.4.2.1.7,displaystring,read-only,objecttype,column,"LACP mux state machine status of the port"
lacpInfoReceiv,1.3.6.1.4.1.10297.202.7000.1.4.2.1.8,displaystring,read-only,objecttype,column,"LACP receive state machine status of the port"
lacpInfoPrdtx,1.3.6.1.4.1.10297.202.7000.1.4.2.1.9,displaystring,read-only,objecttype,column,"LACP periodic transmission state machine status of the port."
lacpInfoAtstat,1.3.6.1.4.1.10297.202.7000.1.4.2.1.10,displaystring,read-only,objecttype,column,"The actor state field of LACP PDU description."
lacpInfoPnstat,1.3.6.1.4.1.10297.202.7000.1.4.2.1.11,displaystring,read-only,objecttype,column,"The partner state field of LACP PDU description."
lldpStatistics,1.3.6.1.4.1.10297.202.7000.1.5,,,objectidentity,,""
lldpClearStatistics,1.3.6.1.4.1.10297.202.7000.1.5.1,integer,read-write,objecttype,scalar,"Clear the LLDP statistics Enumeration: 'clear': 1."
inertions,1.3.6.1.4.1.10297.202.7000.1.5.2,integer32,read-only,objecttype,scalar,"The number of times the complete set of infomation advertised by a partcular MAC Service Access Point(MSAP) has been inserted into tables associated with the remote systems"
deletions,1.3.6.1.4.1.10297.202.7000.1.5.3,integer32,read-only,objecttype,scalar,"The number of times the complete set of infomation advertised by MSAP has been deleted from tables associated with the remote systems"
drops,1.3.6.1.4.1.10297.202.7000.1.5.4,integer32,read-only,objecttype,scalar,"The number of times the complete set of information advertised by MSAP could not be entered into tables associated with the remote systems because of insufficient resources."
ageouts,1.3.6.1.4.1.10297.202.7000.1.5.5,integer32,read-only,objecttype,scalar,"The number of times the complete set of information advertised by MSAP has been deleted from tables associated with the remote systems because the information timeliness interval has expired."
lldpPortStatisticsTable,1.3.6.1.4.1.10297.202.7000.1.5.6,,no-access,objecttype,table,"The table of LLDP port statistics"
lldpPortStatisticsEntry,1.3.6.1.4.1.10297.202.7000.1.5.6.1,,no-access,objecttype,row,"The entry of LLDP port statistics"
lldpPortStatIndex,1.3.6.1.4.1.10297.202.7000.1.5.6.1.1,integer32,read-only,objecttype,column,"Interface or port number."
lldpPortStatTotalTxFrame,1.3.6.1.4.1.10297.202.7000.1.5.6.1.2,integer32,read-only,objecttype,column,"Number of LLDP frames transmitted on the corresponding port."
lldpPortStatTotalRxFrame,1.3.6.1.4.1.10297.202.7000.1.5.6.1.3,integer32,read-only,objecttype,column,"Number of LLDP frames received by this LLDP agent on the corresponding port, while the LLDP agent is enabled"
lldpPortStatDiscardRxFrame,1.3.6.1.4.1.10297.202.7000.1.5.6.1.4,integer32,read-only,objecttype,column,"Number of LLDP frames discard for any reason by this LLDP agent on the corresponding port"
lldpPortStatErrorRxFrame,1.3.6.1.4.1.10297.202.7000.1.5.6.1.5,integer32,read-only,objecttype,column,"Number of invalid LLDP frames received by the LLDP agent on the corresponding port, while the LLDP agent is enabled"
lldpPortStatDiscardRxTlv,1.3.6.1.4.1.10297.202.7000.1.5.6.1.6,integer32,read-only,objecttype,column,"Number of TLVs LLDP frames discard for any reason by this LLDP agent on the corresponding port"
lldpPortStatUnrecognizedRxTlv,1.3.6.1.4.1.10297.202.7000.1.5.6.1.7,integer32,read-only,objecttype,column,"Number of TLVs LLDP frames that are unrecognized while this LLDP agent is enabled"
lldpPortStatTotalRxAgeouts,1.3.6.1.4.1.10297.202.7000.1.5.6.1.8,integer32,read-only,objecttype,column,"Number of age out LLDP frames"
igmpStatistics,1.3.6.1.4.1.10297.202.7000.1.6,,,objectidentity,,""
totalRx,1.3.6.1.4.1.10297.202.7000.1.6.1,integer32,read-only,objecttype,scalar,"IGMP snooping total Rx counter"
validRx,1.3.6.1.4.1.10297.202.7000.1.6.2,integer32,read-only,objecttype,scalar,"IGMP snooping valid Rx counter"
invalidRx,1.3.6.1.4.1.10297.202.7000.1.6.3,integer32,read-only,objecttype,scalar,"IGMP snooping invalid Rx counter"
otherRx,1.3.6.1.4.1.10297.202.7000.1.6.4,integer32,read-only,objecttype,scalar,"IGMP snooping other Rx counter"
leaveRx,1.3.6.1.4.1.10297.202.7000.1.6.5,integer32,read-only,objecttype,scalar,"IGMP snooping leave Rx counter"
reportRx,1.3.6.1.4.1.10297.202.7000.1.6.6,integer32,read-only,objecttype,scalar,"IGMP snooping report Rx counter"
generalQueryRx,1.3.6.1.4.1.10297.202.7000.1.6.7,integer32,read-only,objecttype,scalar,"IGMP snooping general query Rx counter"
specialGroupQueryRx,1.3.6.1.4.1.10297.202.7000.1.6.8,integer32,read-only,objecttype,scalar,"IGMP snooping special group query Rx counter"
specialGroupSourceQueryRx,1.3.6.1.4.1.10297.202.7000.1.6.9,integer32,read-only,objecttype,scalar,"IGMP snooping special group source query Rx counter"
leaveTx,1.3.6.1.4.1.10297.202.7000.1.6.10,integer32,read-only,objecttype,scalar,"IGMP snooping leave Tx counter"
reportTx,1.3.6.1.4.1.10297.202.7000.1.6.11,integer32,read-only,objecttype,scalar,"IGMP snooping report Tx counter"
generalQueryTx,1.3.6.1.4.1.10297.202.7000.1.6.12,integer32,read-only,objecttype,scalar,"IGMP snooping general query Tx counter"
specialGroupQueryTx,1.3.6.1.4.1.10297.202.7000.1.6.13,integer32,read-only,objecttype,scalar,"IGMP snooping special group query Tx counter"
specialGroupSourceQueryTx,1.3.6.1.4.1.10297.202.7000.1.6.14,integer32,read-only,objecttype,scalar,"IGMP snooping special group source query Tx counter"
clearigmpStatistics,1.3.6.1.4.1.10297.202.7000.1.6.15,integer,read-write,objecttype,scalar,"Clear IGMP snooping statistics counter Enumeration: 'clear': 1."
mldStatistics,1.3.6.1.4.1.10297.202.7000.1.7,,,objectidentity,,""
mldtotalRx,1.3.6.1.4.1.10297.202.7000.1.7.1,integer32,read-only,objecttype,scalar,"MLD total Rx counter"
mldvalidRx,1.3.6.1.4.1.10297.202.7000.1.7.2,integer32,read-only,objecttype,scalar,"MLD valid Rx counter"
mldinvalidRx,1.3.6.1.4.1.10297.202.7000.1.7.3,integer32,read-only,objecttype,scalar,"MLD invalid Rx counter"
mldotherRx,1.3.6.1.4.1.10297.202.7000.1.7.4,integer32,read-only,objecttype,scalar,"MLD other Rx counter"
mldleaveRx,1.3.6.1.4.1.10297.202.7000.1.7.5,integer32,read-only,objecttype,scalar,"MLD leave Rx counter"
