OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
moipIPOConfigSAPStr,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.16,displaystring,read-write,objecttype,column,"User configured Session Announcement Protocol Transport Name to be used when DPMIPOConfigUseSAPStr is set to 'YES'."
moipIPOConfigInterfaceMode,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.17,integer,read-write,objecttype,column,"MPEG Over IP Output port selection. Enumeration: 'both': 4, 'none': 1, 'redundancy': 5, 'data1': 2, 'data2': 3."
moipIPOConfigBitRate,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.18,integer32,read-write,objecttype,column,"Maxmum ASI output rate in Mbps with scaling factor of 6."
moipIPOConfigTOS,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.19,integer32,read-write,objecttype,column,"TOS field in IP header. This is an 8 bits field divided into 5 sub-fields namely Precedence, D, T, R and Unused."
moipIPOConfigTTL,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.20,integer32,read-write,objecttype,column,"Time to live. This is an 8 bits fiels that defines how many hops an IP datagram can travel through."
moipIPOConfigSAPDestPort,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.21,integer32,read-write,objecttype,column,"SAP Destination Port Number."
moipIPOFECMode,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.22,integer,read-write,objecttype,column,"FEC Mode. Enumeration: 'none': 1, 'oneD': 2, 'twoD': 3."
moipIPOFECColDepth,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.23,integer32,read-write,objecttype,column,"FEC Column Depth (L Value)."
moipIPOFECRowWidth,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.24,integer32,read-write,objecttype,column,"FEC Row Width (D Value)."
moipIPOAnnexType,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.25,integer,read-write,objecttype,column,"FEC arrangement : Non block-aligned (Annex A in Pro-MPEG FEC, Annex B in SMPTE 2022), Block-aligned (Annex B in Pro-MPEG FEC, Annex C in SMPTE-2022). Enumeration: 'annexA': 1, 'annexB': 2."
moipIPOFEC1UDPPort,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.26,integer32,read-write,objecttype,column,"UDP Port for FEC Columns Stream in step of 2. "
moipIPOFEC2UDPPort,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.27,integer32,read-write,objecttype,column,"UDP Port for FEC Rows Stream in step of 2."
moipIPOStreamStatusTable,1.3.6.1.4.1.1429.2.2.5.35.1.2,,no-access,objecttype,table,"MOIP IP Output Table."
moipIPOStreamStatusEntry,1.3.6.1.4.1.1429.2.2.5.35.1.2.1,,no-access,objecttype,row,"Entry for DPM Aligned PMT table."
moipIPOStreamStatusID,1.3.6.1.4.1.1429.2.2.5.35.1.2.1.1,integer32,read-only,objecttype,column,"MPEG Over IP Output Instance ID ."
moipIPOStreamStatusIntf1,1.3.6.1.4.1.1429.2.2.5.35.1.2.1.2,integer,read-only,objecttype,column,"Stream Status, Ethernet Port 1. Enumeration: 'muted': 4, 'active': 5, 'notInit': 1, 'stopped': 2, 'suspended': 3."
moipIPOStreamStatusIntf2,1.3.6.1.4.1.1429.2.2.5.35.1.2.1.3,integer,read-only,objecttype,column,"Stream Status, Ethernet Port 2. Enumeration: 'muted': 4, 'active': 5, 'notInit': 1, 'stopped': 2, 'suspended': 3."
moipIPOStreamStatusContentOvfl,1.3.6.1.4.1.1429.2.2.5.35.1.2.1.4,integer,read-only,objecttype,column,"Content Overflow. Enumeration: 'yes': 2, 'no': 1."
moipIPOStreamStatusLinkOvfl,1.3.6.1.4.1.1429.2.2.5.35.1.2.1.5,integer,read-only,objecttype,column,"Link Overflow. Enumeration: 'yes': 2, 'no': 1."
moipIPOInfo,1.3.6.1.4.1.1429.2.2.5.35.2,,,objectidentity,,""
moipIPOStatsHWGlobalError,1.3.6.1.4.1.1429.2.2.5.35.2.1,integer,read-only,objecttype,scalar,"Critical MPEG over IP Engine Failure. Enumeration: 'yes': 2, 'no': 1."
moipIPOStatsStreamError,1.3.6.1.4.1.1429.2.2.5.35.2.2,integer,read-only,objecttype,scalar,"MPEG over IP TS Overflow. Enumeration: 'yes': 2, 'no': 1."
moipIPOStatsBandwidthConf,1.3.6.1.4.1.1429.2.2.5.35.2.3,displaystring,read-only,objecttype,scalar,"Combined User Rate (Mbps)."
moipIPOStatsBandwidthActIntf1,1.3.6.1.4.1.1429.2.2.5.35.2.4,displaystring,read-only,objecttype,scalar,"Actual Rate (Mbps), Ethernet Port 1."
moipIPOStatsBandwidthActIntf2,1.3.6.1.4.1.1429.2.2.5.35.2.5,displaystring,read-only,objecttype,scalar,"Actual Rate (Mbps), Ethernet Port 2."
