OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpevtBootSlaveNoFinalWakeupVector,1.3.6.1.4.1.11.2.23.350.5091,,,notificationtype,,"No wakeup vector registered for processor Data: Physical location of CPU"
hpevtBootSlaveRendezHandlerFail,1.3.6.1.4.1.11.2.23.350.5092,,,notificationtype,,"Slave Rendezvous handler has failed. Data: Physical Location of CPU"
hpevtBootSmbiosBuildError,1.3.6.1.4.1.11.2.23.350.5098,,,notificationtype,,"SFW failed to build the SMBIOS tables"
hpevtBootTrapNestLimitedExceeded,1.3.6.1.4.1.11.2.23.350.5100,,,notificationtype,,"The trap nesting limit has been exceeded. Data: Vector Number"
hpevtBootTrapNotServiced,1.3.6.1.4.1.11.2.23.350.5101,,,notificationtype,,"A trap has been requested and not serviced. Data: Vector Number"
hpevtBootTrapTaken,1.3.6.1.4.1.11.2.23.350.5102,,,notificationtype,,"A trap has been taken. Data: Number of the vector taken."
hpevtBootUnclearedInt,1.3.6.1.4.1.11.2.23.350.5103,,,notificationtype,,"At least one interrupt was not cleared. Data: The highest pending interrupt number"
hpevtBootUnexpectedExtIntPostRedirTable,1.3.6.1.4.1.11.2.23.350.5104,,,notificationtype,,"An unexpected external interrupt has occurred. Data: External Interrupt Number"
hpevtBootUnexpectedIntPreRedirTable,1.3.6.1.4.1.11.2.23.350.5105,,,notificationtype,,"An interrupt has occurred before setting up the Interrupt Vector Table. Data: Interrupt Number"
hpevtBootUnexpectedMca,1.3.6.1.4.1.11.2.23.350.5106,,,notificationtype,,"An unexpected MCA has occurred before MCAs are unmasked. Data: Local CPU Number."
hpevtBootUnexpectedTrapPostRedirTable,1.3.6.1.4.1.11.2.23.350.5107,,,notificationtype,,"An unexpected trap has occurred. The trap number is either invalid or the requested trap has not been registered. Data: Trap Number"
hpevtBootUnknownFailure,1.3.6.1.4.1.11.2.23.350.5108,,,notificationtype,,"SFW has detected an unknown error."
hpevtErrorsPalFailure,1.3.6.1.4.1.11.2.23.350.5118,,,notificationtype,,"SFW has detected a PAL Failure"
hpevtExpMcNotRegistered,1.3.6.1.4.1.11.2.23.350.5119,,,notificationtype,,"Expected Machine Check Vector not registered"
hpevtInitInitiated,1.3.6.1.4.1.11.2.23.350.5121,,,notificationtype,,"This is the equivalent of a TOC event in the PA RISC Architecture. On IPF systems, this event is called an INIT. This event can be triggered by the 'tc' command from the MP, or from the button labeled 'TOC' :wor 'Transfer of Control' on the Management card or bezel of the system. There are also other causes of an INIT generated by software. Data: Local CPU Number"
hpevtIoCheckLbaMissingErr,1.3.6.1.4.1.11.2.23.350.5123,,,notificationtype,,"An I/O host bridge is missing. Firmware will continue boot and display the following EFI warning, 'Unexpected hardware I/O configuration.' Data Field: Physical location of the missing I/O host bridge."
hpevtIoCheckNumSlotsErr,1.3.6.1.4.1.11.2.23.350.5124,,,notificationtype,,"Firmware detected an unexpected number of I/O slots connected to an I/O host bridge. Firmware display the following EFI warning message, 'Unexpected hardware I/O configuration.' Data Field: Physical location of the I/O host bridge."
hpevtIoCheckRopeWidthErr,1.3.6.1.4.1.11.2.23.350.5125,,,notificationtype,,"Firmware found an I/O controller rope of unexpected width. Firmware will configure the I/O host bridge connected to the rope and display the following EFI warning message, 'Unexpected hardware I/O configuration.' Data Field: Physical location of the I/O host bridge connected to the rope."
hpevtIoCheckXtraLbaFoundErr,1.3.6.1.4.1.11.2.23.350.5127,,,notificationtype,,"Firmware found an unexpected I/O host bridge. Firmware will configure the I/O host bridge and display the following EFI warning message, 'Unexpected hardware I/O configuration.' Data Field: Physical location of the unexpected I/O host bridge."
hpevtIoDllError,1.3.6.1.4.1.11.2.23.350.5130,,,notificationtype,,"An I/O host bridge's bus frequency DLL circuit failed. Firmware will deconfigure the failed I/O host bridge and display the following EFI warning message, 'Failed I/O slot(s) deconfigured.' Data Field: Physical location of the I/O host bridge."
hpevtIoHotPlugCtrlFailed,1.3.6.1.4.1.11.2.23.350.5131,,,notificationtype,,"An I/O host bridge's hot-plug controller has failed. Firmware will deconfigure the I/O host bridge and display the following EFI warning message, 'Failed I/O slot(s) deconfigured.' Data Field: Physical location of the I/O host bridge."
hpevtIoInvalidRopeBundle,1.3.6.1.4.1.11.2.23.350.5132,,,notificationtype,,"Firmware attempts to configure an I/O controller rope to an unsupported width. Firmware will deconfigure any I/O host bridge connected to the rope. Data Field: Physical location of the failed rope."
hpevtIoLbaClearErrFailed,1.3.6.1.4.1.11.2.23.350.5133,,,notificationtype,,"During I/O host bridge configuration, firmware found a persistent error condition. Firmware will deconfigure the I/O host bridge and display the following EFI warning message, 'Failed I/O slot(s) deconfigured.' Data Field: Physical location of the I/O host bridge."
hpevtIoLbaResetError,1.3.6.1.4.1.11.2.23.350.5136,,,notificationtype,,"An I/O host bridge is inaccessible because an I/O controller rope reset failed to complete. Firmware will deconfigure the I/O host bridge and display the following EFI warning message, 'Failed I/O slot(s) deconfigured.' Data Field: Physical location of the I/O host bridge."
hpevtIoNotEnoughPowerError,1.3.6.1.4.1.11.2.23.350.5137,,,notificationtype,,"There is insufficient power. Firmware will not power on a hot-plug I/O slot. In addition, firmware will display the following EFI warning message, 'Failed I/O slot(s) deconfigured.' Date Field: Physical location of the I/O slot."
hpevtIoPciMappingFailed,1.3.6.1.4.1.11.2.23.350.5138,,,notificationtype,,"Firmware encountered an unexpected error while attempting to configure an I/O host bridge's I/O devices. Firmware will continue boot but will not configure the I/O devices connected to the specified I/O host bridge. Such I/O devices will not be usable as console nor boot devices but might be usable by the O/S. Data Field: Physical location of the I/O host bridge."
hpevtIoPciMappingTooBig,1.3.6.1.4.1.11.2.23.350.5139,,,notificationtype,,"The total resource requirement from the I/O devices connected to an I/O host bridge exceeds the resource limit of the I/O host bridge. Firmware will continue boot but will not configure the I/O devices connected to the specified I/O host bridge. In addition, firmware will display the following EFI warning message, 'Insufficient resources to assign to one or more I/O devices.' Such I/O devices will not be usable as console nor boot devices but might be usable by the O/S. Data Field: Physical location of the I/O host bridge."
hpevtIoPciUnmappingFailed,1.3.6.1.4.1.11.2.23.350.5140,,,notificationtype,,"Firmware encountered an unexpected error while attempting to clear resource allocations on an I/O host bridge's I/O devices. Data Field: Physical location of the I/O host bridge."
hpevtIoPcixcapSampleError,1.3.6.1.4.1.11.2.23.350.5141,,,notificationtype,,"An I/O host bridge failed to determine the appropriate PCI[X] mode and frequency (PCI, PCI-X 66 MHz, PCI-X 133 MHz, etc.) for its bus. Firmware will deconfigure the I/O host bridge and display the following EFI warning message, 'Failed I/O slot(s) deconfigured.' Data Field: Physical location of the failed I/O host bridge."
hpevtIoPmNotRespondingError,1.3.6.1.4.1.11.2.23.350.5142,,,notificationtype,,"Firmware is unable to access the power monitor. Firmware will assume that there is sufficient power and proceed to power on an I/O slot. Data Field: Physical location of the I/O slot."
hpevtIoRopeResetError,1.3.6.1.4.1.11.2.23.350.5143,,,notificationtype,,"An I/O controller rope reset did not complete within the expected time limit. Firmware will deconfigure the I/O host bridge attached to the rope. Data Field: Physical location of the deconfigured I/O host bridge."
hpevtIoSbaClearErrFailed,1.3.6.1.4.1.11.2.23.350.5144,,,notificationtype,,"During I/O chipset configuration, firmware found a persistent error condition. Firmware will attempt to continue the boot. Data Field: Physical location of the I/O chipset."
hpevtIoSlotPowerDefaultError,1.3.6.1.4.1.11.2.23.350.5145,,,notificationtype,,"During boot, firmware has found a hot-plug I/O slot with an incorrect default power state. The slot power should be off by default. Data Field: Physical location of the I/O slot."
hpevtIoSlotPowerOnError,1.3.6.1.4.1.11.2.23.350.5146,,,notificationtype,,"Firmware encountered an error while attempting to power on an I/O slot. Firmware will deconfigure the I/O slot and display the following EFI warning message, 'Failed I/O slot(s) deconfigured.' Data Field: Physical location of the I/O slot."
hpevtIoSlotStandbyPowerError,1.3.6.1.4.1.11.2.23.350.5147,,,notificationtype,,"An I/O slot's standby (Vaux) power has failed. Firmware will deconfigure the I/O slot and display the following EFI warning message, 'Failed I/O slot(s) deconfigured.' Data Field: Physical location of the failed I/O slot."
hpevtIoUnknownPcixcapVal,1.3.6.1.4.1.11.2.23.350.5148,,,notificationtype,,"An I/O host bridge or hot-plug controller reported an illegal PCI[X] bus mode for its bus or slot, respectively. Firmware will deconfigure the I/O host bridge or I/O slot and display the following EFI warning, 'Failed I/O slot(s) deconfigured.' Data Field: Physical location of the failed I/O host bridge or the failed I/O slot."
hpevtIoUnsupRopeFreq,1.3.6.1.4.1.11.2.23.350.5149,,,notificationtype,,"Firmware attempted to configure an I/O controller rope to an unsupported frequency. Firmware will deconfigure any I/O host bridge connected to the rope and display the following EFI warning message, 'Failed I/O slot(s) deconfigured.' Data Field: Physical location of the failed rope."
hpevtIoUnsupportedLba,1.3.6.1.4.1.11.2.23.350.5150,,,notificationtype,,"Firmware has found an unsupported I/O host bridge type. Firmware will deconfigure the I/O host bridge and display the following EFI warning message, 'Failed I/O slot(s) deconfigured.' Data Field: Physical location of the I/O host bridge."
hpevtMcInitiated,1.3.6.1.4.1.11.2.23.350.5152,,,notificationtype,,"A Machine Check has been initiated"
hpevtMdtConstructAreaBad,1.3.6.1.4.1.11.2.23.350.5155,,,notificationtype,,"There has been a problem building the Memory Data Table (MDT)."
hpevtMdtLmmioEntryNotFound,1.3.6.1.4.1.11.2.23.350.5156,,,notificationtype,,"There has been a problem building the Memory Data Table (MDT)."
hpevtMdtPageZeroBad,1.3.6.1.4.1.11.2.23.350.5157,,,notificationtype,,"Memory page 0 was slated for deallocation in the PDT. EFI cannot launch with page 0 bad, so the system will halt."
hpevtMdtUnableToFindSpace,1.3.6.1.4.1.11.2.23.350.5158,,,notificationtype,,"There has been a problem building the Memory Data Table (MDT)."
hpevtMediaFailure,1.3.6.1.4.1.11.2.23.350.5159,,,notificationtype,,"There has been a media failure."
hpevtMemBibRegFailure,1.3.6.1.4.1.11.2.23.350.5160,,,notificationtype,,"Indicates that the chipset register test has failed. The data field contains the physical address of the failing register."
hpevtMemCacheLine0WrRdFailed,1.3.6.1.4.1.11.2.23.350.5161,,,notificationtype,,"After FW's first access to main memory, FW detected that the CEC logged an error after reading back what was just written."
hpevtMemDimmLoadOrderErr,1.3.6.1.4.1.11.2.23.350.5171,,,notificationtype,,"A DIMM that is required to be loaded in order for this DIMM to function properly is not loaded, so FW will deallocate this DIMM. Currently, none of the platforms require any DIMMs to be loaded in order for this DIMM to work properly."
hpevtMemDimmSpdChecksum,1.3.6.1.4.1.11.2.23.350.5172,,,notificationtype,,"The DIMM specified by the physical location has an SPD EEPROM that has a bad checksum. The Data field is the physical location of the DIMM."
hpevtMemDimmSpdFatal,1.3.6.1.4.1.11.2.23.350.5173,,,notificationtype,,"Detected a error in DIMM SPD"
hpevtMemDimmTypeIncompatible,1.3.6.1.4.1.11.2.23.350.5174,,,notificationtype,,"A DIMM was installed whose DIMM type is not compatible with the current set of supported DIMMs for this platform."
hpevtMemDimmTypeMismatch,1.3.6.1.4.1.11.2.23.350.5175,,,notificationtype,,"The DIMM type of this DIMM is not the same as the other DIMMs in the same group. The group of DIMMs is deallocated. If this is the last active group of DIMMs in the system, the system is halted."
hpevtMemDimmTypeTableFull,1.3.6.1.4.1.11.2.23.350.5176,,,notificationtype,,"The DIMM type table is full"
hpevtMemDmtEntryNotFound,1.3.6.1.4.1.11.2.23.350.5179,,,notificationtype,,"An entry for the DIMM was not found in the DMT table. The data field contains the DMT entry that the caller wanted to find (in Dimm number format, which is 2 bytes, upper byte is the extender number, lower byte is the chip select of the rank caller is looking for.)"
hpevtMemEccMbeDataTstFailed,1.3.6.1.4.1.11.2.23.350.5180,,,notificationtype,,"The FW selftest of CEC multi-bit error (MBE) detection has failed. The upper 32 bits of the data field contain the Dword offset within the cacheline of the failed MBE detection. The lower 32 bits are split in two, and they contain the bit numbers within the Dword that were flipped in order to cause an MBE."
hpevtMemEccMbeSignalTstFailed,1.3.6.1.4.1.11.2.23.350.5181,,,notificationtype,,"The FW selftest of CEC multi-bit error (MBE) signaling has failed. The upper 32 bits of the data field contain the Dword offset within the cacheline of the failed MBE detection. The lower 32 bits are split in two, and they contain the bit numbers within the Dword that were flipped in order to cause an MBE."
hpevtMemEccSbeDataTstFailed,1.3.6.1.4.1.11.2.23.350.5182,,,notificationtype,,"The FW selftest of CEC single-bit error (SBE) detection has failed. The data field contains the bit within the Dword that was flipped that caused the CEC to not see an SBE."
hpevtMemEccSbeEccTstFailed,1.3.6.1.4.1.11.2.23.350.5183,,,notificationtype,,"The FW selftest of CEC single-bit error (SBE) detection has failed. The data field contains the bit within the Dword that was flipped that caused the CEC to not see an SBE."
hpevtMemEnoughMemFailed,1.3.6.1.4.1.11.2.23.350.5185,,,notificationtype,,"Memory FW detected errors below 1MB. FW will not allow boot in this case, so memory FW will reinterleave and retest."
hpevtMemErrAddrNotInMbat,1.3.6.1.4.1.11.2.23.350.5186,,,notificationtype,,"Memory FW could not figure out which rank maps to the physical address specified in the data field."
hpevtMemErrClearFail,1.3.6.1.4.1.11.2.23.350.5187,,,notificationtype,,"Memory FW was unable to clear the platform error logs on the CEC. The Datafield contains the error status of the CEC."
hpevtMemErrLogFailedToClear,1.3.6.1.4.1.11.2.23.350.5189,,,notificationtype,,"Memory FW was unable to clear the platform error logs on the CEC. The Datafield contains the error status of the CEC."
hpevtMemErrorRegClearFailure,1.3.6.1.4.1.11.2.23.350.5190,,,notificationtype,,"The Error registers in the CEC have failed to clear. The data field contains the error status of the CEC after the attempted clear."
hpevtMemExtFatalLoadOrdErr,1.3.6.1.4.1.11.2.23.350.5191,,,notificationtype,,"A DIMM that is required to be loaded in order for this DIMM to function properly is not loaded, so FW will deallocate this DIMM. Currently, none of the platforms require any DIMMs to be loaded in order for this DIMM to work properly."
hpevtMemFirmwareProb,1.3.6.1.4.1.11.2.23.350.5193,,,notificationtype,,"An error occurred that memory FW does not know how to handle."
hpevtMemInterleaveCodeFailure,1.3.6.1.4.1.11.2.23.350.5199,,,notificationtype,,"The memory interleaving code failed."
hpevtMemMainMemFailed,1.3.6.1.4.1.11.2.23.350.5202,,,notificationtype,,"FW was unable to create a memory configuration with no errors in low memory to hand off to EFI."
hpevtMemMbeInRank,1.3.6.1.4.1.11.2.23.350.5204,,,notificationtype,,"A series of MEM_MBE_IN_RANK chassis code will be sent when an error is detected by firmware. The data fields will contain information on the error based on the data type as follows: Physical Location - location of dimm(s) in error; Physical Address - address affect by error; Syndrome - Firmware generated ECC syndrome that can be used to further isolate the error."
hpevtMemMcRegFailure,1.3.6.1.4.1.11.2.23.350.5205,,,notificationtype,,"The chipset's memory controller failed the register test. The data field contains the address of the register that failed selftest."
hpevtMemNoDimmsInstalled,1.3.6.1.4.1.11.2.23.350.5208,,,notificationtype,,"Memory Discovery could not detect any DIMMs installed."
hpevtMemNoMemFound,1.3.6.1.4.1.11.2.23.350.5209,,,notificationtype,,"FW could not continue because there are no valid memory ranks loaded."
hpevtMemPdtDisabledHalt,1.3.6.1.4.1.11.2.23.350.5211,,,notificationtype,,"The PDT has been disabled, and FW found memory errors during selftest. This is a stopboot condition. Also, the PDT will never be disabled in customer systems, so this event should never be seen in the field."
hpevtMemPdtDisabledWarning,1.3.6.1.4.1.11.2.23.350.5212,,,notificationtype,,"An event indicating that the user has the PDT disabled on this boot. The PDT will never be disabled in customer systems, so this event should never be seen in the field."
hpevtMemPdtNvmErr,1.3.6.1.4.1.11.2.23.350.5214,,,notificationtype,,"Error writing entry into the PDT."
hpevtMemPdtTableFull,1.3.6.1.4.1.11.2.23.350.5216,,,notificationtype,,"An attempt was made to add an entry to a full PDT. The entry is not added, and this event is sent."
hpevtMemPlatformInitFailure,1.3.6.1.4.1.11.2.23.350.5218,,,notificationtype,,"Memory FW was unable to save or restore the original error configuration (including CEC error log and signal enable and CPU ECC detection). This event should never be seen in the field unless there is a FW problem"
hpevtMemRankEntryNotFound,1.3.6.1.4.1.11.2.23.350.5219,,,notificationtype,,"The rank structure that corresponds to the rankID in the data field could not be found in the Rank table. The Data field is the rankID of the structure it is looking for. This error event should never be seen."
hpevtMemTestExcessMcBits,1.3.6.1.4.1.11.2.23.350.5237,,,notificationtype,,"More than one error type was detected when only one error type was expected."
hpevtMemTestFwdProgBitsInvalid,1.3.6.1.4.1.11.2.23.350.5238,,,notificationtype,,"The forward progress bits that memory FW uses to track state are invalid. The data field is the fwd progress field."
hpevtMemTestStatusBitsInvalid,1.3.6.1.4.1.11.2.23.350.5244,,,notificationtype,,"The memory error status has bits set in it that indicate another non-memory error occurred. The data field contains the CEC's error status."
hpevtMemTestSummaryBitsInvalid,1.3.6.1.4.1.11.2.23.350.5245,,,notificationtype,,"The memory test summary bits are invalid. The data field is the test summary bits."
hpevtMemUnexpectedMca,1.3.6.1.4.1.11.2.23.350.5248,,,notificationtype,,"Memory rank shadowing has been selected but is not supported by the revision of the memory controller."
hpevtMemWarnDistributionCheckBypass,1.3.6.1.4.1.11.2.23.350.5250,,,notificationtype,,"The control bit to skip the DIMM distribution check is set and the DIMM distribution check was skipped. This bit should only be done in the factory and not in the field."
hpevtMemWarnLoadingOrderBypass,1.3.6.1.4.1.11.2.23.350.5252,,,notificationtype,,"The control bit to skip the DIMM loading order check is set and the DIMM loading order check was skipped. This bit should only be done in the factory and not in the field."
hpevtMemWarnLoopOnDestTest,1.3.6.1.4.1.11.2.23.350.5253,,,notificationtype,,"The control bit to loop on destructive memory test is set and the destructive memory tests are run continuously. This bit should only be done in the factory and not in the field."
hpevtMemWarnSetCheckBypass,1.3.6.1.4.1.11.2.23.350.5255,,,notificationtype,,"The control bit to skip the DIMM set check is set and the DIMM set check was skipped. This bit should only be done in the factory and not in the field."
hpevtMemWarnSpdBypass,1.3.6.1.4.1.11.2.23.350.5256,,,notificationtype,,"The control bit to skip the DIMM SPD check is set and the checking of the DIMM SPD was skipped. This bit should only be done in the factory and not in the field."
hpevtMemWarnUsingAltConfig,1.3.6.1.4.1.11.2.23.350.5257,,,notificationtype,,"The control bit to load an alternate memory configuration is set and an alternate memory configuration has been loaded. This bit should only be set in the factory and not in the field."
hpevtOsInitNotRegistered,1.3.6.1.4.1.11.2.23.350.5260,,,notificationtype,,"The OS_INIT vector has not been registered"
hpevtOsMcaNotRegistered,1.3.6.1.4.1.11.2.23.350.5263,,,notificationtype,,"The OS_MCA vector has not been registered"
hpevtOsMcaUncorrectedMc,1.3.6.1.4.1.11.2.23.350.5264,,,notificationtype,,"An Uncorrected Machine Check has occurred"
hpevtPdhMiscRegFail,1.3.6.1.4.1.11.2.23.350.5266,,,notificationtype,,"A PDH register has failed."
hpevtSalCheckUnknownFail,1.3.6.1.4.1.11.2.23.350.5268,,,notificationtype,,"The handler for SAL_CHECK has failed for an unknown reason."
hpevtSalInitUnknownFail,1.3.6.1.4.1.11.2.23.350.5270,,,notificationtype,,"The handler for SAL_INIT has failed for an unknown reason."
hpevtUndefinedSmcInterleaveErr,1.3.6.1.4.1.11.2.23.350.5278,,,notificationtype,,"Indicates that FW encountered a Fatal interleaving error. The data field contains the return status from the interleaving procedure call."
hpevtUnexpectedRetToSalCheck,1.3.6.1.4.1.11.2.23.350.5279,,,notificationtype,,"Unexpected return to SAL_CHECK."
hpevtUnexpectedRetToSalInit,1.3.6.1.4.1.11.2.23.350.5280,,,notificationtype,,"The SFW TOC vector (SAL_INIT) has been unexpectedly returned to."
hpevtFwInstalledCpuDegraded,1.3.6.1.4.1.11.2.23.350.5335,,,notificationtype,,"Firmware is adding a device tree node for a CPU that is degraded in functionality. The cpu should not be trusted and will not be active in the system."
hpevtPdRendezTreeError,1.3.6.1.4.1.11.2.23.350.5354,,,notificationtype,,"Firmware was unable to locate a required element in the device tree and cannot create a partition. The resource that cannot be located is listed as an ansi string in the data field."
hpevtPdCellConfigError,1.3.6.1.4.1.11.2.23.350.5359,,,notificationtype,,"The currently executing cell is not configured to be part of the cell set it is attempting to rendezvous with."
