OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aix1AdminRollover,1.3.6.1.4.1.539.12.1.3,integer,read-only,objecttype,scalar,"This object has been depricated and remains in the MIB for backward compatibility. Enumeration: 'ready': 1, 'roll': 2."
aix1Bx25AdminCallDown,1.3.6.1.4.1.539.12.1.4,integer,read-write,objecttype,scalar,"If set to off(2), an active BX.25 link will stay up after all calls are disconnected. If set to on(1), an active BX.25 link will drop and go into DMLOCK (see aix1Bx25AdminDMlock below) when all the link's backplane connections are terminated. This object is meaningful only when aix1ApplOperLinkMode is set to passive(2) on a given packet layer entity. Enumeration: 'on': 1, 'off': 2."
aix1Bx25AdminDMlock,1.3.6.1.4.1.539.12.1.5,integer,read-write,objecttype,scalar,"The number of seconds to wait after a BX.25 passive link has gone inactive before allowing an outgoing call to attempt to bring up the link. Any outgoing call attempts will be rejected until the DMLOCK timer expires and the passive link returns to the standby mode. This object is meaningful only when aix1ApplOperLinkMode is set to passive(2) on a given packet layer entity."
aix1Bx25AdminLinkUp,1.3.6.1.4.1.539.12.1.6,integer,read-write,objecttype,scalar,"The number of seconds to wait for a passive link to become active. This object is meaningful only when aix1ApplOperLinkMode is set to passive(2) on a given packet layer entity."
aix1StatErrX25InData,1.3.6.1.4.1.539.12.1.7,counter32,read-only,objecttype,scalar,"Number of data bytes from X.25 which were lost due to buffer failures."
aix1StatErrX25OutData,1.3.6.1.4.1.539.12.1.8,counter32,read-only,objecttype,scalar,"Number of data bytes from the FIFO which were discarded due to buffer failures."
aix1StatErrX25OutPkt,1.3.6.1.4.1.539.12.1.9,counter32,read-only,objecttype,scalar,"Number of messages from X.25 to GCOM which were lost due to some kind of resource failure in the GCOM library."
aix1StatErrX25OutChoked,1.3.6.1.4.1.539.12.1.10,counter32,read-only,objecttype,scalar,"Number of times a port has received a flow control stop message from GCOM(or perhaps from X.25), and thus entered the Choked state. This may not be indicative of a serious problem, but may also mean that data has been lost."
aix1StatErrPlogCount,1.3.6.1.4.1.539.12.1.11,counter32,read-only,objecttype,scalar,"Number of times an internal error routine has been called due to unexpected packets received from GCOM ( or X.25)."
aix1StatErrGfctlXoffs,1.3.6.1.4.1.539.12.1.12,counter32,read-only,objecttype,scalar,"Number of times the global flow control mechanism attempted to back pressure data flow from the backplane."
aix1StatErrGfctlDiscards,1.3.6.1.4.1.539.12.1.13,counter32,read-only,objecttype,scalar,"Number of times the global flow control mechanism has detected a buffer level so low that it discarded data received from the backplane."
aix1StatErrUwteBadTrans,1.3.6.1.4.1.539.12.1.14,counter32,read-only,objecttype,scalar,"Number of unified window transactions with bad transaction codes received from CLC or a remote SLC. If this counter is non-zero, it indicated the presence of incompatible versions of firmware on the SLC and CLC, or a bug in either the SLC or CLC firmware."
aix1StatErrUwteBadFlds,1.3.6.1.4.1.539.12.1.15,counter32,read-only,objecttype,scalar,"Number of invalid fields received in unified window transactions. If this counter is non-zero, it indicates the presence of incompatible versions or a bug in either the SLC or CLC firmware."
aix1StatErrUwteMissingFlds,1.3.6.1.4.1.539.12.1.16,counter32,read-only,objecttype,scalar,"Number of required fields absent from received unified window transactions. If this counter is non-zero, it indicates the presence of incompatible versions or a bug in either the SLC or CLC firmware."
aix1StatErrLogOutLost,1.3.6.1.4.1.539.12.1.17,counter32,read-only,objecttype,scalar,"Number of outbound log messages discarded to avoid flooding the log. This arises because the SLC is attempting to generate log messages too frequently on a particular TDS or globally. When this occurs, the SLC will discard the log message and increment the counter. This is not a serious error, and typically occurs during periods of intense, repetitive logging activity."
aix1StatErrVcMuxErrs,1.3.6.1.4.1.539.12.1.18,counter32,read-only,objecttype,scalar,"Number of serious multiplexing errors which have occurred. Such an error generally involves an impossible value in an internal header or receipt of a message on the wrong internal channel."
aix1StatErrEmptyPktsRcv,1.3.6.1.4.1.539.12.1.19,counter32,read-only,objecttype,scalar,"Number of empty data packets received from the network."
aix1StatInCharsPerSec80s,1.3.6.1.4.1.539.12.1.20,counter32,read-only,objecttype,scalar,"The average number of data characters (characters in the data field of X.25 data packets) received from the network per second over the last 80 seconds."
aix1StatOutCharsPerSec80s,1.3.6.1.4.1.539.12.1.21,counter32,read-only,objecttype,scalar,"The average number of data characters (characters in the data field of X.25 data packets) transmitted to the network per second over the last 80 seconds."
aiX1Appl,1.3.6.1.4.1.539.12.2,,,objectidentity,,""
aix1ApplAdminTable,1.3.6.1.4.1.539.12.2.1,,no-access,objecttype,table,"The table of administrative elements which apply to an individual X.25 link above the packet layer."
aix1ApplAdminEntry,1.3.6.1.4.1.539.12.2.1.1,,no-access,objecttype,row,"The addressing information for one of this X.25 link's administrative objects."
aix1ApplAdminIndex,1.3.6.1.4.1.539.12.2.1.1.1,ifindextype,read-only,objecttype,column,"The ifIndex value of the packet layer entity associated with these application level objects."
aix1ApplAdminLinkStart,1.3.6.1.4.1.539.12.2.1.1.2,integer,read-write,objecttype,column,"Start or stop a link that's enabled by the standard MIB link status objects. If the link is not enabled by the standard MIB objects, a write to this object will have no effect. Stopping a link by writing to this object does not free significant resources, it just stops activity on the link. Enumeration: 'started': 1, 'stopped': 2."
aix1ApplAdminLinkMode,1.3.6.1.4.1.539.12.2.1.1.3,integer,read-write,objecttype,column,"Determines whether link behaves as a normal X.25 link or a BX.25-style passive link. This is the most recently configured value of this attribute, and may not yet have taken effect. The current operating value is available as aix1ApplOperLinkMode. Enumeration: 'passive': 2, 'normal': 1."
aix1ApplAdminResetErrs,1.3.6.1.4.1.539.12.2.1.1.4,integer,read-write,objecttype,column,"Writing the value resetCounters(2) to this object resets the per-link level 1 error counters. No other writes are accepted. They are aix1PhysStatRxCRCErrors, aix1PhysStatRxAborts, aix1PhysStatRxOverruns, aix1PhysStatTxAborts, aix1PhysStatTxUnderruns. Enumeration: 'ready': 1, 'resetCounters': 2."
aix1ApplAdminXONXOFFProto,1.3.6.1.4.1.539.12.2.1.1.5,integer,read-write,objecttype,column,"Determines whether XON/XOFF protocol processing is in effect by default on all virtual circuits on the link. Enumeration: 'on': 1, 'off': 2."
aix1ApplAdminNMAProto,1.3.6.1.4.1.539.12.2.1.1.6,integer,read-write,objecttype,column,"Determines whether NMA protocol processing is in effect by default on all virtual circuits on the link. Enumeration: 'on': 1, 'off': 2."
aix1ApplAdminOPSINEProto,1.3.6.1.4.1.539.12.2.1.1.7,integer,read-write,objecttype,column,"Determines whether OPSINE protocol processing is in effect by default on all virtual circuits on the link. Enumeration: 'on': 1, 'off': 2."
aix1ApplAdminTL1Proto,1.3.6.1.4.1.539.12.2.1.1.8,integer,read-write,objecttype,column,"Determines whether TL1 protocol processing is in effect by default on all virtual circuits on the link. Enumeration: 'on': 1, 'off': 2."
aix1ApplAdminLinkDescription,1.3.6.1.4.1.539.12.2.1.1.9,displaystring,read-write,objecttype,column,"A descriptive string associated with this link. This provides a place for the agent to supply any descriptive information about the use or owner of the link. A zero length value indicates that the agent doesn't have any additional information."
aix1ApplAdminLinkConnectionMode,1.3.6.1.4.1.539.12.2.1.1.10,integer,read-write,objecttype,column,"Connect or disconnect a link that's enabled by the standard MIB linmk status objects. If the link is not enabled by the standard MIB objects, a write to this object will have no effect. Disconnecting a link by writing to this object does not free any resources, it marks the link as not connected, so that the link will not cause a level 4 (LINKDOWN) alarm to be generated. Enumeration: 'disabled': 4, 'connected': 1, 'disconnected': 2."
aix1ApplOperTable,1.3.6.1.4.1.539.12.2.2,,no-access,objecttype,table,"The table of operational elements which apply to an individual X.25 link above the packet layer."
aix1ApplOperEntry,1.3.6.1.4.1.539.12.2.2.1,,no-access,objecttype,row,"The addressing information for one of this X.25 link's operational objects."
aix1ApplOperIndex,1.3.6.1.4.1.539.12.2.2.1.1,ifindextype,read-only,objecttype,column,"The ifIndex value of the packet level associated with these application level objects."
aix1ApplOperLinkMode,1.3.6.1.4.1.539.12.2.2.1.2,integer,read-only,objecttype,column,"Determines whether link behaves as a normal X.25 link or a BX.25-style passive link. This is the mandatory operating value of this attribute. The most recently configured value is available as aix1ApplAdminLinkMode. Enumeration: 'passive': 2, 'normal': 1."
aix1ApplOperXONXOFFProto,1.3.6.1.4.1.539.12.2.2.1.3,integer,read-only,objecttype,column,"Determines whether XON/XOFF protocol processing is in effect by default on all virtual circuits on the link. Enumeration: 'on': 1, 'off': 2."
aix1ApplOperNMAProto,1.3.6.1.4.1.539.12.2.2.1.4,integer,read-only,objecttype,column,"Determines whether NMA protocol processing is in effect by default on all virtual circuits on the link. Enumeration: 'on': 1, 'off': 2."
aix1ApplOperOPSINEProto,1.3.6.1.4.1.539.12.2.2.1.6,integer,read-only,objecttype,column,"Determines whether OPSINE protocol processing is in effect by default on all virtual circuits on the link. Enumeration: 'on': 1, 'off': 2."
aix1ApplOperTL1Proto,1.3.6.1.4.1.539.12.2.2.1.7,integer,read-only,objecttype,column,"Determines whether TL1 protocol processing is in effect by default on all virtual circuits on the link. Enumeration: 'on': 1, 'off': 2."
aix1ApplOperLinkDescription,1.3.6.1.4.1.539.12.2.2.1.8,displaystring,read-only,objecttype,column,"A descriptive string associated with this link. This provides a place for the agent to supply any descriptive information about the use or owner of the link. A zero length value indicates that the agent doesn't have any additional information."
aix1ApplOperLinkConnectionMode,1.3.6.1.4.1.539.12.2.2.1.9,integer,read-only,objecttype,column,"Determines whether the link is currently disconnected, connected or has been reconnected after it was disconnected. Enumeration: 'disconnected': 2, 'reconnected': 3, 'linkdown': 5, 'disabled': 4, 'connected': 1, 'linkup': 6."
aiX1Pkt,1.3.6.1.4.1.539.12.3,,,objectidentity,,""
aix1PktAdminTable,1.3.6.1.4.1.539.12.3.1,,no-access,objecttype,table,"The table of administrative elements which apply to an individual X.25 link at the packet layer."
aix1PktAdminEntry,1.3.6.1.4.1.539.12.3.1.1,,no-access,objecttype,row,"The addressing information for one of this X.25 link's packet layer administrative objects."
aix1PktAdminIndex,1.3.6.1.4.1.539.12.3.1.1.1,ifindextype,read-only,objecttype,column,"The ifIndex value of the packet layer entity associated with these objects."
aix1PktAdminConformanceMode,1.3.6.1.4.1.539.12.3.1.1.2,integer,read-write,objecttype,column,"The configured conformance testing mode to which X.25's behavior will adhere. This value may not have taken effect. The value with which the SLC is currently operating is the value of aix1OperConformanceMode. Enumeration: 'ccitt': 1, 'ddn': 2."
aix1PktAdminDBit,1.3.6.1.4.1.539.12.3.1.1.3,integer,read-write,objecttype,column,"Determines whether the packet level will allow the D-bit in call setup packets. Enumeration: 'dbitAllowed': 2, 'dbitNotAllowed': 1."
aix1PktAdminQBitMBit,1.3.6.1.4.1.539.12.3.1.1.4,integer,read-write,objecttype,column,"Determines whether the packet level will check for consistency in the use of Q and M bits, i. e. that the value of the Q-bit is the same in every packet of an M-bit sequence. Enumeration: 'qmCheck': 2, 'noQMCheck': 1."
aix1PktAdminUseRejectPkts,1.3.6.1.4.1.539.12.3.1.1.5,integer,read-write,objecttype,column,"Enables and disables the use of packet retransmission. If the packet level is acting as a DTE it will send a REJ packet in response to a data packet received out of sequence. If the packet level is acting as a DCE, it will accept a REJ packet and retransmit the requested data packet(s). Enumeration: 'pktRetrans': 2, 'noPktRetrans': 1."
aix1PktAdminSendInitialRestart,1.3.6.1.4.1.539.12.3.1.1.6,integer,read-write,objecttype,column,"Enables and disables sending of an initial restart request packet when the link comes up. Enumeration: 'initialRestart': 1, 'noInitialRestart': 2."
aix1PktAdminStdsBody,1.3.6.1.4.1.539.12.3.1.1.7,integer,read-write,objecttype,column,"Selects between ISO and CCITT packet level specifications. Enumeration: 'ccittPktLvl': 1, 'isoPktLvl': 2."
aix1PktAdminFacilChecking,1.3.6.1.4.1.539.12.3.1.1.8,integer,read-write,objecttype,column,"Enables and disables packet level checking of the facilities field of call processing packets for validity. Enumeration: 'checkFacils': 1, 'noCheckFacils': 2."
aix1PktAdminUndefinedFacils,1.3.6.1.4.1.539.12.3.1.1.9,integer,read-write,objecttype,column,"Enables and disables packet level allowing undefined facilities to appear in the facilities field of call processing packets. Enumeration: 'undefFacils': 2, 'noUndefFacils': 1."
aix1PktAdminDefMaxPktSize,1.3.6.1.4.1.539.12.3.1.1.10,integer,read-write,objecttype,column,"The maximum packet size to use for all calls placed on this packet layer entity. If aix1PktAdminNegPktSize is set to negotiate(2), this will be the proposed value for calls placed on the packet level entitry. Enumeration: 'pkt512': 512, 'pkt256': 256, 'pkt128': 128, 'pkt1024': 1024."
aix1PktAdminDefWindowSize,1.3.6.1.4.1.539.12.3.1.1.11,integer,read-write,objecttype,column,"The maximum packet level window size to use on this PLE. If aix1PktAdminNegWindowSize is set to negotiate(2), this will be the proposed value for calls placed on the packet layer entity."
aix1PktAdminNegMaxPktSize,1.3.6.1.4.1.539.12.3.1.1.12,integer,read-write,objecttype,column,"Determines whether this PLE will originate calls which negotiate packet size. Enumeration: 'noNegotiation': 1, 'negotiate': 2."
aix1PktAdminNegWindowSize,1.3.6.1.4.1.539.12.3.1.1.13,integer,read-write,objecttype,column,"Determines whether this PLE will originate calls which negotiate window size. Enumeration: 'noNegotiation': 1, 'negotiate': 2."
aix1PktAdminPacketizingTimer,1.3.6.1.4.1.539.12.3.1.1.14,integer,read-write,objecttype,column,"The interval from the time of receipt of the first character from the TDM backplane to transmission of a block of characters to the X.25 protocol stack for transmission in a data packet to the network. In 100ths of a second. This value is not meaningful on backplane connections on which escape framing, TL1 packetizing, or programmable forwarding characters are active."
aix1PktAdminPVCOffset,1.3.6.1.4.1.539.12.3.1.1.15,integer,read-write,objecttype,column,"Specifies an offset that gets added to the PVC logical channel range specified by x25AdmnMaxActiveCircuits and x25AdmnNumberPVCs from RFC 1382."
aix1PktAdminSVCOffset,1.3.6.1.4.1.539.12.3.1.1.16,integer,read-write,objecttype,column,"Specifies an offset that gets added to the SVC logical channel range specified by x25AdmnMaxActiveCircuits and x25AdmnNumberPVCs from RFC 1382."
aix1PktOperTable,1.3.6.1.4.1.539.12.3.2,,no-access,objecttype,table,"The table of operational elements which apply to an individual X.25 link at the packet layer."
aix1PktOperEntry,1.3.6.1.4.1.539.12.3.2.1,,no-access,objecttype,row,"The addressing information for one of this X.25 link's packet layer operational objects."
aix1PktOperIndex,1.3.6.1.4.1.539.12.3.2.1.1,ifindextype,read-only,objecttype,column,"The ifIndex value of the packet level associated with these objects."
aix1PktOperConformanceMode,1.3.6.1.4.1.539.12.3.2.1.2,integer,read-only,objecttype,column,"The conformance testing mode to which X.25's behavior will adhere. This is the currently operational value. Enumeration: 'ccitt': 1, 'ddn': 2."
aix1PktOperDBit,1.3.6.1.4.1.539.12.3.2.1.3,integer,read-only,objecttype,column,"Determines whether the packet level will allow the D-bit in call setup packets. Enumeration: 'dbitAllowed': 2, 'dbitNotAllowed': 1."
aix1PktOperQBitMBit,1.3.6.1.4.1.539.12.3.2.1.4,integer,read-only,objecttype,column,"Determines whether the packet level will check for consistency in the use of Q and M bits, i. e. that the value of the Q-bit is the same in every packet of an M-bit sequence. Enumeration: 'qmCheck': 2, 'noQMCheck': 1."
aix1PktOperUseRejectPkts,1.3.6.1.4.1.539.12.3.2.1.5,integer,read-only,objecttype,column,"Enables and disables the use of packet retransmission. If the packet level is acting as a DTE it will send a REJ packet in response to a data packet received out of sequence. If the packet level is acting as a DCE, it will accept a REJ packet and retransmit the requested data packet(s). Enumeration: 'pktRetrans': 2, 'noPktRetrans': 1."
aix1PktOperSendInitialRestart,1.3.6.1.4.1.539.12.3.2.1.6,integer,read-only,objecttype,column,"Enables and disables sending of an initial restart request packet when the link comes up. Enumeration: 'initialRestart': 1, 'noInitialRestart': 2."
aix1PktOperStdsBody,1.3.6.1.4.1.539.12.3.2.1.7,integer,read-only,objecttype,column,"Selects between ISO and CCITT packet level specifications. Enumeration: 'ccittPktLvl': 1, 'isoPktLvl': 2."
aix1PktOperFacilChecking,1.3.6.1.4.1.539.12.3.2.1.8,integer,read-only,objecttype,column,"Enables and disables packet level checking of the facilities field of call processing packets for validity. Enumeration: 'checkFacils': 1, 'noCheckFacils': 2."
aix1PktOperUndefinedFacils,1.3.6.1.4.1.539.12.3.2.1.9,integer,read-only,objecttype,column,"Enables and disables packet level allowing undefined facilities to appear in the facilities field of call processing packets. Enumeration: 'undefFacils': 2, 'noUndefFacils': 1."
aix1PktOperDefMaxPktSize,1.3.6.1.4.1.539.12.3.2.1.10,integer,read-only,objecttype,column,"The maximum packet size to use for all calls placed on this packet layer entity. If aix1PktOperNegPktSize is set to negotiate(2), this will be the proposed value for calls placed on the packett layer entity. Enumeration: 'pkt512': 512, 'pkt256': 256, 'pkt128': 128, 'pkt1024': 1024."
aix1PktOperDefWindowSize,1.3.6.1.4.1.539.12.3.2.1.11,integer,read-only,objecttype,column,"The maximum packet level window size to use for all calls placed on this packet layer entity. If aix1PktOperNegWindowSize is set to negotiate(2), this will be the proposed value for calls placed on the packet layer entity."
aix1PktOperNegMaxPktSize,1.3.6.1.4.1.539.12.3.2.1.12,integer,read-only,objecttype,column,"Determines whether this packet layer entity will originate calls which negotiate packet size. Enumeration: 'noNegotiation': 1, 'negotiate': 2."
aix1PktOperNegWindowSize,1.3.6.1.4.1.539.12.3.2.1.13,integer,read-only,objecttype,column,"Determines whether this packet layer entity will originate calls which negotiate window size. Enumeration: 'noNegotiation': 1, 'negotiate': 2."
aix1PktOperPacketizingTimer,1.3.6.1.4.1.539.12.3.2.1.14,integer,read-only,objecttype,column,"The interval from the time of receipt of the first character from the TDM backplane to transmission of a block of characters to the X.25 protocol stack for transmission in a data packet to the network. In 100ths of a second. This value is not meaningful on backplane connections on which escape framing, TL1 packetizing, or programmable forwarding characters are active."
aix1PktOperPVCOffset,1.3.6.1.4.1.539.12.3.2.1.15,integer,read-only,objecttype,column,"Specifies an offset that gets added to the PVC logical channel range specified by x25AdmnMaxActiveCircuits and x25AdmnNumberPVCs from RFC 1382."
aix1PktOperSVCOffset,1.3.6.1.4.1.539.12.3.2.1.16,integer,read-only,objecttype,column,"Specifies an offset that gets added to the SVC logical channel range specified by x25AdmnMaxActiveCircuits and x25AdmnNumberPVCs from RFC 1382."
aix1PktStatTable,1.3.6.1.4.1.539.12.3.3,,no-access,objecttype,table,"The table of statistical elements which apply to an individual X.25 link at the packet layer."
aix1PktStatEntry,1.3.6.1.4.1.539.12.3.3.1,,no-access,objecttype,row,"The addressing information for one of this X.25 link's packet layer statistical objects."
aix1PktStatIndex,1.3.6.1.4.1.539.12.3.3.1.1,ifindextype,read-only,objecttype,column,"The ifIndex value of the packet layer entity associated with these objects."
aix1PktStatInCharsPerSec80s,1.3.6.1.4.1.539.12.3.3.1.2,counter32,read-only,objecttype,column,"The average number of data characters (characters in the data field of X.25 data packets) received from the network per second over the last 80 seconds by this packet layer entity."
aix1PktStatOutCharsPerSec80s,1.3.6.1.4.1.539.12.3.3.1.3,counter32,read-only,objecttype,column,"The average number of data characters (characters in the data field of X.25 data packets) transmitted to the network per second over the last 80 seconds by this packet layer entity."
aiX1Frm,1.3.6.1.4.1.539.12.4,,,objectidentity,,""
aix1FrmAdminTable,1.3.6.1.4.1.539.12.4.1,,no-access,objecttype,table,"The table of administrative elements which apply to an individual X.25 link at the frame layer."
aix1FrmAdminEntry,1.3.6.1.4.1.539.12.4.1.1,,no-access,objecttype,row,"The addressing information for one of this X.25 link's frame layer administrative objects."
aix1FrmAdminIndex,1.3.6.1.4.1.539.12.4.1.1.1,ifindextype,read-only,objecttype,column,"The ifIndex value of the frame layer entity associated with these objects."
aix1FrmAdminIdleRRs,1.3.6.1.4.1.539.12.4.1.1.2,integer,read-write,objecttype,column,"Enables and disables transmission of idle Receive Ready frames by the frame layer. Enumeration: 'idleRRs': 1, 'noIdleRRs': 2."
aix1FrmAdminRandomizeT1,1.3.6.1.4.1.539.12.4.1.1.3,integer,read-write,objecttype,column,"Enables and disables the introduction of random jitter into the frame layer's T1 timer to avoid T1 timer synchronization with the remote frame layer. Enumeration: 'randomT1': 1, 'noRandomT1': 2."
aix1FrmOperTable,1.3.6.1.4.1.539.12.4.2,,no-access,objecttype,table,"The table of operational elements which apply to an individual X.25 link at the frame layer."
aix1FrmOperEntry,1.3.6.1.4.1.539.12.4.2.1,,no-access,objecttype,row,"The addressing information for one of this X.25 link's frame layer operational objects."
aix1FrmOperIndex,1.3.6.1.4.1.539.12.4.2.1.1,ifindextype,read-only,objecttype,column,"The ifIndex value of the frame level associated with these objects."
aix1FrmOperIdleRRs,1.3.6.1.4.1.539.12.4.2.1.2,integer,read-only,objecttype,column,"Enables and disables transmission of idle Receive Ready frames by the frame layer. Enumeration: 'idleRRs': 1, 'noIdleRRs': 2."
aix1FrmOperRandomizeT1,1.3.6.1.4.1.539.12.4.2.1.3,integer,read-only,objecttype,column,"Enables and disables the introduction of random jitter into the frame layer's T1 timer to avoid T1 timer synchronization with the remote frame layer. Enumeration: 'randomT1': 1, 'noRandomT1': 2."
aiX1Phys,1.3.6.1.4.1.539.12.5,,,objectidentity,,""
aix1PhysAdminTable,1.3.6.1.4.1.539.12.5.1,,no-access,objecttype,table,"The table of administrative elements which apply to an individual X.25 link at the physical layer."
aix1PhysAdminEntry,1.3.6.1.4.1.539.12.5.1.1,,no-access,objecttype,row,"The addressing information for one of this X.25 link's physical layer administrative objects."
aix1PhysAdminIndex,1.3.6.1.4.1.539.12.5.1.1.1,ifindextype,read-only,objecttype,column,"The ifIndex value of the physical port associated with these objects."
aix1PhysAdminInterFrameDelayStatus,1.3.6.1.4.1.539.12.5.1.1.2,integer,read-write,objecttype,column,"Enables and disables a delay period between transmitted frames. Enumeration: 'ifdDisabled': 1, 'ifdEnabled': 2."
aix1PhysAdminInterFrameDelayInterval,1.3.6.1.4.1.539.12.5.1.1.3,integer,read-write,objecttype,column,"Sets the interframe delay interval. This value is effective only if aix1PhysAdminInterFrameDelayStatus is set to ifdEnabled(2). This value is expressed in microseconds, with 100 microsecond granularity (it's truncated to the nearest 100 microseconds)."
aix1PhysAdminT1LineBuildOut,1.3.6.1.4.1.539.12.5.1.1.4,integer,read-write,objecttype,column,"The T1 line build out value. The specified syntax represents ranges of line length expressed in feet. Enumeration: 'lbo133to266': 2, 'lbo533to655': 5, 'lbo266to399': 3, 'lbo0to133': 1, 'lbo399to533': 4."
aix1PhysOperTable,1.3.6.1.4.1.539.12.5.2,,no-access,objecttype,table,"The table of operational elements which apply to an individual X.25 link at the physical layer."
aix1PhysOperEntry,1.3.6.1.4.1.539.12.5.2.1,,no-access,objecttype,row,"The addressing information for one of this X.25 link's physical layer operational objects."
aix1PhysOperIndex,1.3.6.1.4.1.539.12.5.2.1.1,ifindextype,read-only,objecttype,column,"The ifIndex value of the physical port associated with these objects."
aix1PhysOperInterFrameDelayStatus,1.3.6.1.4.1.539.12.5.2.1.2,integer,read-only,objecttype,column,"Enables and disables a delay period between transmitted frames. Enumeration: 'ifdDisabled': 1, 'ifdEnabled': 2."
aix1PhysOperInterFrameDelayInterval,1.3.6.1.4.1.539.12.5.2.1.3,integer,read-only,objecttype,column,"Sets the interframe delay interval. This value is effective only if aix1PhysAdminInterFrameDelayStatus is set to ifdEnabled(2). This value is expressed in microseconds, with 100 microsecond granularity (it's truncated to the nearest 100 microseconds)."
aix1PhysOperT1LineBuildOut,1.3.6.1.4.1.539.12.5.2.1.4,integer,read-only,objecttype,column,"The T1 line build out value. The specified syntax represents ranges of line length expressed in feet. Enumeration: 'lbo133to266': 2, 'lbo533to655': 5, 'lbo266to399': 3, 'lbo0to133': 1, 'lbo399to533': 4."
aix1PhysStatTable,1.3.6.1.4.1.539.12.5.3,,no-access,objecttype,table,"The table of statistical elements which apply to an individual X.25 link at the physical layer."
aix1PhysStatEntry,1.3.6.1.4.1.539.12.5.3.1,,no-access,objecttype,row,"The addressing information for one of this X.25 link's physical layer statistical objects."
aix1PhysStatIndex,1.3.6.1.4.1.539.12.5.3.1.1,ifindextype,read-only,objecttype,column,"The ifIndex value of the physical port associated with these objects."
aix1PhysStatTxAborts,1.3.6.1.4.1.539.12.5.3.1.2,counter32,read-only,objecttype,column,"The number of abort sequences transmitted on the serial interfaces. This is a proprietary object because the RS232-like MIB (RFC 1659) doesn't define a similar object! RFC 1659 defines a counter for receive aborts, but not transmit aborts."
aiX1VC,1.3.6.1.4.1.539.12.6,,,objectidentity,,""
aix1CircuitTable,1.3.6.1.4.1.539.12.6.1,,no-access,objecttype,table,"The table of objects which maps logical channel number and packet level ifIndex number to Virtual Connection(VC) number."
aix1CircuitEntry,1.3.6.1.4.1.539.12.6.1.1,,no-access,objecttype,row,"The addressing information for the VC Circuit table."
aix1CircuitLinkId,1.3.6.1.4.1.539.12.6.1.1.1,ifindextype,read-only,objecttype,column,"The ifindex value of the packet layer entity."
aix1CircuitChannelNumber,1.3.6.1.4.1.539.12.6.1.1.2,integer,read-only,objecttype,column,"X.25 logical channel number."
