OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sipCommonCfgEntry,1.3.6.1.2.1.149.1.1.1.1,,no-access,objecttype,row,"A row of common configuration. Each row represents objects for a particular SIP entity instance present in this system. applIndex is used to uniquely identify these instances of SIP entities and correlate them through the common framework of the NETWORK-SERVICES-MIB (RFC 2788)."
sipCommonCfgProtocolVersion,1.3.6.1.2.1.149.1.1.1.1.1,snmpadminstring,read-only,objecttype,column,"This object will reflect the version of SIP supported by this SIP entity. It will follow the same format as SIP version information contained in the SIP messages generated by this SIP entity. For example, entities supporting SIP version 2 will return 'SIP/2.0' as dictated by the standard."
sipCommonCfgServiceOperStatus,1.3.6.1.2.1.149.1.1.1.1.2,integer,read-only,objecttype,column,"This object contains the current operational state of the SIP application. unknown : The operational status cannot be determined for some reason. up : The application is operating normally and is processing (receiving and possibly issuing) SIP requests and responses. down : The application is currently unable to process SIP messages. congested : The application is operational but no additional inbound transactions can be accommodated at the moment. restarting : The application is currently unavailable, but it is in the process of restarting and will presumably, soon be able to process SIP messages. quiescing : The application is currently operational but has been administratively put into quiescence mode. Additional inbound transactions MAY be rejected. testing : The application is currently in test mode and MAY not be able to process SIP messages. The operational status values defined for this object are not based on any specific information contained in the SIP standard. Enumeration: 'unknown': 1, 'testing': 7, 'up': 2, 'down': 3, 'restarting': 5, 'quiescing': 6, 'congested': 4."
sipCommonCfgServiceStartTime,1.3.6.1.2.1.149.1.1.1.1.3,timeticks,read-only,objecttype,column,"The value of sysUpTime at the time the SIP entity was last started. If started prior to the last re-initialization of the local network management subsystem, then this object contains a zero value."
sipCommonCfgServiceLastChange,1.3.6.1.2.1.149.1.1.1.1.4,timeticks,read-only,objecttype,column,"The value of sysUpTime at the time the SIP entity entered its current operational state. If the current state was entered prior to the last re-initialization of the local network management subsystem, then this object contains a zero value."
sipCommonCfgOrganization,1.3.6.1.2.1.149.1.1.1.1.5,snmpadminstring,read-only,objecttype,column,"This object contains the organization name that the SIP entity inserts into Organization headers of SIP messages processed by this system. If the string is empty, no Organization header is to be generated."
sipCommonCfgMaxTransactions,1.3.6.1.2.1.149.1.1.1.1.6,unsigned32,read-only,objecttype,column,"This object indicates the maximum number of simultaneous transactions per second that the SIP entity can manage. In general, the value of this object SHOULD reflect a level of transaction processing per second that is considered high enough to impact the system's CPU and/or memory resources to the point of deteriorating SIP call processing but not high enough to cause catastrophic system failure."
sipCommonCfgServiceNotifEnable,1.3.6.1.2.1.149.1.1.1.1.7,bits,read-write,objecttype,column,"This object specifies which SIP service related notifications are enabled. Each bit represents a specific notification. If a bit has a value 1, the associated notification is enabled and will be generated by the SIP entity at the appropriate time. Support for these notifications is OPTIONAL: either none or all notification values are supported. If an implementation does not support this object, it should return a 'noSuchObject' exception to an SNMP GET operation. If notifications are supported, this object's default value SHOULD reflect sipCommonServiceColdStart and sipCommonServiceWarmStart enabled and sipCommonServiceStatusChanged disabled. This object value SHOULD persist across reboots. Bits: 'sipCommonServiceStatusChanged': 2, 'sipCommonServiceWarmStart': 1, 'sipCommonServiceColdStart': 0."
sipCommonCfgEntityType,1.3.6.1.2.1.149.1.1.1.1.8,siptcentityrole,read-only,objecttype,column,"This object identifies the list of SIP entities to which this row is related. It is defined as a bit map. Each bit represents a type of SIP entity. If a bit has value 1, the SIP entity represented by this row plays the role of this entity type. If a bit has value 0, the SIP entity represented by this row does not act as this entity type. Combinations of bits can be set when the SIP entity plays multiple SIP roles."
sipCommonPortTable,1.3.6.1.2.1.149.1.1.2,,no-access,objecttype,table,"This table contains the list of ports that each SIP entity in this system is allowed to use. These ports can be advertised using the Contact header in a REGISTER request or response."
sipCommonPortEntry,1.3.6.1.2.1.149.1.1.2.1,,no-access,objecttype,row,"Specification of a particular port. Each row represents those objects for a particular SIP entity present in this system. applIndex is used to uniquely identify these instances of SIP entities and correlate them through the common framework of the NETWORK-SERVICES-MIB (RFC 2788)."
sipCommonPort,1.3.6.1.2.1.149.1.1.2.1.1,inetportnumber,no-access,objecttype,column,"This object reflects a particular port that can be used by the SIP application."
sipCommonPortTransportRcv,1.3.6.1.2.1.149.1.1.2.1.2,siptctransportprotocol,read-only,objecttype,column,"This object will specify the transport protocol the SIP entity will use to receive SIP messages. This object is a bit map. Each bit represents a transport protocol. If a bit has value 1, then that transport protocol is currently being used. If a bit has value 0, then that transport protocol is currently not being used."
sipCommonOptionTagTable,1.3.6.1.2.1.149.1.1.3,,no-access,objecttype,table,"This table contains a list of the SIP option tags (SIP extensions) that are either required, supported, or unsupported by the SIP entity. These option tags are used in the Require, Proxy-Require, Supported, and Unsupported header fields. Example: If a user agent client supports, and requires the server to support, reliability of provisional responses (RFC 3262), this table contains a row with the option tag string '100rel' in sipCommonOptionTag and the OCTET STRING value of '1010 0000' or '0xA0' in sipCommonOptionTagHeaderField. If a server does not support the required feature (indicated in a Require header to a UAS, or in a Proxy-Require to a Proxy Server), the server returns a 420 Bad Extension listing the feature in an Unsupported header. Normally, the list of such features supported by an entity is static (i.e., will not change over time)."
sipCommonOptionTagEntry,1.3.6.1.2.1.149.1.1.3.1,,no-access,objecttype,row,"A particular SIP option tag (extension) supported or unsupported by the SIP entity, and which may be supported or required by a peer. Each row represents those objects for a particular SIP entity present in this system. applIndex is used to uniquely identify these instances of SIP entities and correlate them through the common framework of the NETWORK-SERVICES-MIB (RFC 2788)."
sipCommonOptionTagIndex,1.3.6.1.2.1.149.1.1.3.1.1,unsigned32,no-access,objecttype,column,"This object uniquely identifies a conceptual row in the table."
sipCommonOptionTag,1.3.6.1.2.1.149.1.1.3.1.2,snmpadminstring,read-only,objecttype,column,"This object indicates the SIP option tag. The option tag names are registered with IANA and available at http://www.iana.org."
sipCommonOptionTagHeaderField,1.3.6.1.2.1.149.1.1.3.1.3,siptcoptiontagheaders,read-only,objecttype,column,"This object indicates whether the SIP option tag is supported (Supported header), unsupported (Unsupported header), or required (Require or Proxy-Require header) by the SIP entity. A SIP option tag may be both supported and required."
sipCommonMethodSupportedTable,1.3.6.1.2.1.149.1.1.4,,no-access,objecttype,table,"This table contains a list of methods supported by each SIP entity in this system (see the standard set of SIP methods in Section 7.1 of RFC 3261). Any additional methods that may be incorporated into the SIP protocol can be represented by this table without any requirement to update this MIB module. The table is informational in nature and conveys capabilities of the managed system to the SNMP Manager. From a protocol point of view, the list of methods advertised by the SIP entity in the Allow header (Section 20.5 of RFC 3261) MUST be consistent with the methods reflected in this table."
sipCommonMethodSupportedEntry,1.3.6.1.2.1.149.1.1.4.1,,no-access,objecttype,row,"A particular method supported by the SIP entity. Each row represents those objects for a particular SIP entity present in this system. applIndex is used to uniquely identify these instances of SIP entities and correlate them through the common framework of the NETWORK-SERVICES-MIB (RFC 2788)."
sipCommonMethodSupportedIndex,1.3.6.1.2.1.149.1.1.4.1.1,unsigned32,no-access,objecttype,column,"This object uniquely identifies a conceptual row in the table and reflects an assigned number used to identify a specific SIP method. This identifier is suitable for referencing the associated method throughout this and other MIBs supported by this managed system."
sipCommonMethodSupportedName,1.3.6.1.2.1.149.1.1.4.1.2,siptcmethodname,read-only,objecttype,column,"This object reflects the supported method's name. The method name MUST be all upper case (e.g., 'INVITE')."
sipCommonCfgTimer,1.3.6.1.2.1.149.1.2,,,objectidentity,,""
sipCommonCfgTimerTable,1.3.6.1.2.1.149.1.2.1,,no-access,objecttype,table,"This table contains timer configuration objects applicable to SIP user agent and SIP stateful Proxy Server entities."
sipCommonCfgTimerEntry,1.3.6.1.2.1.149.1.2.1.1,,no-access,objecttype,row,"A row of timer configuration. Each row represents those objects for a particular SIP entity present in this system. applIndex is used to uniquely identify these instances of SIP entities and correlate them through the common framework of the NETWORK-SERVICES-MIB (RFC 2788). The objects in this table entry SHOULD be non-volatile and their value SHOULD be kept at reboot."
sipCommonCfgTimerA,1.3.6.1.2.1.149.1.2.1.1.1,unsigned32,read-only,objecttype,column,"This object reflects the initial value for the retransmit timer for the INVITE method. The retransmit timer doubles after each retransmission, ensuring an exponential backoff in network traffic. This object represents the initial time a SIP entity will wait to receive a provisional response to an INVITE before resending the INVITE request."
sipCommonCfgTimerB,1.3.6.1.2.1.149.1.2.1.1.2,unsigned32,read-only,objecttype,column,"This object reflects the maximum time a SIP entity will wait to receive a final response to an INVITE. The timer is started upon transmission of the initial INVITE request."
sipCommonCfgTimerC,1.3.6.1.2.1.149.1.2.1.1.3,unsigned32,read-only,objecttype,column,"This object reflects the maximum time a SIP Proxy Server will wait to receive a provisional response to an INVITE. The Timer C MUST be set for each client transaction when an INVITE request is proxied."
sipCommonCfgTimerD,1.3.6.1.2.1.149.1.2.1.1.4,unsigned32,read-only,objecttype,column,"This object reflects the amount of time that the server transaction can remain in the 'Completed' state when unreliable transports are used. The default value MUST be equal to or greater than 32000 for UDP transport, and its value MUST be 0 for TCP/SCTP transport."
sipCommonCfgTimerE,1.3.6.1.2.1.149.1.2.1.1.5,unsigned32,read-only,objecttype,column,"This object reflects the initial value for the retransmit timer for a non-INVITE method while in 'Trying' state. The retransmit timer doubles after each retransmission until it reaches T2 to ensure an exponential backoff in network traffic. This object represents the initial time a SIP entity will wait to receive a provisional response to the request before resending the non-INVITE request."
sipCommonCfgTimerF,1.3.6.1.2.1.149.1.2.1.1.6,unsigned32,read-only,objecttype,column,"This object reflects the maximum time a SIP entity will wait to receive a final response to a non-INVITE request. The timer is started upon transmission of the initial request."
sipCommonCfgTimerG,1.3.6.1.2.1.149.1.2.1.1.7,unsigned32,read-only,objecttype,column,"This object reflects the initial value for the retransmit timer for final responses to INVITE requests. If timer G fires, the response is passed to the transport layer again for retransmission, and timer G is set to fire in MIN(2*T1, T2) seconds. From then on, when timer G fires, the response is passed to the transport again for transmission, and timer G is reset with a value that doubles, unless that value exceeds T2, in which case, it is reset with the value of T2. The default value MUST be T1 for UDP transport, and its value MUST be 0 for reliable transport like TCP/SCTP."
sipCommonCfgTimerH,1.3.6.1.2.1.149.1.2.1.1.8,unsigned32,read-only,objecttype,column,"This object reflects the maximum time a server will wait to receive an ACK before it abandons retransmitting the response. The timer is started upon entering the 'Completed' state."
sipCommonCfgTimerI,1.3.6.1.2.1.149.1.2.1.1.9,unsigned32,read-only,objecttype,column,"This object reflects the maximum time a SIP entity will wait to receive additional ACK message retransmissions. The timer is started upon entering the 'Confirmed' state. The default value MUST be T4 for UDP transport and its value MUST be 0 for reliable transport like TCP/SCTP."
sipCommonCfgTimerJ,1.3.6.1.2.1.149.1.2.1.1.10,unsigned32,read-only,objecttype,column,"This object reflects the maximum time a SIP server will wait to receive retransmissions of non-INVITE requests. The timer is started upon entering the 'Completed' state for non-INVITE transactions. When timer J fires, the server MUST transition to the 'Terminated' state."
sipCommonCfgTimerK,1.3.6.1.2.1.149.1.2.1.1.11,unsigned32,read-only,objecttype,column,"This object reflects the maximum time a SIP client will wait to receive retransmissions of responses to non-INVITE requests. The timer is started upon entering the 'Completed' state for non-INVITE transactions. When timer K fires, the server MUST transition to the 'Terminated' state. The default value MUST be T4 for UDP transport, and its value MUST be 0 for reliable transport like TCP/SCTP."
sipCommonCfgTimerT1,1.3.6.1.2.1.149.1.2.1.1.12,unsigned32,read-only,objecttype,column,"This object reflects the T1 timer for a SIP entity. T1 is an estimate of the round-trip time (RTT) between the client and server transactions."
sipCommonCfgTimerT2,1.3.6.1.2.1.149.1.2.1.1.13,unsigned32,read-only,objecttype,column,"This object reflects the T2 timer for a SIP entity. T2 is the maximum retransmit interval for non-INVITE requests and INVITE responses. It's used in various parts of the protocol to reset other Timer* objects to this value."
sipCommonCfgTimerT4,1.3.6.1.2.1.149.1.2.1.1.14,unsigned32,read-only,objecttype,column,"This object reflects the T4 timer for a SIP entity. T4 is the maximum duration a message will remain in the network. It represents the amount of time the network will take to clear messages between client and server transactions. It's used in various parts of the protocol to reset other Timer* objects to this value."
sipCommonSummaryStats,1.3.6.1.2.1.149.1.3,,,objectidentity,,""
sipCommonSummaryStatsTable,1.3.6.1.2.1.149.1.3.1,,no-access,objecttype,table,"This table contains the summary statistics objects applicable to all SIP entities. Each row represents those objects for a particular SIP entity present in this system."
sipCommonSummaryStatsEntry,1.3.6.1.2.1.149.1.3.1.1,,no-access,objecttype,row,"A row of summary statistics. Each row represents those objects for a particular SIP entity present in this system. applIndex is used to uniquely identify these instances of SIP entities and correlate them through the common framework of the NETWORK-SERVICES-MIB (RFC 2788)."
sipCommonSummaryInRequests,1.3.6.1.2.1.149.1.3.1.1.1,counter32,read-only,objecttype,column,"This object indicates the total number of SIP request messages received by the SIP entity, including retransmissions. Discontinuities in the value of this counter can occur at re-initialization of the SIP entity or service. A Management Station can detect discontinuities in this counter by monitoring the sipCommonSummaryDisconTime object in the same row."
sipCommonSummaryOutRequests,1.3.6.1.2.1.149.1.3.1.1.2,counter32,read-only,objecttype,column,"This object contains the total number of SIP request messages sent out (originated and relayed) by the SIP entity. Where a particular message is sent more than once, for example as a retransmission or as a result of forking, each transmission is counted separately. Discontinuities in the value of this counter can occur at re-initialization of the SIP entity or service. A Management Station can detect discontinuities in this counter by monitoring the sipCommonSummaryDisconTime object in the same row."
sipCommonSummaryInResponses,1.3.6.1.2.1.149.1.3.1.1.3,counter32,read-only,objecttype,column,"This object contains the total number of SIP response messages received by the SIP entity, including retransmissions. Discontinuities in the value of this counter can occur at re-initialization of the SIP entity or service. A Management Station can detect discontinuities in this counter by monitoring the sipCommonSummaryDisconTime object in the same row."
sipCommonSummaryOutResponses,1.3.6.1.2.1.149.1.3.1.1.4,counter32,read-only,objecttype,column,"This object contains the total number of SIP response messages sent (originated and relayed) by the SIP entity including retransmissions. Discontinuities in the value of this counter can occur at re-initialization of the SIP entity or service. A Management Station can detect discontinuities in this counter by monitoring the sipCommonSummaryDisconTime object in the same row."
sipCommonSummaryTotalTransactions,1.3.6.1.2.1.149.1.3.1.1.5,counter32,read-only,objecttype,column,"This object contains a count of the number of transactions that are in progress and transactions that have reached the 'Terminated' state. It is not applicable to stateless SIP Proxy Servers. A SIP transaction occurs between a client and a server, and comprises all messages from the first request sent from the client to the server, up to a final (non-1xx) response sent from the server to the client. If the request is INVITE and the final response is a non-2xx, the transaction also include an ACK to the response. The ACK for a 2xx response to an INVITE request is a separate transaction. The branch ID parameter in the Via header field values serves as a transaction identifier. A transaction is identified by the CSeq sequence number within a single call leg. The ACK request has the same CSeq number as the corresponding INVITE request, but comprises a transaction of its own. In the case of a forked request, each branch counts as a single transaction. For a transaction stateless Proxy Server, this counter is always 0. Discontinuities in the value of this counter can occur at re-initialization of the SIP entity or service. A Management Station can detect discontinuities in this counter by monitoring the sipCommonSummaryDisconTime object in the same row."
sipCommonSummaryDisconTime,1.3.6.1.2.1.149.1.3.1.1.6,timestamp,read-only,objecttype,column,"The value of the sysUpTime object when the counters for the summary statistics objects in this row last experienced a discontinuity."
sipCommonMethodStats,1.3.6.1.2.1.149.1.4,,,objectidentity,,""
sipCommonMethodStatsTable,1.3.6.1.2.1.149.1.4.1,,no-access,objecttype,table,"This table contains the method statistics objects for SIP entities. Each row represents those objects for a particular SIP entity present in this system."
sipCommonMethodStatsEntry,1.3.6.1.2.1.149.1.4.1.1,,no-access,objecttype,row,"A row of per entity method statistics. Each row represents those objects for a particular SIP entity present in this system. applIndex is used to uniquely identify these instances of SIP entities and correlate them through the common framework of the NETWORK-SERVICES-MIB (RFC 2788)."
sipCommonMethodStatsName,1.3.6.1.2.1.149.1.4.1.1.1,siptcmethodname,no-access,objecttype,column,"This object uniquely identifies the SIP method related to the objects in a particular row."
sipCommonMethodStatsOutbounds,1.3.6.1.2.1.149.1.4.1.1.2,counter32,read-only,objecttype,column,"This object reflects the total number of requests sent by the SIP entity, excluding retransmissions. Retransmissions are counted separately and are not reflected in this counter. A Management Station can detect discontinuities in this counter by monitoring the sipCommonMethodStatsDisconTime object in the same row."
sipCommonMethodStatsInbounds,1.3.6.1.2.1.149.1.4.1.1.3,counter32,read-only,objecttype,column,"This object reflects the total number of requests received by the SIP entity. Retransmissions are counted separately and are not reflected in this counter. A Management Station can detect discontinuities in this counter by monitoring the sipCommonMethodStatsDisconTime object in the same row."
sipCommonMethodStatsDisconTime,1.3.6.1.2.1.149.1.4.1.1.4,timestamp,read-only,objecttype,column,"The value of the sysUpTime object when the counters for the method statistics objects in this row last experienced a discontinuity."
sipCommonStatusCode,1.3.6.1.2.1.149.1.5,,,objectidentity,,""
sipCommonStatusCodeTable,1.3.6.1.2.1.149.1.5.1,,no-access,objecttype,table,"This table contains the list of SIP status codes that each SIP entity in this system has been requested to monitor. It is the mechanism by which specific status codes are monitored. Entries created in this table must not persist across reboots."
sipCommonStatusCodeEntry,1.3.6.1.2.1.149.1.5.1.1,,no-access,objecttype,row,"This row contains information on a particular SIP status code that the SIP entity has been requested to monitor. Entries created in this table must not persist across reboots. Each row represents those objects for a particular SIP entity present in this system. applIndex is used to uniquely identify these instances of SIP entities and correlate them through the common framework of the NETWORK-SERVICES-MIB (RFC 2788)."
sipCommonStatusCodeMethod,1.3.6.1.2.1.149.1.5.1.1.1,siptcmethodname,no-access,objecttype,column,"This object uniquely identifies a conceptual row in the table."
sipCommonStatusCodeValue,1.3.6.1.2.1.149.1.5.1.1.2,unsigned32,no-access,objecttype,column,"This object contains a SIP status code value that the SIP entity has been requested to monitor. All of the other information in the row is related to this value."
sipCommonStatusCodeIns,1.3.6.1.2.1.149.1.5.1.1.3,counter32,read-only,objecttype,column,"This object reflects the total number of response messages received by the SIP entity with the status code value contained in the sipCommonStatusCodeValue column. Discontinuities in the value of this counter can occur at re-initialization of the SIP entity or service, or when the monitoring of the status code is temporarily disabled. A Management Station can detect discontinuities in this counter by monitoring the sipCommonStatusCodeDisconTime object in the same row."
sipCommonStatusCodeOuts,1.3.6.1.2.1.149.1.5.1.1.4,counter32,read-only,objecttype,column,"This object reflects the total number of response messages sent by the SIP entity with the status code value contained in the sipCommonStatusCodeValue column. Discontinuities in the value of this counter can occur at re-initialization of the SIP entity or service, or when the monitoring of the Status code is temporarily disabled. A Management Station can detect discontinuities in this counter by monitoring the sipCommonStatusCodeDisconTime object in the same row."
sipCommonStatusCodeRowStatus,1.3.6.1.2.1.149.1.5.1.1.5,rowstatus,read-only,objecttype,column,"The row augmentation in sipCommonStatusCodeNotifTable will be governed by the value of this RowStatus. The values 'createAndGo' and 'destroy' are the only valid values allowed for this object. If a row exists, it will reflect a status of 'active' when queried."
sipCommonStatusCodeDisconTime,1.3.6.1.2.1.149.1.5.1.1.6,timestamp,read-only,objecttype,column,"The value of the sysUpTime object when the counters for the status code statistics objects in this row last experienced a discontinuity."
sipCommonStatusCodeNotifTable,1.3.6.1.2.1.149.1.5.2,,no-access,objecttype,table,"This table contains objects to control notifications related to particular status codes that each SIP entity in this system has been requested to monitor. There is an entry in this table corresponding to each entry in sipCommonStatusCodeTable. Therefore, this table augments sipCommonStatusCodeTable and utilizes the same index methodology. The objects in this table are not included directly in the sipCommonStatusCodeTable simply to keep the status code notification control objects separate from the actual status code statistics."
sipCommonStatusCodeNotifEntry,1.3.6.1.2.1.149.1.5.2.1,,no-access,objecttype,row,"This row contains information controlling notifications for a particular SIP status code that the SIP entity has been requested to monitor."
sipCommonStatusCodeNotifSend,1.3.6.1.2.1.149.1.5.2.1.1,truthvalue,read-write,objecttype,column,"This object controls whether a sipCommonStatusCodeNotif is emitted when the status code value specified by sipCommonStatusCodeValue is sent or received. If the value of this object is 'true', then a notification is sent. If it is 'false', no notification is sent. Note well that a notification MAY be emitted for every message sent or received that contains the particular status code. Depending on the status code involved, this can cause a significant number of notification emissions that could be detrimental to network performance. Managers are forewarned to be prudent in the use of this object to enable notifications. Look to sipCommonStatusCodeNotifEmitMode for alternative controls for sipCommonStatusCodeNotif emissions."
sipCommonStatusCodeNotifEmitMode,1.3.6.1.2.1.149.1.5.2.1.2,integer,read-write,objecttype,column,"The object sipCommonStatusCodeNotifSend MUST be set to 'true' for the values of this object to have any effect. It is RECOMMENDED that the desired emit mode be established by this object prior to setting sipCommonStatusCodeNotifSend to 'true'. This object and the sipCommonStatusCodeNotifSend object can obviously be set independently, but their respective values will have a dependency on each other and the resulting notifications. This object specifies the mode for emissions of sipCommonStatusCodeNotif notifications. normal : sipCommonStatusCodeNotif notifications will be emitted by the system for each SIP response message sent or received that contains the desired status code. oneShot : Only one sipCommonStatusCodeNotif notification will be emitted. It will be the next SIP response message sent or received that contains the desired status code. No more notifications are emitted until this object is set to 'oneShot' again or set to 'normal'. This option is provided as a means of quelling the potential promiscuous behavior that can be associated with the sipCommonStatusCodeNotif. triggered : This value is only readable and cannot be set. It reflects that the 'oneShot' case has occurred, and indicates that the mode needs to be reset to get further notifications. The mode is reset by setting this object to 'oneShot' or 'normal'. Enumeration: 'oneShot': 2, 'triggered': 3, 'normal': 1."
sipCommonStatusCodeNotifThresh,1.3.6.1.2.1.149.1.5.2.1.3,unsigned32,read-write,objecttype,column,"This object specifies the number of response messages sent or received by this system that are considered excessive. Based on crossing that threshold, a sipCommonStatusCodeThreshExceededInNotif notification or a sipCommonStatusCodeThreshExceededOutNotif will be sent. The sipCommonStatusCodeThreshExceededInNotif and sipCommonStatusCodeThreshExceededOutNotif notifications can be used as an early warning mechanism in lieu of using sipCommonStatusCodeNotif. Note that the configuration applied by this object will be applied equally to inbound and outbound response messages."
sipCommonStatusCodeNotifInterval,1.3.6.1.2.1.149.1.5.2.1.4,unsigned32,read-write,objecttype,column,"This object specifies the time interval over which, if sipCommonStatusCodeThresh is exceeded with respect to sent or received messages, a sipCommonStatusCodeThreshExceededInNotif or sipCommonStatusCodeThreshExceededOutNotif notification will be sent. Note that the configuration applied by this object will be applied equally to inbound and outbound response messages."
sipCommonStatsTrans,1.3.6.1.2.1.149.1.6,,,objectidentity,,""
sipCommonTransCurrentTable,1.3.6.1.2.1.149.1.6.1,,no-access,objecttype,table,"This table contains information on the transactions currently awaiting definitive responses by each SIP entity in this system. This table does not apply to transaction stateless Proxy Servers."
sipCommonTransCurrentEntry,1.3.6.1.2.1.149.1.6.1.1,,no-access,objecttype,row,"Information on a particular SIP entity's current transactions. Each row represents those objects for a particular SIP entity present in this system. applIndex is used to uniquely identify these instances of SIP entities and correlate them through the common framework of the NETWORK-SERVICES-MIB (RFC 2788)."
sipCommonTransCurrentactions,1.3.6.1.2.1.149.1.6.1.1.1,gauge32,read-only,objecttype,column,"This object contains the number of transactions awaiting definitive (non-1xx) response. In the case of a forked request, each branch counts as a single transaction corresponding to the entity identified by applIndex."
sipCommonStatsRetry,1.3.6.1.2.1.149.1.7,,,objectidentity,,""
sipCommonStatsRetryTable,1.3.6.1.2.1.149.1.7.1,,no-access,objecttype,table,"This table contains retry statistics objects applicable to each SIP entity in this system."
sipCommonStatsRetryEntry,1.3.6.1.2.1.149.1.7.1.1,,no-access,objecttype,row,"A row of retry statistics. Each row represents those objects for a particular SIP entity present in this system. applIndex is used to uniquely identify these instances of SIP entities and correlate them through the common framework of the NETWORK-SERVICES-MIB (RFC 2788)."
sipCommonStatsRetryMethod,1.3.6.1.2.1.149.1.7.1.1.1,siptcmethodname,no-access,objecttype,column,"This object uniquely identifies the SIP method related to the objects in a row."
sipCommonStatsRetries,1.3.6.1.2.1.149.1.7.1.1.2,counter32,read-only,objecttype,column,"This object reflects the total number of request retransmissions that have been sent by the SIP entity. Note that there could be multiple retransmissions per request. Discontinuities in the value of this counter can occur at re-initialization of the SIP entity or service. A Management Station can detect discontinuities in this counter by monitoring the sipCommonStatsRetryDisconTime object in the same row."
sipCommonStatsRetryFinalResponses,1.3.6.1.2.1.149.1.7.1.1.3,counter32,read-only,objecttype,column,"This object reflects the total number of Final Response retries that have been sent by the SIP entity. Note that there could be multiple retransmissions per request. Discontinuities in the value of this counter can occur at re-initialization of the SIP entity or service. A Management Station can detect discontinuities in this counter by monitoring the sipCommonStatsRetryDisconTime object in the same row."
sipCommonStatsRetryNonFinalResponses,1.3.6.1.2.1.149.1.7.1.1.4,counter32,read-only,objecttype,column,"This object reflects the total number of non-Final Response retries that have been sent by the SIP entity. Discontinuities in the value of this counter can occur at re-initialization of the SIP entity or service. A Management Station can detect discontinuities in this counter by monitoring the sipCommonStatsRetryDisconTime object in the same row."
sipCommonStatsRetryDisconTime,1.3.6.1.2.1.149.1.7.1.1.5,timestamp,read-only,objecttype,column,"The value of the sysUpTime object when the counters for the retry statistics objects in this row last experienced a discontinuity."
sipCommonOtherStats,1.3.6.1.2.1.149.1.8,,,objectidentity,,""
sipCommonOtherStatsTable,1.3.6.1.2.1.149.1.8.1,,no-access,objecttype,table,"This table contains other common statistics supported by each SIP entity in this system."
sipCommonOtherStatsEntry,1.3.6.1.2.1.149.1.8.1.1,,no-access,objecttype,row,"Information on a particular SIP entity's other common statistics. Each row represents those objects for a particular SIP entity present in this system. applIndex is used to uniquely identify these instances of SIP entities and correlate them through the common framework of the NETWORK-SERVICES-MIB (RFC 2788)."
sipCommonOtherStatsNumUnsupportedUris,1.3.6.1.2.1.149.1.8.1.1.1,counter32,read-only,objecttype,column,"Number of RequestURIs received with an unsupported scheme. A server normally responds to such requests with a 400 Bad Request status code. Discontinuities in the value of this counter can occur at re-initialization of the SIP entity or service. A Management Station can detect discontinuities in this counter by monitoring the sipCommonOtherStatsDisconTime object in the same row."
