OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eJP1ActivationDelayTime,1.3.6.1.4.1.41809.2.9,integer,read-write,objecttype,column,""
mainsActivationDelay,1.3.6.1.4.1.41809.2.10,integer,read-write,objecttype,column,""
coolingTime,1.3.6.1.4.1.41809.2.11,integer,read-write,objecttype,column,""
eActivationTime,1.3.6.1.4.1.41809.2.12,integer,read-write,objecttype,scalar,""
counterDetectionTime,1.3.6.1.4.1.41809.2.13,integer,read-write,objecttype,column,""
maximumAlarmActivationTime,1.3.6.1.4.1.41809.2.14,integer,read-write,objecttype,column,""
phaseNumber,1.3.6.1.4.1.41809.2.15,integer,read-write,objecttype,column,""
maxGensetVoltage,1.3.6.1.4.1.41809.2.16,integer,read-write,objecttype,column,""
minGensetVoltage,1.3.6.1.4.1.41809.2.17,integer,read-write,objecttype,column,""
maxGensetAsymetryValue,1.3.6.1.4.1.41809.2.18,integer,read-write,objecttype,column,""
maxGensetFrequency,1.3.6.1.4.1.41809.2.19,integer,read-write,objecttype,column,""
minGensetFrequency,1.3.6.1.4.1.41809.2.20,integer,read-write,objecttype,column,""
maxGensetCurrent,1.3.6.1.4.1.41809.2.21,integer,read-write,objecttype,column,""
shortCircuitDetection,1.3.6.1.4.1.41809.2.22,integer,read-write,objecttype,column,""
gensetNominalPower,1.3.6.1.4.1.41809.2.23,integer,read-write,objecttype,column,""
maxReversePower,1.3.6.1.4.1.41809.2.24,integer,read-write,objecttype,column,""
maxPickupSpeed,1.3.6.1.4.1.41809.2.25,integer,read-write,objecttype,column,""
minPickupSpeed,1.3.6.1.4.1.41809.2.26,integer,read-write,objecttype,column,""
maxMainsVoltage,1.3.6.1.4.1.41809.2.27,integer,read-write,objecttype,column,""
minMainsVoltage,1.3.6.1.4.1.41809.2.28,integer,read-write,objecttype,column,""
maxMainsFrequency,1.3.6.1.4.1.41809.2.29,integer,read-write,objecttype,column,""
minMainsFrequency,1.3.6.1.4.1.41809.2.30,integer,read-write,objecttype,column,""
minBatteryVoltage,1.3.6.1.4.1.41809.2.31,integer,read-write,objecttype,column,""
transferPumpMinLevel,1.3.6.1.4.1.41809.2.32,integer,read-write,objecttype,column,""
transferPumpMaxLevel,1.3.6.1.4.1.41809.2.33,integer,read-write,objecttype,column,""
startingVoltageGensetSignal,1.3.6.1.4.1.41809.2.34,integer,read-write,objecttype,column,""
startingVoltageAlternator,1.3.6.1.4.1.41809.2.35,integer,read-write,objecttype,column,""
startingSpeed,1.3.6.1.4.1.41809.2.36,integer,read-write,objecttype,column,""
engineFlywheelTeeth,1.3.6.1.4.1.41809.2.37,integer,read-write,objecttype,column,""
fuelReserveLevel,1.3.6.1.4.1.41809.2.38,integer,read-write,objecttype,column,""
lowOilPressure,1.3.6.1.4.1.41809.2.39,integer,read-write,objecttype,column,""
highWaterTemperatureThreshold,1.3.6.1.4.1.41809.2.40,integer,read-write,objecttype,column,""
lowEngineTemperature,1.3.6.1.4.1.41809.2.41,integer,read-write,objecttype,column,""
minPreheatingTemp,1.3.6.1.4.1.41809.2.42,integer,read-write,objecttype,column,""
maxPreheatingTemp,1.3.6.1.4.1.41809.2.43,integer,read-write,objecttype,column,""
deviceIpAddress,1.3.6.1.4.1.41809.2.44,displaystring,read-write,objecttype,scalar,""
deviceMaskSubnet,1.3.6.1.4.1.41809.2.45,displaystring,read-write,objecttype,scalar,""
deviceGateway,1.3.6.1.4.1.41809.2.46,displaystring,read-write,objecttype,scalar,""
managerAddress,1.3.6.1.4.1.41809.2.47,displaystring,read-write,objecttype,scalar,""
agentSNMPPort,1.3.6.1.4.1.41809.2.48,integer,read-write,objecttype,scalar,""
managertrapsPort,1.3.6.1.4.1.41809.2.49,integer,read-write,objecttype,scalar,""
readCommunity,1.3.6.1.4.1.41809.2.50,displaystring,read-write,objecttype,scalar,""
writeCommunity,1.3.6.1.4.1.41809.2.51,displaystring,read-write,objecttype,scalar,""
reset,1.3.6.1.4.1.41809.2.52,integer,read-write,objecttype,scalar,""
version,1.3.6.1.4.1.41809.2.53,integer,read-write,objecttype,scalar,""
conmutationparametersTable,1.3.6.1.4.1.41809.2.54,,no-access,objecttype,table,""
conmutationparametersEntry,1.3.6.1.4.1.41809.2.54.1,,no-access,objecttype,row,""
phaseNumberConm,1.3.6.1.4.1.41809.2.54.1.1,integer,read-write,objecttype,column,""
maxGensetVoltageConm,1.3.6.1.4.1.41809.2.54.1.2,integer,read-write,objecttype,column,""
minGensetVoltageConm,1.3.6.1.4.1.41809.2.54.1.3,integer,read-write,objecttype,column,""
maxGensetAsymetryValueConm,1.3.6.1.4.1.41809.2.54.1.4,integer,read-write,objecttype,column,""
maxGensetFrequencyConm,1.3.6.1.4.1.41809.2.54.1.5,integer,read-write,objecttype,column,""
minGensetFrequencyConm,1.3.6.1.4.1.41809.2.54.1.6,integer,read-write,objecttype,column,""
maxGensetCurrentConm,1.3.6.1.4.1.41809.2.54.1.7,integer,read-write,objecttype,column,""
shortCircuitDetectionConm,1.3.6.1.4.1.41809.2.54.1.8,integer,read-write,objecttype,column,""
gensetNominalPowerConm,1.3.6.1.4.1.41809.2.54.1.9,integer,read-write,objecttype,column,""
maxReversePowerConm,1.3.6.1.4.1.41809.2.54.1.10,integer,read-write,objecttype,column,""
maxPickupSpeedConm,1.3.6.1.4.1.41809.2.54.1.11,integer,read-write,objecttype,column,""
minPickupSpeedConm,1.3.6.1.4.1.41809.2.54.1.12,integer,read-write,objecttype,column,""
maxMainsVoltageConm,1.3.6.1.4.1.41809.2.54.1.13,integer,read-write,objecttype,column,""
minMainsVoltageConm,1.3.6.1.4.1.41809.2.54.1.14,integer,read-write,objecttype,column,""
maxMainsFrequencyConm,1.3.6.1.4.1.41809.2.54.1.15,integer,read-write,objecttype,column,""
minMainsFrequencyConm,1.3.6.1.4.1.41809.2.54.1.16,integer,read-write,objecttype,column,""
startingVoltageValueConm,1.3.6.1.4.1.41809.2.54.1.17,integer,read-write,objecttype,column,""
traps,1.3.6.1.4.1.41809.3,,,objectidentity,,""
psAlarmString,1.3.6.1.4.1.41809.3.1,displaystring,no-access,objecttype,scalar,""
alarmMsg,1.3.6.1.4.1.41809.30.1,,,notificationtype,,""
