OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10SupervlanBindObjects,1.3.6.1.4.1.3902.3.6000.505.2.2,,,objectidentity,,""
zxr10SupervlanBindTable,1.3.6.1.4.1.3902.3.6000.505.2.2.1,,no-access,objecttype,table,"Bound information of current SuperVLAN."
zxr10SupervlanBindEntry,1.3.6.1.4.1.3902.3.6000.505.2.2.1.1,,no-access,objecttype,row,"This list contains sub-interface of SuperVLAN."
zxr10SupervlanBindSupervlanName,1.3.6.1.4.1.3902.3.6000.505.2.2.1.1.1,displaystring,no-access,objecttype,column,"SuperVLAN interface name,for example supervlanXXX."
zxr10SupervlanBindMemIfName,1.3.6.1.4.1.3902.3.6000.505.2.2.1.1.2,displaystring,no-access,objecttype,column,"Sub-interface name."
zxr10SupervlanBindSupervlanID,1.3.6.1.4.1.3902.3.6000.505.2.2.1.1.3,unsigned32,read-only,objecttype,column,"SuperVLAN ID."
zxr10SupervlanSwBindTable,1.3.6.1.4.1.3902.3.6000.505.2.2.2,,no-access,objecttype,table,"Switch Bound information of current SuperVLAN."
zxr10SupervlanSwBindEntry,1.3.6.1.4.1.3902.3.6000.505.2.2.2.1,,no-access,objecttype,row,"This list contains SubVLAN of SuperVLAN."
zxr10SupervlanSwBindSupID,1.3.6.1.4.1.3902.3.6000.505.2.2.2.1.1,unsigned32,no-access,objecttype,column,"SuperVLAN ID."
zxr10SupervlanSwBindSubID,1.3.6.1.4.1.3902.3.6000.505.2.2.2.1.2,unsigned32,no-access,objecttype,column,"SubVLAN ID."
zxr10SupervlanSwBindSubName,1.3.6.1.4.1.3902.3.6000.505.2.2.2.1.3,displaystring,read-only,objecttype,column,"SubVLAN name."
zxr10SupervlanSwBindSupName,1.3.6.1.4.1.3902.3.6000.505.2.2.2.1.4,displaystring,read-only,objecttype,column,"SuperVLAN interface name."
zxr10SupervlanIppoolObjects,1.3.6.1.4.1.3902.3.6000.505.2.3,,,objectidentity,,""
zxr10SupervlanIppoolTable,1.3.6.1.4.1.3902.3.6000.505.2.3.1,,no-access,objecttype,table,"Ippool information of current sub-interface."
zxr10SupervlanIppoolEntry,1.3.6.1.4.1.3902.3.6000.505.2.3.1.1,,no-access,objecttype,row,"This list contains Ippool of sub-interface."
zxr10SupervlanIppoolMemIfName,1.3.6.1.4.1.3902.3.6000.505.2.3.1.1.1,displaystring,no-access,objecttype,column,"Sub-interface name."
zxr10SupervlanIppoolAddrBegin,1.3.6.1.4.1.3902.3.6000.505.2.3.1.1.2,ipaddress,no-access,objecttype,column,"IP-POOL address begin."
zxr10SupervlanIppoolAddrEnd,1.3.6.1.4.1.3902.3.6000.505.2.3.1.1.3,ipaddress,read-only,objecttype,column,"IP-POOL address end."
zxr10SupervlanSwIppoolTable,1.3.6.1.4.1.3902.3.6000.505.2.3.2,,no-access,objecttype,table,"Ippool information of current SubVLAN."
zxr10SupervlanSwIppoolEntry,1.3.6.1.4.1.3902.3.6000.505.2.3.2.1,,no-access,objecttype,row,"This list contains IP-POOL of SubVLAN."
zxr10SupervlanSwIppoolSubID,1.3.6.1.4.1.3902.3.6000.505.2.3.2.1.1,unsigned32,no-access,objecttype,column,"SubVLAN ID."
zxr10SupervlanSwIppoolAddrBegin,1.3.6.1.4.1.3902.3.6000.505.2.3.2.1.2,ipaddress,no-access,objecttype,column,"Ippool address begin."
zxr10SupervlanSwIppoolAddrEnd,1.3.6.1.4.1.3902.3.6000.505.2.3.2.1.3,ipaddress,no-access,objecttype,column,"Ipppol address end."
zxr10SupervlanSwIppoolSubName,1.3.6.1.4.1.3902.3.6000.505.2.3.2.1.4,displaystring,read-only,objecttype,column,"SubVLAN name."
zxr10SupervlanSwSubObjects,1.3.6.1.4.1.3902.3.6000.505.2.4,,,objectidentity,,""
zxr10SupervlanSwSubTable,1.3.6.1.4.1.3902.3.6000.505.2.4.1,,no-access,objecttype,table,"The attribute of current SubVLAN."
zxr10SupervlanSwSubEntry,1.3.6.1.4.1.3902.3.6000.505.2.4.1.1,,no-access,objecttype,row,"This list contains attribute of SubVLAN."
zxr10SupervlanSwSubSubvlanID,1.3.6.1.4.1.3902.3.6000.505.2.4.1.1.1,unsigned32,no-access,objecttype,column,"SubVLAN ID."
zxr10SupervlanSwSubGraArpBcast,1.3.6.1.4.1.3902.3.6000.505.2.4.1.1.2,enabledstatus,read-only,objecttype,column,"SubVLAN gratuitous-arp-broadcast attribute status,1 mean enable,2 mean disable,default value is 1."
zxr10SupervlanSwSubSubvlanName,1.3.6.1.4.1.3902.3.6000.505.2.4.1.1.3,displaystring,read-only,objecttype,column,"SubVLAN name."
zxr10SupervlanNotifications,1.3.6.1.4.1.3902.3.6000.505.3,,,objectidentity,,""
zxr10SupervlanConformance,1.3.6.1.4.1.3902.3.6000.505.4,,,objectidentity,,""
