OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwTwampSenderTwoWayDelayRxAvgVariation,1.3.6.1.4.1.2011.5.25.333.1.1.6.1.11,integer32,read-only,objecttype,column,"This object indicates the average two-way jitter time of a receiver in a TWAMP-light test instance. (-1 means that no packet is sent or received.) "
hwTwampSenderTwoWayDelayRxMaxVariation,1.3.6.1.4.1.2011.5.25.333.1.1.6.1.12,integer32,read-only,objecttype,column,"This object indicates the maximum two-way jitter time of a receiver in a TWAMP-light test instance. (-1 means that no packet is sent or received.) "
hwTwampSenderTwoWayDelayRxMinVariation,1.3.6.1.4.1.2011.5.25.333.1.1.6.1.13,integer32,read-only,objecttype,column,"This object indicates the minimum two-way jitter time of a receiver in a TWAMP-light test instance. (-1 means that no packet is sent or received.) "
hwTwampSenderTwoWayLossTable,1.3.6.1.4.1.2011.5.25.333.1.1.7,,no-access,objecttype,table,"This object indicates a dual-ended packet loss measurement table."
hwTwampSenderTwoWayLossEntry,1.3.6.1.4.1.2011.5.25.333.1.1.7.1,,no-access,objecttype,row,"This object indicates a dual-ended packet loss measurement entry."
hwTwampSenderTwoWayLossSeq,1.3.6.1.4.1.2011.5.25.333.1.1.7.1.1,gauge32,no-access,objecttype,column,"This object indicates the sequence number of a dual-ended packet loss measurement."
hwTwampSenderTwoWayLossValue,1.3.6.1.4.1.2011.5.25.333.1.1.7.1.2,integer32,read-only,objecttype,column,"This object indicates the number of lost packets in a dual-ended packet loss measurement."
hwTwampSenderTwoWaySentCount,1.3.6.1.4.1.2011.5.25.333.1.1.7.1.3,integer32,read-only,objecttype,column,"This object indicates the number of sent packets in a dual-ended packet loss measurement."
hwTwampSenderTwoWayTotalSentCount,1.3.6.1.4.1.2011.5.25.333.1.1.7.1.4,unsigned32,read-only,objecttype,column,"This object indicates the total number of sent packets in a dual-ended packet loss measurement."
hwTwampSenderTwoWayTotalLossValue,1.3.6.1.4.1.2011.5.25.333.1.1.7.1.5,unsigned32,read-only,objecttype,column,"This object indicates the total number of sent packets in a dual-ended packet loss measurement."
hwTwampSenderTwoWayErrorCount,1.3.6.1.4.1.2011.5.25.333.1.1.7.1.6,unsigned32,read-only,objecttype,column,"This object indicates the number of sent packets in a dual-ended packet error measurement."
hwTwampSenderTwoWayTotalErrorCount,1.3.6.1.4.1.2011.5.25.333.1.1.7.1.7,unsigned32,read-only,objecttype,column,"This object indicates the total number of sent packets in a dual-ended packet error measurement."
hwTwampSenderLossSeqNumberTable,1.3.6.1.4.1.2011.5.25.333.1.1.8,,no-access,objecttype,table,"This object indicates the table for storing the sequence numbers of the latest packet loss sampling intervals."
hwTwampSenderLossSeqNumberEntry,1.3.6.1.4.1.2011.5.25.333.1.1.8.1,,no-access,objecttype,row,"This object indicates the entry for storing the sequence number of the latest packet loss sampling interval."
hwTwampSenderLossSeqNumberValue,1.3.6.1.4.1.2011.5.25.333.1.1.8.1.1,gauge32,read-only,objecttype,column,"This object indicates the sequence number of the latest packet loss sampling interval."
hwTwampSenderDelaySeqNumberTable,1.3.6.1.4.1.2011.5.25.333.1.1.9,,no-access,objecttype,table,"This object indicates the table for storing the sequence numbers of the latest delay sampling intervals."
hwTwampSenderDelaySeqNumberEntry,1.3.6.1.4.1.2011.5.25.333.1.1.9.1,,no-access,objecttype,row,"This object indicates the entry for storing the sequence number of the latest delay sampling interval."
hwTwampSenderDelaySeqNumberValue,1.3.6.1.4.1.2011.5.25.333.1.1.9.1.1,gauge32,read-only,objecttype,column,"This object indicates the sequence number of the latest delay sampling interval."
hwTwampTwoWayLossAlarmTable,1.3.6.1.4.1.2011.5.25.333.1.1.10,,no-access,objecttype,table,"This table is used to query whether the TWAMP two-way loss ratio value triggers alarms."
hwTwampTwoWayLossAlarmEntry,1.3.6.1.4.1.2011.5.25.333.1.1.10.1,,no-access,objecttype,row,"An entry in the table, containing information on the TWAMP two-way loss alarm entity."
hwTwampTwoWayLossRatio,1.3.6.1.4.1.2011.5.25.333.1.1.10.1.1,integer32,no-access,objecttype,column,"This object indicates the loss ratio value when the loss of the two-way ETH-LM is higher/lower than the configured alarm threshold, and the value divided by 1000000 is the loss ratio(%)."
hwTwampTwoWayLossRatioUpperLimitThreshold,1.3.6.1.4.1.2011.5.25.333.1.1.10.1.2,integer32,read-only,objecttype,column,"This object indicates the upper limit of the two-way ETH-LM, and the value divided by 1000000 is the loss ratio(%)."
hwTwampTwoWayLossRatioLowerLimitThreshold,1.3.6.1.4.1.2011.5.25.333.1.1.10.1.3,integer32,read-only,objecttype,column,"This object indicates the lower limit of the two-way ETH-LM, and the value divided by 1000000 is the loss ratio(%)."
hwTwampTwoWayLossAlarmRowStatus,1.3.6.1.4.1.2011.5.25.333.1.1.10.1.99,rowstatus,read-only,objecttype,column,"This object indicates the row status of this entry."
hwTwampTwoWayDelayAlarmTable,1.3.6.1.4.1.2011.5.25.333.1.1.11,,no-access,objecttype,table,"This table is used to query whether the TWAMP two-way delay value triggers alarms."
hwTwampTwoWayDelayAlarmEntry,1.3.6.1.4.1.2011.5.25.333.1.1.11.1,,no-access,objecttype,row,"An entry in the table, containing information on the TWAMP two-way delay alarm entity."
hwTwampTwoWayDelayValue,1.3.6.1.4.1.2011.5.25.333.1.1.11.1.1,integer32,no-access,objecttype,column,"This object indicates the delay value(ms) when the delay of the two-way ETH-DM is higher/lower than the configured alarm threshold."
hwTwampTwoWayDelayValueUpperLimitThreshold,1.3.6.1.4.1.2011.5.25.333.1.1.11.1.2,integer32,read-only,objecttype,column,"This object indicates the upper limit(ms) of the two-way ETH-DM."
hwTwampTwoWayDelayValueLowerLimitThreshold,1.3.6.1.4.1.2011.5.25.333.1.1.11.1.3,integer32,read-only,objecttype,column,"This object indicates the lower limit(ms) of the two-way ETH-DM."
hwTwampTwoWayDelayAlarmRowStatus,1.3.6.1.4.1.2011.5.25.333.1.1.11.1.99,rowstatus,read-only,objecttype,column,"This object indicates the row status of this entry."
hwTwampTwoWayJitterAlarmTable,1.3.6.1.4.1.2011.5.25.333.1.1.12,,no-access,objecttype,table,"This table is used to query whether the TWAMP two-way jitter value triggers alarms."
hwTwampTwoWayJitterAlarmEntry,1.3.6.1.4.1.2011.5.25.333.1.1.12.1,,no-access,objecttype,row,"An entry in the table, containing information on the TWAMP two-way jitter alarm entity."
hwTwampTwoWayJitterValue,1.3.6.1.4.1.2011.5.25.333.1.1.12.1.1,integer32,no-access,objecttype,column,"This object indicates the jitter value(ms) when the jitter of the two-way ETH-DM is higher/lower than the configured alarm threshold."
hwTwampTwoWayJitterValueUpperLimitThreshold,1.3.6.1.4.1.2011.5.25.333.1.1.12.1.2,integer32,read-only,objecttype,column,"This object indicates the upper limit(ms) of the two-way ETH-DM."
hwTwampTwoWayJitterValueLowerLimitThreshold,1.3.6.1.4.1.2011.5.25.333.1.1.12.1.3,integer32,read-only,objecttype,column,"This object indicates lower limit(ms) of the two-way ETH-DM."
hwTwampTwoWayJitterAlarmRowStatus,1.3.6.1.4.1.2011.5.25.333.1.1.12.1.99,rowstatus,read-only,objecttype,column,"This object indicates the row status of this entry."
hwTwampResponder,1.3.6.1.4.1.2011.5.25.333.1.2,,,objectidentity,,""
hwTwampResponderTable,1.3.6.1.4.1.2011.5.25.333.1.2.1,,no-access,objecttype,table,"This object indicates the configuration table of TWAMP-light test instances on a reflector."
hwTwampResponderEntry,1.3.6.1.4.1.2011.5.25.333.1.2.1.1,,no-access,objecttype,row,"This object indicates the configuration entry of a TWAMP-light test instance on a reflector."
hwTwampResponderId,1.3.6.1.4.1.2011.5.25.333.1.2.1.1.1,integer32,no-access,objecttype,column,"This object indicates the index of a TWAMP-light test instance on the reflector."
hwTwampResponderSourceIpAddressType,1.3.6.1.4.1.2011.5.25.333.1.2.1.1.2,inetaddresstype,read-only,objecttype,column,"This object indicates the sender's IP address type in a TWAMP-light test instance."
hwTwampResponderSourceIpAddress,1.3.6.1.4.1.2011.5.25.333.1.2.1.1.3,inetaddress,read-only,objecttype,column,"This object indicates the sender's IP address in a TWAMP-light test instance."
hwTwampResponderDestIpAddressType,1.3.6.1.4.1.2011.5.25.333.1.2.1.1.4,inetaddresstype,read-only,objecttype,column,"This object indicates the reflector's IP address type in a TWAMP-light test instance."
hwTwampResponderDestIpAddress,1.3.6.1.4.1.2011.5.25.333.1.2.1.1.5,inetaddress,read-only,objecttype,column,"This object indicates the reflector's IP address in a TWAMP-light test instance."
hwTwampResponderSourceUDPPort,1.3.6.1.4.1.2011.5.25.333.1.2.1.1.6,integer32,read-only,objecttype,column,"This object indicates the sender's UDP port in a TWAMP-light test instance."
hwTwampResponderDestUDPPort,1.3.6.1.4.1.2011.5.25.333.1.2.1.1.7,integer32,read-only,objecttype,column,"This object indicates the reflector's UDP port in a TWAMP-light test instance."
hwTwampResponderPEVlan,1.3.6.1.4.1.2011.5.25.333.1.2.1.1.8,vlanidornone,read-only,objecttype,column,"This object indicates the PE vlan in a TWAMP-light test instance."
hwTwampResponderCEVlan,1.3.6.1.4.1.2011.5.25.333.1.2.1.1.9,vlanidornone,read-only,objecttype,column,"This object indicates the CE vlan in a TWAMP-light test instance."
hwTwampResponderVrfName,1.3.6.1.4.1.2011.5.25.333.1.2.1.1.10,displaystring,read-only,objecttype,column,"This object indicates the VPN name of a TWAMP Light test instance."
hwTwampResponderIfIndex,1.3.6.1.4.1.2011.5.25.333.1.2.1.1.11,interfaceindexorzero,read-only,objecttype,column," This object indicates the interface to which the TWAMP Light test instance is bound. The interface can be a bridge port, but not an aggregated IEEE 802.1 link within a bridge port. By default, the value of IfIndex is 0. "
hwTwampResponderDescription,1.3.6.1.4.1.2011.5.25.333.1.2.1.1.12,displaystring,read-only,objecttype,column,"This object indicates the description of a TWAMP Light test instance."
hwTwampResponderRowStatus,1.3.6.1.4.1.2011.5.25.333.1.2.1.1.99,rowstatus,read-only,objecttype,column,"This object indicates the row status of this entry."
hwTwampResponderEnable,1.3.6.1.4.1.2011.5.25.333.1.2.2,integer,read-write,objecttype,scalar,"This object indicates whether the TWAMP Light responder is enabled. Enumeration: 'enable': 1, 'disable': 2."
hwTwampConformance,1.3.6.1.4.1.2011.5.25.333.1.3,,,objectidentity,,""
hwTwampCompliances,1.3.6.1.4.1.2011.5.25.333.1.3.1,,,objectidentity,,""
hwTwampCompliance,1.3.6.1.4.1.2011.5.25.333.1.3.1.1,,,modulecompliance,,"The compliance statement for systems supporting the HUAWEI-TWAMP-MIB."
hwTwampGroups,1.3.6.1.4.1.2011.5.25.333.1.3.2,,,objectidentity,,""
hwTwampControllerObjectGroup,1.3.6.1.4.1.2011.5.25.333.1.3.2.1,,,objectgroup,,"The hwTwampControllerObjectGroup group.."
hwTwampSenderObjectGroup,1.3.6.1.4.1.2011.5.25.333.1.3.2.2,,,objectgroup,,"The hwTwampSenderTestEntry group."
hwTwampSenderAdminObjectGroup,1.3.6.1.4.1.2011.5.25.333.1.3.2.3,,,objectgroup,,"The HwTwampSenderTestAdminStateEntry group."
hwTwampSenderLossSeqNumberGroup,1.3.6.1.4.1.2011.5.25.333.1.3.2.4,,,objectgroup,,"The hwTwampSenderLossSeqNumberGroup group."
hwTwampSenderDelaySeqNumberGroup,1.3.6.1.4.1.2011.5.25.333.1.3.2.5,,,objectgroup,,"The hwTwampSenderDelaySeqNumberGroup group."
hwTwampResponderObjectGroup,1.3.6.1.4.1.2011.5.25.333.1.3.2.6,,,objectgroup,,"The hwTwampResponderObjectGroup group."
hwTwampTwoWayLossObjectGroup,1.3.6.1.4.1.2011.5.25.333.1.3.2.7,,,objectgroup,,"The hwTwampTwoWayLossObjectGroup group."
hwTwampTwoWayDelayObjectGroup,1.3.6.1.4.1.2011.5.25.333.1.3.2.8,,,objectgroup,,"The hwTwampTwoWayDelayObjectGroup group."
hwTwampTwoWayJitterObjectGroup,1.3.6.1.4.1.2011.5.25.333.1.3.2.9,,,objectgroup,,"The hwTwampTwoWayJitterObjectGroup group."
hwTwampNoMondatoryGroup,1.3.6.1.4.1.2011.5.25.333.1.3.2.99,,,objectgroup,,"No Mandatory Group."
hwTwampTrapGroups,1.3.6.1.4.1.2011.5.25.333.1.3.3,,,objectidentity,,""
hwTwampTrapsGroup,1.3.6.1.4.1.2011.5.25.333.1.3.3.1,,,notificationgroup,,"The Group of Twamp twoway performance statistics Trap."
hwTwampTraps,1.3.6.1.4.1.2011.5.25.333.1.4,,,objectidentity,,""
hwTwampTwoWayLossRatioExceed,1.3.6.1.4.1.2011.5.25.333.1.4.1,,,notificationtype,,"A hwTwampTwoWayLossRatioExceed trap is sent when the two-way loss ratio of TWAMP test instance exceeds the uppper threshold in 1-minute statistics period."
hwTwampTwoWayLossRatioRecovery,1.3.6.1.4.1.2011.5.25.333.1.4.2,,,notificationtype,,"A hwTwampTwoWayLossRatioRecovery trap is sent when the two-way loss ratio of TWAMP test instance is lower than the lower threshold in 1-minute statistics period."
hwTwampTwoWayDelayExceed,1.3.6.1.4.1.2011.5.25.333.1.4.3,,,notificationtype,,"A hwTwampTwoWayDelayExceed trap is sent when the two-way delay of TWAMP test instance exceeds the uppper threshold in 3 consecutive test periods."
hwTwampTwoWayDelayRecovery,1.3.6.1.4.1.2011.5.25.333.1.4.4,,,notificationtype,,"A hwTwampTwoWayDelayRecovery trap is sent when the two-way delay of TWAMP test instance is lower than the lower threshold in 3 consecutive test periods."
hwTwampTwoWayJitterExceed,1.3.6.1.4.1.2011.5.25.333.1.4.5,,,notificationtype,,"A hwTwampTwoWayJitterExceed trap is sent when the two-way jitter of TWAMP test instance exceeds the uppper threshold in 3 consecutive test periods."
hwTwampTwoWayJitterRecovery,1.3.6.1.4.1.2011.5.25.333.1.4.6,,,notificationtype,,"A hwTwampTwoWayJitterRecovery trap is sent when the two-way jitter of TWAMP test instance is lower than the lower threshold in 3 consecutive test periods."
hwTwampTwoWayLocExceed,1.3.6.1.4.1.2011.5.25.333.1.4.7,,,notificationtype,,"A hwTwampTwoWayLocExceed trap is sent when the two-way loss ratio of the detected network reaches the LOC threshold(100%) in 3 consecutive test periods."
hwTwampTwoWayLocRecovery,1.3.6.1.4.1.2011.5.25.333.1.4.8,,,notificationtype,,"A hwTwampTwoWayLocRecovery trap is sent when the two-way loss ratio is lower than the LOC threshold(100%) in 3 consecutive test periods."
hwTwampSenderSessionNumExceed,1.3.6.1.4.1.2011.5.25.333.1.4.9,,,notificationtype,,"A hwTwampSenderSessionNumExceed trap is sent when the number of TWAMP sender session is out of device capability."
hwTwampSenderSessionNumRecovery,1.3.6.1.4.1.2011.5.25.333.1.4.10,,,notificationtype,,"A hwTwampSenderSessionNumRecovery trap is sent when the number of TWAMP sender session is under device capability.."
