OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aesAtucLineDiagACTATP,1.3.6.1.4.1.6321.1.2.3.2.97.3.4,integer,read-only,objecttype,scalar,"Actual Aggregate Transmit Power."
aesAtucLineDiagATTNDR,1.3.6.1.4.1.6321.1.2.3.2.97.3.5,unsigned32,read-only,objecttype,scalar,"Attainable Net Data Rate, in bps."
aesAturLineDiagLATN,1.3.6.1.4.1.6321.1.2.3.2.97.3.6,integer,read-only,objecttype,scalar,"Line Attenuation."
aesAturLineDiagSATN,1.3.6.1.4.1.6321.1.2.3.2.97.3.7,integer,read-only,objecttype,scalar,"Signal Attenuation."
aesAturLineDiagSNRM,1.3.6.1.4.1.6321.1.2.3.2.97.3.8,integer,read-only,objecttype,scalar,"Signal-to-Noise Ratio Margin."
aesAturLineDiagACTATP,1.3.6.1.4.1.6321.1.2.3.2.97.3.9,integer,read-only,objecttype,scalar,"Actual Aggregate Transmit Power."
aesAturLineDiagATTNDR,1.3.6.1.4.1.6321.1.2.3.2.97.3.10,unsigned32,read-only,objecttype,scalar,"Attainable Net Data Rate, in bps."
aesLineDiagTarget,1.3.6.1.4.1.6321.1.2.3.2.97.3.11,integer,read-write,objecttype,scalar,"Ifindex of the ADSL port which will be diagnosed."
aesLineDiagOps,1.3.6.1.4.1.6321.1.2.3.2.97.3.12,integer,read-write,objecttype,scalar,"The manager sets the object to one to start line diagnostics and the agent clears the object to zero when diagnostics is successfully completed."
aesLineDiagFailReason,1.3.6.1.4.1.6321.1.2.3.2.97.3.13,displaystring,read-only,objecttype,scalar,"The reason of failed diagnostics."
aesLineDiagPs,1.3.6.1.4.1.6321.1.2.3.2.97.4,,,objectidentity,,""
aesAtucNumOfSubcarriersPerPort,1.3.6.1.4.1.6321.1.2.3.2.97.4.1,integer,read-only,objecttype,scalar,"The number of subcarriers per port for ATU-C."
aesAturNumOfSubcarriersPerPort,1.3.6.1.4.1.6321.1.2.3.2.97.4.2,integer,read-only,objecttype,scalar,"The number of subcarriers per port for ATU-R."
aesLineDiagPsCCFLirl1,1.3.6.1.4.1.6321.1.2.3.2.97.4.3,octet string,read-only,objecttype,scalar,"Channel Characteristics Function H(f) per subcarrier. The value is the real part of a complex value in liner scale. The first two octets specify the li.rl value for subcarrier 1, and the second two octets specify the li.rl value for subcarrier 2, and so on. The object provides li.rl values for subcarrier 1 to 256."
aesLineDiagPsCCFLirl2,1.3.6.1.4.1.6321.1.2.3.2.97.4.4,octet string,read-only,objecttype,scalar,"Channel Characteristics Function H(f) per subcarrier. The value is the real part of a complex value in liner scale. The first two octets specify the li.rl value for subcarrier 257, and the second two octets specify the li.rl value for subcarrier 258, and so on. The object provides li.rl values for subcarrier 257 to 512."
aesLineDiagPsCCFLiim1,1.3.6.1.4.1.6321.1.2.3.2.97.4.5,octet string,read-only,objecttype,scalar,"Channel Characteristics Function H(f) per subcarrier. The value is the image part of a complex value in liner scale. The first two octets specify the li.im value for subcarrier 1, and the second two octets specify the li.im value for subcarrier 2, and so on. The object provides li.im values for subcarrier 1 to 256."
aesLineDiagPsCCFLiim2,1.3.6.1.4.1.6321.1.2.3.2.97.4.6,octet string,read-only,objecttype,scalar,"Channel Characteristics Function H(f) per subcarrier. The value is the image part of a complex value in liner scale. The first two octets specify the li.im value for subcarrier 257, and the second two octets specify the li.im value for subcarrier 258, and so on. The object provides li.im values for subcarrier 257 to 512."
aesLineDiagPsCCFLog1,1.3.6.1.4.1.6321.1.2.3.2.97.4.7,octet string,read-only,objecttype,scalar,"Channel Characteristics Function H(f) per subcarrier. The value provides magnitude value in a logarithmic scale. The first two octets specify the log value for subcarrier 1, and the second two octets specify the log value for subcarrier 2, and so on. The object provides log values for subcarrier 1 to 256."
aesLineDiagPsCCFLog2,1.3.6.1.4.1.6321.1.2.3.2.97.4.8,octet string,read-only,objecttype,scalar,"Channel Characteristics Function H(f) per subcarrier. The value provides magnitude value in a logarithmic scale. The first two octets specify the log value for subcarrier 257, and the second two octets specify the log value for subcarrier 258, and so on. The object provides log values for subcarrier 257 to 512."
aesLineDiagPsQLN,1.3.6.1.4.1.6321.1.2.3.2.97.4.9,octet string,read-only,objecttype,scalar,"Quiet Line Noise PSD QLN(f) per subcarrier. The first octet specify QLN for subcarrier 1, and the second octet specify QLN for subcarrier 2, and so on. The object provides QLN for subcarrier 1 to 512."
aesLineDiagPsSNR,1.3.6.1.4.1.6321.1.2.3.2.97.4.10,octet string,read-only,objecttype,scalar,"Signal-to-Noise Ratio SNR(f) per subcarrier. The first octet specify SNR for subcarrier 1, and the second octet specify SNR for subcarrier 2, and so on. The object provides SNR for subcarrier 1 to 512."
aesMaxNumOfAlarmProfiles,1.3.6.1.4.1.6321.1.2.3.2.97.5,integer,read-only,objecttype,scalar,"The maximum number of ADSL alarm profiles which the system supports."
aesBitLoadingTable,1.3.6.1.4.1.6321.1.2.3.2.97.6,,no-access,objecttype,table,"This table provides the number of bits per carrier for each ADSL port."
aesBitLoadingEntry,1.3.6.1.4.1.6321.1.2.3.2.97.6.1,,no-access,objecttype,row,"An entry in aesBitLoadingTable."
aesBitLoadingBits,1.3.6.1.4.1.6321.1.2.3.2.97.6.1.1,octet string,read-only,objecttype,column,"This object provides the number of bits for all carriers in the port. The first octet specify the number of bits for carrier 1, and the second octet specify the number of bits for carrier 2, and so on. The object provides the number of bits for carrier 1 to 512."
aesBitLoadingAtucNumOfCarriers,1.3.6.1.4.1.6321.1.2.3.2.97.6.1.2,integer,read-only,objecttype,column,"The number of carriers for ATU-C."
aesBitLoadingAturNumOfCarriers,1.3.6.1.4.1.6321.1.2.3.2.97.6.1.3,integer,read-only,objecttype,column,"The number of carriers for ATU-R."
aesLineStatusTable,1.3.6.1.4.1.6321.1.2.3.2.97.7,,no-access,objecttype,table,"This table includes the ADSL line status."
aesLineStatusEntry,1.3.6.1.4.1.6321.1.2.3.2.97.7.1,,no-access,objecttype,row,"An entry in aesLineStatusTable."
aesLineStatusAdslMode,1.3.6.1.4.1.6321.1.2.3.2.97.7.1.1,integer,read-only,objecttype,column,"The link up mode of the ADSL line. Enumeration: 'adsl2Plus': 6, 'etsi': 4, 'adsl2': 5, 'gDotDmt': 2, 't1Dot413': 3, 'gDotLite': 1."
selt,1.3.6.1.4.1.6321.1.2.3.2.97.8,,,objectidentity,,""
seltTarget,1.3.6.1.4.1.6321.1.2.3.2.97.8.1,integer,read-write,objecttype,scalar,"IfIndex of the port which would be performed single end loopback test."
seltOps,1.3.6.1.4.1.6321.1.2.3.2.97.8.2,integer,read-write,objecttype,scalar,"The manager sets the object to 1 to start the selt and the agent clears the object to zero when selt is successfully completed."
seltStatus,1.3.6.1.4.1.6321.1.2.3.2.97.8.3,displaystring,read-only,objecttype,scalar,"Status description of the selt result."
seltCableType,1.3.6.1.4.1.6321.1.2.3.2.97.8.4,integer,read-only,objecttype,scalar,"The cable type that selt result indicates. Enumeration: 'awg24': 1, 'awg26': 2."
seltLoopEstimateLengthFt,1.3.6.1.4.1.6321.1.2.3.2.97.8.5,integer,read-only,objecttype,scalar,"The estimated loop length that selt result indicates."
seltLoopEstimateLengthMeter,1.3.6.1.4.1.6321.1.2.3.2.97.8.6,integer,read-only,objecttype,scalar,"The estimated loop length that selt result indicates."
