OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsOspfMulticastExtensions,1.3.6.1.4.1.3224.18.2.1.1.12,integer32,read-only,objecttype,column,"A Bit Mask indicating whether the router is forwarding IP multicast (Class D) datagrams based on the algorithms defined in the Multi- cast Extensions to OSPF. Bit 0, if set, indicates that the router can forward IP multicast datagrams in the router's directly attached areas (called intra-area mul- ticast routing). Bit 1, if set, indicates that the router can forward IP multicast datagrams between OSPF areas (called inter-area multicast routing). Bit 2, if set, indicates that the router can forward IP multicast datagrams between Auto- nomous Systems (called inter-AS multicast rout- ing). Only certain combinations of bit settings are allowed, namely: 0 (no multicast forwarding is enabled), 1 (intra-area multicasting only), 3 (intra-area and inter-area multicasting), 5 (intra-area and inter-AS multicasting) and 7 (multicasting everywhere). By default, no mul- ticast forwarding is enabled."
nsOspfExitOverflowInterval,1.3.6.1.4.1.3224.18.2.1.1.13,positiveinteger,read-only,objecttype,column,"The number of seconds that, after entering OverflowState, a router will attempt to leave OverflowState. This allows the router to again originate non-default AS-external-LSAs. When set to 0, the router will not leave Overflow- State until restarted."
nsOspfDemandExtensions,1.3.6.1.4.1.3224.18.2.1.1.14,truthvalue,read-only,objecttype,column,"The router's support for demand routing."
nsOspfGeneralVRID,1.3.6.1.4.1.3224.18.2.1.1.15,integer,read-only,objecttype,column,"Virtual Router ID"
nsOspfAreaTable,1.3.6.1.4.1.3224.18.2.2,,no-access,objecttype,table,"Information describing the configured parame- ters and cumulative statistics of the router's attached areas."
nsOspfAreaEntry,1.3.6.1.4.1.3224.18.2.2.1,,no-access,objecttype,row,"Information describing the configured parame- ters and cumulative statistics of one of the router's attached areas."
nsOspfAreaId,1.3.6.1.4.1.3224.18.2.2.1.1,areaid,read-only,objecttype,column,"A 32-bit integer uniquely identifying an area. Area ID 0.0.0.0 is used for the OSPF backbone."
nsOspfImportAsExtern,1.3.6.1.4.1.3224.18.2.2.1.3,integer,read-only,objecttype,column,"The area's support for importing AS external link- state advertisements. Enumeration: 'importExternal': 1, 'importNoExternal': 2, 'importNssa': 3."
nsOspfSpfRuns,1.3.6.1.4.1.3224.18.2.2.1.4,counter32,read-only,objecttype,column,"The number of times that the intra-area route table has been calculated using this area's link-state database. This is typically done using Dijkstra's algorithm."
nsOspfAreaBdrRtrCount,1.3.6.1.4.1.3224.18.2.2.1.5,gauge32,read-only,objecttype,column,"The total number of area border routers reach- able within this area. This is initially zero, and is calculated in each SPF Pass."
nsOspfAsBdrRtrCount,1.3.6.1.4.1.3224.18.2.2.1.6,gauge32,read-only,objecttype,column,"The total number of Autonomous System border routers reachable within this area. This is initially zero, and is calculated in each SPF Pass."
nsOspfAreaLsaCount,1.3.6.1.4.1.3224.18.2.2.1.7,gauge32,read-only,objecttype,column,"The total number of link-state advertisements in this area's link-state database, excluding AS External LSA's."
nsOspfAreaLsaCksumSum,1.3.6.1.4.1.3224.18.2.2.1.8,integer32,read-only,objecttype,column,"The 32-bit unsigned sum of the link-state ad- vertisements' LS checksums contained in this area's link-state database. This sum excludes external (LS type 5) link-state advertisements. The sum can be used to determine if there has been a change in a router's link state data- base, and to compare the link-state database of two routers."
nsOspfAreaSummary,1.3.6.1.4.1.3224.18.2.2.1.9,integer,read-only,objecttype,column,"The variable nsOspfAreaSummary controls the im- port of summary LSAs into stub areas. It has no effect on other areas. If it is noAreaSummary, the router will neither originate nor propagate summary LSAs into the stub area. It will rely entirely on its de- fault route. If it is sendAreaSummary, the router will both summarize and propagate summary LSAs. Enumeration: 'sendAreaSummary': 2, 'noAreaSummary': 1."
nsOspfAreaStatus,1.3.6.1.4.1.3224.18.2.2.1.10,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
nsOspfAreaVRID,1.3.6.1.4.1.3224.18.2.2.1.11,integer,read-only,objecttype,column,"Virtual Router ID"
nsOspfStubAreaTable,1.3.6.1.4.1.3224.18.2.3,,no-access,objecttype,table,"The set of metrics that will be advertised by a default Area Border Router into a stub area."
nsOspfStubAreaEntry,1.3.6.1.4.1.3224.18.2.3.1,,no-access,objecttype,row,"The metric for a given Type of Service that will be advertised by a default Area Border Router into a stub area."
nsOspfStubAreaId,1.3.6.1.4.1.3224.18.2.3.1.1,areaid,read-only,objecttype,column,"The 32 bit identifier for the Stub Area. On creation, this can be derived from the in- stance."
nsOspfStubTOS,1.3.6.1.4.1.3224.18.2.3.1.2,tostype,read-only,objecttype,column,"The Type of Service associated with the metric. On creation, this can be derived from the instance."
nsOspfStubMetric,1.3.6.1.4.1.3224.18.2.3.1.3,bigmetric,read-only,objecttype,column,"The metric value applied at the indicated type of service. By default, this equals the least metric at the type of service among the inter- faces to other areas."
nsOspfStubStatus,1.3.6.1.4.1.3224.18.2.3.1.4,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
nsOspfStubMetricType,1.3.6.1.4.1.3224.18.2.3.1.5,integer,read-only,objecttype,column,"This variable displays the type of metric ad- vertised as a default route. Enumeration: 'nonComparable': 3, 'nsOspfMetric': 1, 'comparableCost': 2."
nsOspfStubVRID,1.3.6.1.4.1.3224.18.2.3.1.6,integer,read-only,objecttype,column,"Virtual Router ID"
nsOspfLsdbTable,1.3.6.1.4.1.3224.18.2.4,,no-access,objecttype,table,"The OSPF Process's Link State Database."
nsOspfLsdbEntry,1.3.6.1.4.1.3224.18.2.4.1,,no-access,objecttype,row,"A single Link State Advertisement."
nsOspfLsdbAreaId,1.3.6.1.4.1.3224.18.2.4.1.1,areaid,read-only,objecttype,column,"The 32 bit identifier of the Area from which the LSA was received."
nsOspfLsdbType,1.3.6.1.4.1.3224.18.2.4.1.2,integer,read-only,objecttype,column,"The type of the link state advertisement. Each link state type has a separate advertise- ment format. Enumeration: 'routerLink': 1, 'asSummaryLink': 4, 'asExternalLink': 5, 'nssaExternalLink': 7, 'networkLink': 2, 'multicastLink': 6, 'summaryLink': 3."
nsOspfLsdbLsid,1.3.6.1.4.1.3224.18.2.4.1.3,ipaddress,read-only,objecttype,column,"The Link State ID is an LS Type Specific field containing either a Router ID or an IP Address; it identifies the piece of the routing domain that is being described by the advertisement."
nsOspfLsdbRouterId,1.3.6.1.4.1.3224.18.2.4.1.4,routerid,read-only,objecttype,column,"The 32 bit number that uniquely identifies the originating router in the Autonomous System."
nsOspfLsdbSequence,1.3.6.1.4.1.3224.18.2.4.1.5,integer32,read-only,objecttype,column,"The sequence number field is a signed 32-bit integer. It is used to detect old and dupli- cate link state advertisements. The space of sequence numbers is linearly ordered. The larger the sequence number the more recent the advertisement."
nsOspfLsdbAge,1.3.6.1.4.1.3224.18.2.4.1.6,integer32,read-only,objecttype,column,"This field is the age of the link state adver- tisement in seconds."
nsOspfLsdbChecksum,1.3.6.1.4.1.3224.18.2.4.1.7,integer32,read-only,objecttype,column,"This field is the checksum of the complete contents of the advertisement, excepting the age field. The age field is excepted so that an advertisement's age can be incremented without updating the checksum. The checksum used is the same that is used for ISO connec- tionless datagrams; it is commonly referred to as the Fletcher checksum."
nsOspfLsdbAdvertisement,1.3.6.1.4.1.3224.18.2.4.1.8,octet string,read-only,objecttype,column,"The entire Link State Advertisement, including its header."
nsOspfLsdbVRID,1.3.6.1.4.1.3224.18.2.4.1.9,integer,read-only,objecttype,column,"Virtual Router ID"
nsOspfHostTable,1.3.6.1.4.1.3224.18.2.6,,no-access,objecttype,table,"The list of Hosts, and their metrics, that the router will advertise as host routes."
nsOspfHostEntry,1.3.6.1.4.1.3224.18.2.6.1,,no-access,objecttype,row,"A metric to be advertised, for a given type of service, when a given host is reachable."
nsOspfHostIpAddress,1.3.6.1.4.1.3224.18.2.6.1.1,ipaddress,read-only,objecttype,column,"The IP Address of the Host."
nsOspfHostTOS,1.3.6.1.4.1.3224.18.2.6.1.2,tostype,read-only,objecttype,column,"The Type of Service of the route being config- ured."
nsOspfHostMetric,1.3.6.1.4.1.3224.18.2.6.1.3,metric,read-only,objecttype,column,"The Metric to be advertised."
nsOspfHostStatus,1.3.6.1.4.1.3224.18.2.6.1.4,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
nsOspfHostAreaID,1.3.6.1.4.1.3224.18.2.6.1.5,areaid,read-only,objecttype,column,"The Area the Host Entry is to be found within. By default, the area that a subsuming OSPF in- terface is in, or 0.0.0.0"
nsOspfHostVRID,1.3.6.1.4.1.3224.18.2.6.1.6,integer,read-only,objecttype,column,"Virtual Router ID"
nsOspfIfTable,1.3.6.1.4.1.3224.18.2.7,,no-access,objecttype,table,"The OSPF Interface Table describes the inter- faces from the viewpoint of OSPF."
nsOspfIfEntry,1.3.6.1.4.1.3224.18.2.7.1,,no-access,objecttype,row,"The OSPF Interface Entry describes one inter- face from the viewpoint of OSPF."
nsOspfIfIpAddress,1.3.6.1.4.1.3224.18.2.7.1.1,ipaddress,read-only,objecttype,column,"The IP address of this OSPF interface."
nsOspfAddressLessIf,1.3.6.1.4.1.3224.18.2.7.1.2,integer32,read-only,objecttype,column,"For the purpose of easing the instancing of addressed and addressless interfaces; This variable takes the value 0 on interfaces with IP Addresses, and the corresponding value of ifIndex for interfaces having no IP Address."
nsOspfIfAreaId,1.3.6.1.4.1.3224.18.2.7.1.3,areaid,read-only,objecttype,column,"A 32-bit integer uniquely identifying the area to which the interface connects. Area ID 0.0.0.0 is used for the OSPF backbone."
nsOspfIfType,1.3.6.1.4.1.3224.18.2.7.1.4,integer,read-only,objecttype,column,"The OSPF interface type. By way of a default, this field may be intuited from the corresponding value of ifType. Broad- cast LANs, such as Ethernet and IEEE 802.5, take the value 'broadcast', X.25 and similar technologies take the value 'nbma', and links that are definitively point to point take the value 'pointToPoint'. Enumeration: 'broadcast': 1, 'nbma': 2, 'pointToPoint': 3, 'pointToMultipoint': 5."
nsOspfIfAdminStat,1.3.6.1.4.1.3224.18.2.7.1.5,status,read-only,objecttype,column,"The OSPF interface's administrative status. The value formed on the interface, and the in- terface will be advertised as an internal route to some area. The value 'disabled' denotes that the interface is external to OSPF."
nsOspfIfRtrPriority,1.3.6.1.4.1.3224.18.2.7.1.6,designatedrouterpriority,read-only,objecttype,column,"The priority of this interface. Used in multi-access networks, this field is used in the designated router election algorithm. The value 0 signifies that the router is not eligi- ble to become the designated router on this particular network. In the event of a tie in this value, routers will use their Router ID as a tie breaker."
nsOspfIfTransitDelay,1.3.6.1.4.1.3224.18.2.7.1.7,uptomaxage,read-only,objecttype,column,"The estimated number of seconds it takes to transmit a link state update packet over this interface."
nsOspfIfRetransInterval,1.3.6.1.4.1.3224.18.2.7.1.8,uptomaxage,read-only,objecttype,column,"The number of seconds between link-state ad- vertisement retransmissions, for adjacencies belonging to this interface. This value is also used when retransmitting database descrip- tion and link-state request packets."
nsOspfIfHelloInterval,1.3.6.1.4.1.3224.18.2.7.1.9,hellorange,read-only,objecttype,column,"The length of time, in seconds, between the Hello packets that the router sends on the in- terface. This value must be the same for all routers attached to a common network."
nsOspfIfRtrDeadInterval,1.3.6.1.4.1.3224.18.2.7.1.10,positiveinteger,read-only,objecttype,column,"The number of seconds that a router's Hello packets have not been seen before it's neigh- bors declare the router down. This should be some multiple of the Hello interval. This value must be the same for all routers attached to a common network."
nsOspfIfPollInterval,1.3.6.1.4.1.3224.18.2.7.1.11,positiveinteger,read-only,objecttype,column,"The larger time interval, in seconds, between the Hello packets sent to an inactive non- broadcast multi- access neighbor."
nsOspfIfState,1.3.6.1.4.1.3224.18.2.7.1.12,integer,read-only,objecttype,column,"The OSPF Interface State. Enumeration: 'otherDesignatedRouter': 7, 'backupDesignatedRouter': 6, 'loopback': 2, 'down': 1, 'designatedRouter': 5, 'waiting': 3, 'pointToPoint': 4."
nsOspfIfDesignatedRouter,1.3.6.1.4.1.3224.18.2.7.1.13,ipaddress,read-only,objecttype,column,"The IP Address of the Designated Router."
nsOspfIfBackupDesignatedRouter,1.3.6.1.4.1.3224.18.2.7.1.14,ipaddress,read-only,objecttype,column,"The IP Address of the Backup Designated Router."
nsOspfIfEvents,1.3.6.1.4.1.3224.18.2.7.1.15,counter32,read-only,objecttype,column,"The number of times this OSPF interface has changed its state, or an error has occurred."
nsOspfIfAuthKey,1.3.6.1.4.1.3224.18.2.7.1.16,octet string,read-only,objecttype,column,"The Authentication Key. If the Area's Author- ization Type is simplePassword, and the key length is shorter than 8 octets, the agent will left adjust and zero fill to 8 octets. Note that unauthenticated interfaces need no authentication key, and simple password authen- tication cannot use a key of more than 8 oc- tets. Larger keys are useful only with authen- tication mechanisms not specified in this docu- ment. When read, nsOspfIfAuthKey always returns an Oc- tet String of length zero."
nsOspfIfStatus,1.3.6.1.4.1.3224.18.2.7.1.17,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
nsOspfIfMulticastForwarding,1.3.6.1.4.1.3224.18.2.7.1.18,integer,read-only,objecttype,column,"The way multicasts should forwarded on this interface; not forwarded, forwarded as data link multicasts, or forwarded as data link uni- casts. Data link multicasting is not meaning- ful on point to point and NBMA interfaces, and setting nsOspfMulticastForwarding to 0 effective- ly disables all multicast forwarding. Enumeration: 'unicast': 3, 'multicast': 2, 'blocked': 1."
nsOspfIfDemand,1.3.6.1.4.1.3224.18.2.7.1.19,truthvalue,read-only,objecttype,column,"Indicates whether Demand OSPF procedures (hel- lo supression to FULL neighbors and setting the DoNotAge flag on proogated LSAs) should be per- formed on this interface."
nsOspfIfAuthType,1.3.6.1.4.1.3224.18.2.7.1.20,integer,read-only,objecttype,column,"The authentication type specified for an in- terface. Additional authentication types may be assigned locally."
nsOspfIfVRID,1.3.6.1.4.1.3224.18.2.7.1.21,integer,read-only,objecttype,column,"Virtual Router ID"
nsOspfIfMetricTable,1.3.6.1.4.1.3224.18.2.8,,no-access,objecttype,table,"The TOS metrics for a non-virtual interface identified by the interface index."
nsOspfIfMetricEntry,1.3.6.1.4.1.3224.18.2.8.1,,no-access,objecttype,row,"A particular TOS metric for a non-virtual in- terface identified by the interface index."
nsOspfIfMetricIpAddress,1.3.6.1.4.1.3224.18.2.8.1.1,ipaddress,read-only,objecttype,column,"The IP address of this OSPF interface. On row creation, this can be derived from the in- stance."
nsOspfIfMetricAddressLessIf,1.3.6.1.4.1.3224.18.2.8.1.2,integer32,read-only,objecttype,column,"For the purpose of easing the instancing of addressed and addressless interfaces; This variable takes the value 0 on interfaces with IP Addresses, and the value of ifIndex for in- terfaces having no IP Address. On row crea- tion, this can be derived from the instance."
nsOspfIfMetricTOS,1.3.6.1.4.1.3224.18.2.8.1.3,tostype,read-only,objecttype,column,"The type of service metric being referenced. On row creation, this can be derived from the instance."
nsOspfIfMetricValue,1.3.6.1.4.1.3224.18.2.8.1.4,metric,read-only,objecttype,column,"The metric of using this type of service on this interface. The default value of the TOS 0 Metric is 10^8 / ifSpeed."
nsOspfIfMetricStatus,1.3.6.1.4.1.3224.18.2.8.1.5,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
nsOspfIfMetricVRID,1.3.6.1.4.1.3224.18.2.8.1.6,integer,read-only,objecttype,column,"Virtual Router ID"
nsOspfVirtIfTable,1.3.6.1.4.1.3224.18.2.9,,no-access,objecttype,table,"Information about this router's virtual inter- faces."
nsOspfVirtIfEntry,1.3.6.1.4.1.3224.18.2.9.1,,no-access,objecttype,row,"Information about a single Virtual Interface."
nsOspfVirtIfAreaId,1.3.6.1.4.1.3224.18.2.9.1.1,areaid,read-only,objecttype,column,"The Transit Area that the Virtual Link traverses. By definition, this is not 0.0.0.0"
nsOspfVirtIfNeighbor,1.3.6.1.4.1.3224.18.2.9.1.2,routerid,read-only,objecttype,column,"The Router ID of the Virtual Neighbor."
nsOspfVirtIfTransitDelay,1.3.6.1.4.1.3224.18.2.9.1.3,uptomaxage,read-only,objecttype,column,"The estimated number of seconds it takes to transmit a link- state update packet over this interface."
nsOspfVirtIfRetransInterval,1.3.6.1.4.1.3224.18.2.9.1.4,uptomaxage,read-only,objecttype,column,"The number of seconds between link-state ad- vertisement retransmissions, for adjacencies belonging to this interface. This value is also used when retransmitting database descrip- tion and link-state request packets. This value should be well over the expected round- trip time."
nsOspfVirtIfHelloInterval,1.3.6.1.4.1.3224.18.2.9.1.5,hellorange,read-only,objecttype,column,"The length of time, in seconds, between the Hello packets that the router sends on the in- terface. This value must be the same for the virtual neighbor."
nsOspfVirtIfRtrDeadInterval,1.3.6.1.4.1.3224.18.2.9.1.6,positiveinteger,read-only,objecttype,column,"The number of seconds that a router's Hello packets have not been seen before it's neigh- bors declare the router down. This should be some multiple of the Hello interval. This value must be the same for the virtual neigh- bor."
nsOspfVirtIfState,1.3.6.1.4.1.3224.18.2.9.1.7,integer,read-only,objecttype,column,"OSPF virtual interface states. Enumeration: 'down': 1, 'pointToPoint': 4."
nsOspfVirtIfEvents,1.3.6.1.4.1.3224.18.2.9.1.8,counter32,read-only,objecttype,column,"The number of state changes or error events on this Virtual Link"
nsOspfVirtIfAuthKey,1.3.6.1.4.1.3224.18.2.9.1.9,octet string,read-only,objecttype,column,"If Authentication Type is simplePassword, the device will left adjust and zero fill to 8 oc- tets. Note that unauthenticated interfaces need no authentication key, and simple password authen- tication cannot use a key of more than 8 oc- tets. Larger keys are useful only with authen- tication mechanisms not specified in this docu- ment. When read, nsOspfVifAuthKey always returns a string of length zero."
nsOspfVirtIfStatus,1.3.6.1.4.1.3224.18.2.9.1.10,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
nsOspfVirtIfAuthType,1.3.6.1.4.1.3224.18.2.9.1.11,integer,read-only,objecttype,column,"The authentication type specified for a virtu- al interface. Additional authentication types may be assigned locally."
nsOspfVirtIfVRID,1.3.6.1.4.1.3224.18.2.9.1.12,integer,read-only,objecttype,column,"Virtual Router ID"
nsOspfNbrTable,1.3.6.1.4.1.3224.18.2.10,,no-access,objecttype,table,"A table of non-virtual neighbor information."
nsOspfNbrEntry,1.3.6.1.4.1.3224.18.2.10.1,,no-access,objecttype,row,"The information regarding a single neighbor."
nsOspfNbrIpAddr,1.3.6.1.4.1.3224.18.2.10.1.1,ipaddress,read-only,objecttype,column,"The IP address this neighbor is using in its IP Source Address. Note that, on addressless links, this will not be 0.0.0.0, but the ad- dress of another of the neighbor's interfaces."
nsOspfNbrAddressLessIndex,1.3.6.1.4.1.3224.18.2.10.1.2,interfaceindex,read-only,objecttype,column,"On an interface having an IP Address, zero. On addressless interfaces, the corresponding value of ifIndex in the Internet Standard MIB. On row creation, this can be derived from the instance."
nsOspfNbrRtrId,1.3.6.1.4.1.3224.18.2.10.1.3,routerid,read-only,objecttype,column,"A 32-bit integer (represented as a type IpAd- dress) uniquely identifying the neighboring router in the Autonomous System."
nsOspfNbrOptions,1.3.6.1.4.1.3224.18.2.10.1.4,integer32,read-only,objecttype,column,"A Bit Mask corresponding to the neighbor's op- tions field. Bit 0, if set, indicates that the system will operate on Type of Service metrics other than TOS 0. If zero, the neighbor will ignore all metrics except the TOS 0 metric. Bit 1, if set, indicates that the associated area accepts and operates on external informa- tion; if zero, it is a stub area. Bit 2, if set, indicates that the system is ca- pable of routing IP Multicast datagrams; i.e., that it implements the Multicast Extensions to OSPF. Bit 3, if set, indicates that the associated area is an NSSA. These areas are capable of carrying type 7 external advertisements, which are translated into type 5 external advertise- ments at NSSA borders."
nsOspfNbrPriority,1.3.6.1.4.1.3224.18.2.10.1.5,designatedrouterpriority,read-only,objecttype,column,"The priority of this neighbor in the designat- ed router election algorithm. The value 0 sig- nifies that the neighbor is not eligible to be- come the designated router on this particular network."
nsOspfNbrState,1.3.6.1.4.1.3224.18.2.10.1.6,integer,read-only,objecttype,column,"The State of the relationship with this Neigh- bor. Enumeration: 'exchangeStart': 5, 'loading': 7, 'attempt': 2, 'exchange': 6, 'down': 1, 'init': 3, 'full': 8, 'twoWay': 4."
nsOspfNbrEvents,1.3.6.1.4.1.3224.18.2.10.1.7,counter32,read-only,objecttype,column,"The number of times this neighbor relationship has changed state, or an error has occurred."
nsOspfNbrLsRetransQLen,1.3.6.1.4.1.3224.18.2.10.1.8,gauge32,read-only,objecttype,column,"The deprecated length of the retransmission queue."
nsOspfNbmaNbrStatus,1.3.6.1.4.1.3224.18.2.10.1.9,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
nsOspfNbmaNbrPermanence,1.3.6.1.4.1.3224.18.2.10.1.10,integer,read-only,objecttype,column,"This variable displays the status of the en- try. 'dynamic' and 'permanent' refer to how the neighbor became known. Enumeration: 'permanent': 2, 'dynamic': 1."
nsOspfNbrHelloSuppressed,1.3.6.1.4.1.3224.18.2.10.1.11,truthvalue,read-only,objecttype,column,"Indicates whether Hellos are being suppressed to the neighbor"
nsOspfNbrVRID,1.3.6.1.4.1.3224.18.2.10.1.12,integer,read-only,objecttype,column,"Virtual Router ID"
nsOspfVirtNbrTable,1.3.6.1.4.1.3224.18.2.11,,no-access,objecttype,table,"A table of virtual neighbor information."
nsOspfVirtNbrEntry,1.3.6.1.4.1.3224.18.2.11.1,,no-access,objecttype,row,"Virtual neighbor information."
nsOspfVirtNbrArea,1.3.6.1.4.1.3224.18.2.11.1.1,areaid,read-only,objecttype,column,"The Transit Area Identifier."
nsOspfVirtNbrRtrId,1.3.6.1.4.1.3224.18.2.11.1.2,routerid,read-only,objecttype,column,"A 32-bit integer uniquely identifying the neighboring router in the Autonomous System."
nsOspfVirtNbrIpAddr,1.3.6.1.4.1.3224.18.2.11.1.3,ipaddress,read-only,objecttype,column,"The IP address this Virtual Neighbor is us- ing."
nsOspfVirtNbrOptions,1.3.6.1.4.1.3224.18.2.11.1.4,integer32,read-only,objecttype,column,"A Bit Mask corresponding to the neighbor's op- tions field. Bit 1, if set, indicates that the system will operate on Type of Service metrics other than TOS 0. If zero, the neighbor will ignore all metrics except the TOS 0 metric. Bit 2, if set, indicates that the system is Network Multicast capable; ie, that it imple- ments OSPF Multicast Routing."
nsOspfVirtNbrState,1.3.6.1.4.1.3224.18.2.11.1.5,integer,read-only,objecttype,column,"The state of the Virtual Neighbor Relation- ship. Enumeration: 'exchangeStart': 5, 'loading': 7, 'attempt': 2, 'exchange': 6, 'down': 1, 'init': 3, 'full': 8, 'twoWay': 4."
nsOspfVirtNbrEvents,1.3.6.1.4.1.3224.18.2.11.1.6,counter32,read-only,objecttype,column,"The number of times this virtual link has changed its state, or an error has occurred."
nsOspfVirtNbrLsRetransQLen,1.3.6.1.4.1.3224.18.2.11.1.7,gauge32,read-only,objecttype,column,"The deprecated length of the retransmission queue."
nsOspfVirtNbrHelloSuppressed,1.3.6.1.4.1.3224.18.2.11.1.8,truthvalue,read-only,objecttype,column,"Indicates whether Hellos are being suppressed to the neighbor"
nsOspfVirtNbrVRID,1.3.6.1.4.1.3224.18.2.11.1.9,integer,read-only,objecttype,column,"Virtual Router ID"
nsOspfExtLsdbTable,1.3.6.1.4.1.3224.18.2.12,,no-access,objecttype,table,"The OSPF Process's Links State Database."
nsOspfExtLsdbEntry,1.3.6.1.4.1.3224.18.2.12.1,,no-access,objecttype,row,"A single Link State Advertisement."
nsOspfExtLsdbType,1.3.6.1.4.1.3224.18.2.12.1.1,integer,read-only,objecttype,column,"The type of the link state advertisement. Each link state type has a separate advertise- ment format. Enumeration: 'asExternalLink': 5."
nsOspfExtLsdbLsid,1.3.6.1.4.1.3224.18.2.12.1.2,ipaddress,read-only,objecttype,column,"The Link State ID is an LS Type Specific field containing either a Router ID or an IP Address; it identifies the piece of the routing domain that is being described by the advertisement."
nsOspfExtLsdbRouterId,1.3.6.1.4.1.3224.18.2.12.1.3,routerid,read-only,objecttype,column,"The 32 bit number that uniquely identifies the originating router in the Autonomous System."
nsOspfExtLsdbSequence,1.3.6.1.4.1.3224.18.2.12.1.4,integer32,read-only,objecttype,column,"The sequence number field is a signed 32-bit integer. It is used to detect old and dupli- cate link state advertisements. The space of sequence numbers is linearly ordered. The larger the sequence number the more recent the advertisement."
nsOspfExtLsdbAge,1.3.6.1.4.1.3224.18.2.12.1.5,integer32,read-only,objecttype,column,"This field is the age of the link state adver- tisement in seconds."
