OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dcSystemDateTime,1.3.6.1.4.1.20246.2.3.1.1.1.2.1.3,displaystring,read-write,objecttype,scalar,"ISO 8601 representation of controller's local date/time. The value is in the format YYYY-MM-DDThh:mm:ss. An example of a valid string is: '2004-10-04T13:45:00'."
dcSoftwareVersion,1.3.6.1.4.1.20246.2.3.1.1.1.2.1.4,displaystring,read-only,objecttype,scalar,"The controller's software version e.g V2.50Build1."
dcSystemAlarms,1.3.6.1.4.1.20246.2.3.1.1.1.2.2,,,objectidentity,,""
dcEventHistoryTable,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.1,,no-access,objecttype,table,"Controller's event history table that shows the content of the default log file."
dcEventHistoryEntry,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.1.1,,no-access,objecttype,row,"A particular Event History entry."
dcEventHistoryIndex,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.1.1.1,integer32,no-access,objecttype,column,"Table index."
dcEventHistoryTimestamp,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.1.1.2,displaystring,read-only,objecttype,column,"ISO8601 timestamp representation of a particular entry in the form YYYY-MM-DDThh:mm:ss."
dcEventHistoryMessage,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.1.1.3,displaystring,read-only,objecttype,column,"Event message of a particular entry."
dcAlarmTable,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.2,,no-access,objecttype,table,"Table that shows all currently active alarm sources causing urgent or non-urgent alarm(s)."
dcAlarmEntry,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.2.1,,no-access,objecttype,row,"A particular active alarm source entry."
dcAlarmIndex,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.2.1.1,integer32,no-access,objecttype,column,"Table index."
dcAlarmEventCategory,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.2.1.2,integer,read-only,objecttype,column,"Specifies the type of alarm source. Enumeration: 'unknown': 1, 'nonUrgent': 3, 'urgent': 2."
dcAlarmEventName,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.2.1.3,displaystring,read-only,objecttype,column,"Name of a particular alarm source entry."
dcAlarmEventIdentifier,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.2.1.4,gauge32,read-only,objecttype,column,"Unique alarm event identifier."
dcAlarmEventValue,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.2.1.5,integer,read-only,objecttype,column,"Event status that corresponds to alarm event identifier. Enumeration: 'true': 3, 'indeterminate': 2, 'false': 1."
dcNumberUrgentAlarms,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.3,gauge32,read-only,objecttype,scalar,"Number of currently active urgent alarm sources. A zero value indicates that urgent alarm is not active."
dcNumberNonUrgentAlarms,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.4,gauge32,read-only,objecttype,scalar,"Number of currently active non urgent alarm sources. A zero value indicates that non urgent alarm is not active."
dcMainsFailureAlarm,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.5,integer,read-only,objecttype,scalar,"Mains failure alarm. Enumeration: 'active': 2, 'inactive': 1."
dcUrgentAlarmIdentifier,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.6,gauge32,read-only,objecttype,scalar,"Current unique urgent alarm event identifier. A zero value indicates that urgent alarm is not active."
dcUrgentAlarmValue,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.7,integer,read-only,objecttype,scalar,"Current urgent alarm event status that corresponds to the urgent alarm identifier. If the urgent alarm identifier is zero then the alarm value is false. Enumeration: 'true': 3, 'indeterminate': 2, 'false': 1."
dcNonUrgentAlarmIdentifier,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.8,gauge32,read-only,objecttype,scalar,"Current unique non urgent alarm event identifier. A zero value indicates that non urgent alarm is not active."
dcNonUrgentAlarmValue,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.9,integer,read-only,objecttype,scalar,"Current non urgent alarm event status that corresponds to non urgent alarm identifier. If the non urgent alarm identifier is zero then the alarm value is false. Enumeration: 'true': 3, 'indeterminate': 2, 'false': 1."
dcUrgentAlarmName,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.10,displaystring,read-only,objecttype,scalar,"Current alarm name for urgent alarm that corresponds to urgent alarm identifier."
dcNonUrgentAlarmName,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.11,displaystring,read-only,objecttype,scalar,"Current alarm name for active non urgent alarm that corresponds to non urgent alarm identifier."
dcGenericAlarmTable,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.12,,no-access,objecttype,table,"Table that shows ten alarm event assignments that can be configured via WEB interface."
dcGenericAlarmEntry,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.12.1,,no-access,objecttype,row,"A particular generic alarm entry."
dcGenericAlarmIndex,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.12.1.1,integer32,no-access,objecttype,column,"Table index."
dcGenericAlarmEventName,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.12.1.2,displaystring,read-only,objecttype,column,"Plain text name of the assigned alarm event. Empty if not configured."
dcGenericAlarmEventIdentifier,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.12.1.3,gauge32,read-only,objecttype,column,"Unique numeric identifier of the assigned alarm event. Zero if not configured."
dcGenericAlarmEventValue,1.3.6.1.4.1.20246.2.3.1.1.1.2.2.12.1.4,integer,read-only,objecttype,column,"Current value of the assigned alarm event. Value is false if not configured. Enumeration: 'true': 2, 'false': 1."
dcSystemMonitor,1.3.6.1.4.1.20246.2.3.1.1.1.2.3,,,objectidentity,,""
dcSystemVoltage,1.3.6.1.4.1.20246.2.3.1.1.1.2.3.1,integer32,read-only,objecttype,scalar,"The measured system voltage. The max. value 2147483647 is used to indicate an invalid value."
dcLoadCurrent,1.3.6.1.4.1.20246.2.3.1.1.1.2.3.2,integer32,read-only,objecttype,scalar,"The measured load current. The max. value 2147483647 is used to indicate an invalid value."
dcBatteryCurrent,1.3.6.1.4.1.20246.2.3.1.1.1.2.3.3,integer32,read-only,objecttype,scalar,"The measured battery current. The max. value 2147483647 is used to indicate an invalid value."
dcBatteryTemperature,1.3.6.1.4.1.20246.2.3.1.1.1.2.3.4,integer32,read-only,objecttype,scalar,"The measured battery temperature. The max. value 2147483647 is used to indicate an invalid value."
dcChargeState,1.3.6.1.4.1.20246.2.3.1.1.1.2.3.5,integer,read-only,objecttype,scalar,"Battery charge state. Enumeration: 'sepCharge': 7, 'float': 1, 'battTest': 5, 'evCtrlCharge': 8, 'equalize': 3, 'discharge': 2, 'boost': 4, 'recharge': 6."
dcCurrentLimit,1.3.6.1.4.1.20246.2.3.1.1.1.2.3.6,integer,read-only,objecttype,scalar,"Battery current limit. Enumeration: 'active': 2, 'inactive': 1."
dcRectifierCurrent,1.3.6.1.4.1.20246.2.3.1.1.1.2.3.7,integer32,read-only,objecttype,scalar,"Total current of all working rectifier modules. The maximum value 2147483647 is used to indicate an invalid value."
dcSystemPower,1.3.6.1.4.1.20246.2.3.1.1.1.2.3.8,gauge32,read-only,objecttype,scalar,"Calculated system power. The maximum value 4294967295 is used to indicate an invalid value."
dcRectifier,1.3.6.1.4.1.20246.2.3.1.1.1.2.4,,,objectidentity,,""
dcNumberRectifiers,1.3.6.1.4.1.20246.2.3.1.1.1.2.4.1,gauge32,read-only,objecttype,scalar,"The configured number of rectifiers plugged into the system. The maximum number of rectifiers is 128."
dcNumberRectifiersFailure,1.3.6.1.4.1.20246.2.3.1.1.1.2.4.2,gauge32,read-only,objecttype,scalar,"Number of rectifiers that are not properly working."
dcNumberRectifiersOkay,1.3.6.1.4.1.20246.2.3.1.1.1.2.4.3,gauge32,read-only,objecttype,scalar,"Number of rectifiers that are properly working."
dcRectifierTable,1.3.6.1.4.1.20246.2.3.1.1.1.2.4.4,,no-access,objecttype,table,"Table that shows all currently active rectifier modules."
dcRectifierEntry,1.3.6.1.4.1.20246.2.3.1.1.1.2.4.4.1,,no-access,objecttype,row,"A particular rectifier entry."
dcRectifierIndex,1.3.6.1.4.1.20246.2.3.1.1.1.2.4.4.1.1,integer32,no-access,objecttype,column,"Table index."
dcRectifierIdentifier,1.3.6.1.4.1.20246.2.3.1.1.1.2.4.4.1.2,displaystring,read-only,objecttype,column,"Unique rectifier identifier. If positioning active the position number scheme is used otherwise the rectifier instance is used to identify a rectifier."
dcRectifierStatus,1.3.6.1.4.1.20246.2.3.1.1.1.2.4.4.1.3,integer,read-only,objecttype,column,"Specifies status of rectifiers. Enumeration: 'unknown': 1, 'off': 2, 'on': 3."
dcBattery,1.3.6.1.4.1.20246.2.3.1.1.1.2.5,,,objectidentity,,""
dcFloatCharge,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.1,,,objectidentity,,""
dcUsys20,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.1.1,integer32,read-only,objecttype,scalar,"Voltage to regulate to at 20oC. If temperature compensation is used, this voltage will vary. The maximum value 2147483647 is used to indicate an invalid value."
dcTcoeff,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.1.2,integer32,read-only,objecttype,scalar,"Temperature compensation coefficient for system voltage. The maximum value 2147483647 is used to indicate an invalid value."
dcTcLow,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.1.3,integer32,read-only,objecttype,scalar,"Low limit for the area in which the temperature compensation is active. The maximum value 2147483647 is used to indicate an invalid value."
dcTcHigh,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.1.4,integer32,read-only,objecttype,scalar,"High limit for the area in which the temperature compensation is active. The maximum value 2147483647 is used to indicate an invalid value."
dcBatteryTest,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.2,,,objectidentity,,""
dcBatteryTestParameter,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.2.1,,,objectidentity,,""
dcUsupport,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.2.1.1,integer32,read-only,objecttype,scalar,"Support charge voltage for the battery. The maximum value 2147483647 is used to indicate an invalid value."
dcDuration,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.2.1.2,gauge32,read-only,objecttype,scalar,"Battery test duration. Zero indicates that this value is not set."
dcInterval,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.2.1.3,gauge32,read-only,objecttype,scalar,"Minimal time between programmed battery tests. Zero indicates that this value is not set."
dcDischargeCurrent,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.2.1.4,integer32,read-only,objecttype,scalar,"Battery discharge current. The maximum value 2147483647 is used to indicate an invalid value."
dcBatteryTestResult,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.2.2,,,objectidentity,,""
dcTestDateTime,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.2.2.1,displaystring,read-only,objecttype,scalar,"ISO 8601 representation of the last performed battery test. The value is in the format YYYY-MM-DDThh:mm:ss. This parameter is valid only if there is a test result available."
dcTestResult,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.2.2.2,integer,read-only,objecttype,scalar,"Result of last performed battery test. Enumeration: 'failed': 2, 'none': 1, 'okay': 5, 'aborted': 3, 'loadFailure': 4."
dcTestEndVoltage,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.2.2.3,integer32,read-only,objecttype,scalar,"System voltage at the end of the last performed battery test. The maximum value 2147483647 is used to indicate an invalid value."
dcBatteryTestControl,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.2.3,integer,read-write,objecttype,scalar,"Start/stop of battery test. This special charge mode is used to check the capacity of a battery. Please not that a battery test can be started even if the battery is not fully charged. In this case the test result is ambiguous and the set failure event will become active. Enumeration: 'start': 1, 'stop': 2."
dcBatteryTestStatus,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.2.4,integer,read-only,objecttype,scalar,"Current status of battery test. Enumeration: 'constantCurrent': 4, 'recovery': 7, 'realLoad': 8, 'timeBased': 5, 'stop': 9, 'inactive': 1, 'stopping': 3, 'starting': 2, 'energyBased': 6."
dcBatteryTestFailureEvent,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.2.5,integer,read-write,objecttype,scalar,"Reset battery test failure event. Enumeration: 'reset': 1."
dcBatteryParameter,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.3,,,objectidentity,,""
dcTotalBatteryCapacity,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.3.1,gauge32,read-only,objecttype,scalar,"Total battery capacity for all available batteries."
dcEqualize,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.4,,,objectidentity,,""
dcEqualizeControl,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.4.1,integer,read-write,objecttype,scalar,"Start/stop of battery equalize which is a special charge mode that applies a higher voltage to the batteries than the float charge. This ensures that the cells are all equally charged. Enumeration: 'start': 1, 'stop': 2."
dcEqualizeStatus,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.4.2,integer,read-only,objecttype,scalar,"Current status of battery equalize. Enumeration: 'recovering': 6, 'cooking': 5, 'inactive': 1, 'preparing': 4, 'stopping': 3, 'starting': 2."
dcBoostCharge,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.5,,,objectidentity,,""
dcBoostChargeControl,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.5.1,integer,read-write,objecttype,scalar,"Start/stop of boost charge which is a special charge mode that applies a higher voltage to the batteries than the float charge. This mode is started after a discharge phase to recharge the batteries faster. Enumeration: 'start': 1, 'stop': 2."
dcBoostChargeStatus,1.3.6.1.4.1.20246.2.3.1.1.1.2.5.5.2,integer,read-only,objecttype,scalar,"Current status of boost charge. Enumeration: 'stopping': 3, 'inactive': 1, 'starting': 2, 'cooking': 4, 'recovering': 5."
dcInputOutput,1.3.6.1.4.1.20246.2.3.1.1.1.2.6,,,objectidentity,,""
dcControlEventTable,1.3.6.1.4.1.20246.2.3.1.1.1.2.6.1,,no-access,objecttype,table,"Table that shows ten output event assignments that can be configured via WEB interface."
dcControlEventEntry,1.3.6.1.4.1.20246.2.3.1.1.1.2.6.1.1,,no-access,objecttype,row,"A particular generic output entry."
dcControlEventIndex,1.3.6.1.4.1.20246.2.3.1.1.1.2.6.1.1.1,integer32,no-access,objecttype,column,"Table index."
dcControlEventName,1.3.6.1.4.1.20246.2.3.1.1.1.2.6.1.1.2,displaystring,read-only,objecttype,column,"Plain text name of the assigned control event. Empty if not configure."
dcControlEventIdentifier,1.3.6.1.4.1.20246.2.3.1.1.1.2.6.1.1.3,gauge32,read-only,objecttype,column,"Unique numeric identifier of the assigned control event. Zero if not configured."
dcControlEventValue,1.3.6.1.4.1.20246.2.3.1.1.1.2.6.1.1.4,integer,read-write,objecttype,column,"Current value of the assigned control event. Value is false if not configured. Enumeration: 'true': 2, 'false': 1."
dcMisc,1.3.6.1.4.1.20246.2.3.1.1.1.2.7,,,objectidentity,,""
dcTrapDestinationTable,1.3.6.1.4.1.20246.2.3.1.1.1.2.7.1,,no-access,objecttype,table,"Trap table that shows all configured trap destinations."
dcTrapDestinationEntry,1.3.6.1.4.1.20246.2.3.1.1.1.2.7.1.1,,no-access,objecttype,row,"A particular trap destination entry."
dcTrapDestinationIndex,1.3.6.1.4.1.20246.2.3.1.1.1.2.7.1.1.1,integer32,no-access,objecttype,column,"Table index."
dcTrapDestinationIp,1.3.6.1.4.1.20246.2.3.1.1.1.2.7.1.1.2,ipaddress,read-write,objecttype,column,"IP address of the trap destination. Value is 0.0.0.0 if IP address is not configured."
dcTrapDestinationPort,1.3.6.1.4.1.20246.2.3.1.1.1.2.7.1.1.3,gauge32,read-write,objecttype,column,"Port number of the trap destination. By default port 162 is used."
dcFileProcessingStatus,1.3.6.1.4.1.20246.2.3.1.1.1.2.7.2,integer,read-only,objecttype,scalar,"File processing status for software and setup up/downloads. Enumeration: 'successful': 3, 'unknown': 5, 'idle': 1, 'inProgress': 2, 'error': 4."
dcSetupConfiguration,1.3.6.1.4.1.20246.2.3.1.1.1.2.7.3,integer,read-write,objecttype,scalar,"Save current setup configuration to non-volatile memory. Enumeration: 'save': 1."
deschControllerEvents,1.3.6.1.4.1.20246.2.3.1.1.1.3,,,objectidentity,,""
deschControllerEventObjects,1.3.6.1.4.1.20246.2.3.1.1.1.3.1,,,objectidentity,,""
deschControllerEventsV2,1.3.6.1.4.1.20246.2.3.1.1.1.3.1.0,,,objectidentity,,""
systemNonUrgentAlarm,1.3.6.1.4.1.20246.2.3.1.1.1.3.1.0.1,,,notificationtype,,"The controller reports that one or more elements have changed into none urgent alarm state."
systemUrgentAlarm,1.3.6.1.4.1.20246.2.3.1.1.1.3.1.0.2,,,notificationtype,,"The controller reports that one or more elements have changed into urgent alarm state."
