OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncmdsuAlarmEnable,1.3.6.1.4.1.321.1.3022.2001.1.8,integer,read-write,objecttype,column,"This variable indicates whether the alarm is enabled or disabled for ncmdsu. Enumeration: 'yES': 2, 'nO': 1."
ncmdsuLosLead,1.3.6.1.4.1.321.1.3022.2001.1.9,integer,read-write,objecttype,column,"This variable indicates the DTE lead bits for port. The DTE leads can be set by setting the relevant bit to 1 and reset by setting the relevant bit to zero. Bit Value Name Description 0 set the ncmdsu port configuration to zero 0 1 DTR set uses DTR 1 2 RTS set uses RTS 2 4 DSR set uses DSR 3 8 CTS set uses CTS 4 16 DCD set uses DCD 5 32 LOS use both bits: bits set to use for alarm 6 64 LOS 0 = Disable LOS detect, 1=use RTS , 2 = DTR 7 128 DDSMode set for 56k DDS ."
ncmdsuTimingSource,1.3.6.1.4.1.321.1.3022.2001.1.10,integer,read-write,objecttype,column,"This variable indicates the T1 timing source for ncmdsu. Enumeration: 'cSU': 4, 'none': 1, 'port2': 3, 'port1': 2."
ncmdsuDTESpeed,1.3.6.1.4.1.321.1.3022.2001.1.11,integer,read-write,objecttype,column,"This variable indicates DTE Speed control and speeds 38.4k or below holds good for the DIU2131 card type. Enumeration: 'none': 1, 'mode-2-4': 8, 'mode-4-8': 7, 'mode-9-6': 6, 'mode-38-4': 4, 'mode-56k': 3, 'mode-64k': 2, 'mode-19-2': 5."
ncmdsustatTable,1.3.6.1.4.1.321.1.3022.2003,,no-access,objecttype,table,"The ncm dsu stat table."
ncmdsustatEntry,1.3.6.1.4.1.321.1.3022.2003.1,,no-access,objecttype,row,"An entry in the ncm dsu stat table."
ncmdsuNIDstatIndex,1.3.6.1.4.1.321.1.3022.2003.1.1,integer,read-only,objecttype,column,"This object specifies the node id of the node."
ncmdsustatIndex,1.3.6.1.4.1.321.1.3022.2003.1.2,integer,read-only,objecttype,column,""
ncmdsuPortLowbattery,1.3.6.1.4.1.321.1.3022.2003.1.3,integer,read-only,objecttype,column,"The ncmdsu Lowbattery status for Port. Enumeration: 'not-low-battery': 1, 'low-battery': 2."
ncmdsuPortLOSstatus,1.3.6.1.4.1.321.1.3022.2003.1.4,integer,read-only,objecttype,column,"The ncmdsu LOS status for Port. Enumeration: 'not-Los-status': 1, 'los-status': 2."
ncmdsuPortblockerrorcounter,1.3.6.1.4.1.321.1.3022.2003.1.5,gauge,read-only,objecttype,column,"The number of block errors produced on port."
ncmdsuPortTestSeconds,1.3.6.1.4.1.321.1.3022.2003.1.6,gauge,read-only,objecttype,column,"The number of errors produced by a test on port."
ncmdsuPortrateper8000,1.3.6.1.4.1.321.1.3022.2003.1.7,integer,read-only,objecttype,column,"The rate/8000 on port."
ncmdsuPortLeadStatus1,1.3.6.1.4.1.321.1.3022.2003.1.8,integer,read-only,objecttype,column,"This variable indicates the Lead Status (part 1) of the port. The various bit positions are: Bit Value Name 0 1 DTR (1 = on; 0 = off) 1 2 RTS 2 4 DSR 3 8 CTS 4 16 DCD 5 32 TXD 6 64 RXD 7 128 Lead status available bit."
ncmdsuPortLeadStatus2,1.3.6.1.4.1.321.1.3022.2003.1.9,integer,read-only,objecttype,column,"This variable indicates the Lead Status (part 2) of the port.The lead status2 is bit mapped. The various bit positions are: BIT Value Name 0 0 no-loop 0 1 local-loop 1 2 remote-loop 2 4 test-mode."
ncmdbuPrimaryLineStatus,1.3.6.1.4.1.321.1.3022.2003.1.10,integer,read-only,objecttype,column,"This variable indicates the Primary Line Status of the ncmdbu.  Enumeration: 'lOF': 3, 'yEL': 6, 'cD': 4, 'aSC': 2, 'lOS': 9, 'uSER': 5, 'bER': 7, 'oK': 1, 'aLLONE': 8."
ncmdbuLineStatus,1.3.6.1.4.1.321.1.3022.2003.1.11,integer,read-only,objecttype,column,"This variable indicates the ncmdbu Line Status of the ncmdbu.  Enumeration: 'sTANDBY': 1, 'aCTIVE': 2, 'eRROR': 3."
ncmdbuSwitchBy,1.3.6.1.4.1.321.1.3022.2003.1.12,integer,read-only,objecttype,column,"This variable indicates the cause of the ncmdbu switching.  Enumeration: 'nONE': 1, 'lOF': 3, 'yEL': 6, 'cD': 4, 'aSC': 2, 'lOS': 9, 'uSER': 5, 'bER': 7, 'aLLONE': 8."
ncmdbuReceivedCode,1.3.6.1.4.1.321.1.3022.2003.1.13,integer,read-only,objecttype,column,"This variable indicates the ncmdbu received code in hex. "
ncmdsuPortTestResults,1.3.6.1.4.1.321.1.3022.2003.1.14,integer,read-only,objecttype,column,"The number of errors produced by a test on port ."
ncmdsuPortDiagStatus,1.3.6.1.4.1.321.1.3022.2003.1.15,integer,read-only,objecttype,column,"This variable indicates the Diagnostic Status of the port. The various bit positions are: Bit Value Name 0 1 Reserved 1 2 Reserved 2 4 Reserved 3 8 Sending Test Code 4 16 Sending loopdown code 5 32 Sending loopup code 6 64 far end looped 7 128 Near end looped."
ncmdbuMainConfigTable,1.3.6.1.4.1.321.1.3023.4000,,no-access,objecttype,table,"The ncm dbu Main Configuration table."
ncmdbuMainConfigEntry,1.3.6.1.4.1.321.1.3023.4000.1,,no-access,objecttype,row,"An entry in the ncm dbu Main Configuration table."
ncmdbuNIDMainConfigIndex,1.3.6.1.4.1.321.1.3023.4000.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmdbuMainLineIndex,1.3.6.1.4.1.321.1.3023.4000.1.2,integer,read-only,objecttype,column,""
ncmdbudsubus,1.3.6.1.4.1.321.1.3023.4000.1.3,integer,read-write,objecttype,column,"The ncmdsu bus type for Port. Enumeration: 'disabled': 1, 'busB': 3, 'busA': 2, 'busC': 4."
ncmdbuPortChannel,1.3.6.1.4.1.321.1.3023.4000.1.4,displaystring,read-write,objecttype,column,"This variable indicates the channel assignment for the ncmdbu for the port."
ncmdbuPortConfiguration,1.3.6.1.4.1.321.1.3023.4000.1.5,integer,read-write,objecttype,column,"This variable indicates the configuration bits for port. The configuration can be set by setting the relevant bit to 1 and reset by setting the relevant bit to zero. Bit Value Name Description 0 set the ncmdsu port configuration to zero 0 1 64k set uses 8bits of data/64kbps. 1 2 LEN set enable loop code and loop commands 2 4 INV set invert the channelized data 3 8 SCR set to scramble channelized data. 4 16 CLK1 DTE transmit clock select bits 5 32 CLK2 DTE transmit clock select bits 6 64 TU set port as a timing unit 7 128 ALM set if DIU has to report alarms to SAM."
ncmdbucsushelf,1.3.6.1.4.1.321.1.3023.4000.1.6,integer,read-write,objecttype,column,"This variable indicates the csu shelf associated with the ncmdbu port."
ncmdbucsuslot,1.3.6.1.4.1.321.1.3023.4000.1.7,integer,read-write,objecttype,column,"This variable indicates the csu slot associated with the ncmdbu port."
ncmdbuLosLead,1.3.6.1.4.1.321.1.3023.4000.1.8,integer,read-write,objecttype,column,"This variable indicates the DTE lead bits for port. The DTE leads can be set by setting the relevant bit to 1 and reset by setting the relevant bit to zero. Bit Value Name Description 0 set the ncmdsu port configuration to zero 0 1 DTR set uses DTR 1 2 RTS set uses RTS 2 4 DSR set uses DSR 3 8 CTS set uses CTS 4 16 DCD set uses DCD 5 32 LOS use both bits: bits set to use for alarm 6 64 LOS 0 = Disable LOS detect, 1=use RTS , 2 = DTR 7 128 DDSMode set for 56k DDS ."
ncmdbuConfigTable,1.3.6.1.4.1.321.1.3023.4001,,no-access,objecttype,table,"The ncm dbu Configuration table."
ncmdbuConfigEntry,1.3.6.1.4.1.321.1.3023.4001.1,,no-access,objecttype,row,"An entry in the ncmdbu Configuration table."
ncmdbuNIDConfigIndex,1.3.6.1.4.1.321.1.3023.4001.1.1,integer,read-only,objecttype,column,"This variable specifies the node id."
ncmdbuLineIndex,1.3.6.1.4.1.321.1.3023.4001.1.2,integer,read-only,objecttype,column,""
ncmdbuAllOnesSwitchOverTime,1.3.6.1.4.1.321.1.3023.4001.1.3,integer,read-write,objecttype,column,"This variable indicates the all ones duration in seconds for the ncmdbu."
ncmdbuSwitchOnBERThresholdExceeded,1.3.6.1.4.1.321.1.3023.4001.1.4,integer,read-write,objecttype,column,"This variable indicates whether the ncmdbu is switched on for BER Threshold exceeded. Enumeration: 'yES': 2, 'nO': 1."
ncmdbuDialBackupMode,1.3.6.1.4.1.321.1.3023.4001.1.5,integer,read-write,objecttype,column,"This variable indicates the dial backup mode for the ncmdbu. Enumeration: 'manual-manual': 1, 'automatic-automatic': 2, 'automatic-manual': 3."
ncmdbuBackupConnection,1.3.6.1.4.1.321.1.3023.4001.1.6,integer,read-write,objecttype,column,"This variable indicates the whether the backup connection is activated or not. Enumeration: 'deactivate': 2, 'none': 1, 'activate': 3."
ncmdbumode,1.3.6.1.4.1.321.1.3023.4001.1.7,integer,read-write,objecttype,column,"This variable specifies the mode of ncmdbu. Enumeration: 'mode-56kncmdds': 3, 'mode-56k': 1, 'mode-64k': 2."
ncmdbuLoopType,1.3.6.1.4.1.321.1.3023.4001.1.8,integer,read-write,objecttype,column,"This variable specifies the Loop Type on RL EIA . Enumeration: 'fT1': 1."
ncmddsMainConfigTable,1.3.6.1.4.1.321.1.3024.5000,,no-access,objecttype,table,"The ncmdds Main Configuration table."
ncmddsMainConfigEntry,1.3.6.1.4.1.321.1.3024.5000.1,,no-access,objecttype,row,"An entry in the ncmdds Main Configuration table."
ncmddsNIDMainConfigIndex,1.3.6.1.4.1.321.1.3024.5000.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmddsMainLineIndex,1.3.6.1.4.1.321.1.3024.5000.1.2,integer,read-only,objecttype,column,""
ncmddsdsubus,1.3.6.1.4.1.321.1.3024.5000.1.3,integer,read-write,objecttype,column,"The ncmdsu bus type for Port. Enumeration: 'disabled': 1, 'busB': 3, 'busA': 2, 'busC': 4."
ncmddsPortChannel,1.3.6.1.4.1.321.1.3024.5000.1.4,displaystring,read-write,objecttype,column,"This variable indicates the channel assignment for the ncmdsu for the port."
ncmddsPortConfiguration,1.3.6.1.4.1.321.1.3024.5000.1.5,integer,read-write,objecttype,column,"This variable indicates the configuration bits for port. The configuration can be set by setting the relevant bit to 1 and reset by setting the relevant bit to zero. Bit Value Name Description 0 set the ncmdsu port configuration to zero 0 1 64k set uses 8bits of data/64kbps. 1 2 LEN set enable loop code and loop commands 2 4 INV set invert the channelized data 3 8 SCR set to scramble channelized data. 4 16 CLK1 DTE transmit clock select bits 5 32 CLK2 DTE transmit clock select bits 6 64 TU set port as a timing unit 7 128 ALM set if DIU has to report alarms to SAM."
ncmddscsushelf,1.3.6.1.4.1.321.1.3024.5000.1.6,integer,read-write,objecttype,column,"This variable indicates the csu shelf associated with the ncmdsu port."
ncmddscsuslot,1.3.6.1.4.1.321.1.3024.5000.1.7,integer,read-write,objecttype,column,"This variable indicates the csu slot associated with the ncmdsu port."
ncmddsLosLead,1.3.6.1.4.1.321.1.3024.5000.1.8,integer,read-write,objecttype,column,"This variable indicates the DTE lead bits for port. The DTE leads can be set by setting the relevant bit to 1 and reset by setting the relevant bit to zero. Bit Value Name Description 0 set the ncmdsu port configuration to zero 0 1 DTR set uses DTR 1 2 RTS set uses RTS 2 4 DSR set uses DSR 3 8 CTS set uses CTS 4 16 DCD set uses DCD 5 32 LOS use both bits: bits set to use for alarm 6 64 LOS 0 = Disable LOS detect, 1=use RTS , 2 = DTR 7 128 DDSMode set for 56k DDS ."
ncmddsConfigTable,1.3.6.1.4.1.321.1.3024.5001,,no-access,objecttype,table,"The ncmdds Configuration table."
ncmddsConfigEntry,1.3.6.1.4.1.321.1.3024.5001.1,,no-access,objecttype,row,"An entry in the ncmdds Configuration table."
ncmddsNIDConfigIndex,1.3.6.1.4.1.321.1.3024.5001.1.1,integer,read-only,objecttype,column,"This variable specifies the node id."
ncmddsConfigLineIndex,1.3.6.1.4.1.321.1.3024.5001.1.2,integer,read-only,objecttype,column,"This variable specifies the Line index."
ncmddsPortLoopEnable,1.3.6.1.4.1.321.1.3024.5001.1.3,integer,read-write,objecttype,column,"This variable indicates the loop enable bits for port. The loop enable can be set by setting the relevant bit to 1 and reset by setting the relevant bit to zero. Bit Value Description 0 no-loop 0 1 enable ncmdds loop 1 2 enable v54 loop 2 4 enable ft1 loop 3 8 enable verilink loop 4 16 5 32 6 64 7 128 . Enumeration: 'enable': 2, 'disable': 1."
ncmddsPortReceiveLoopCode,1.3.6.1.4.1.321.1.3024.5001.1.4,integer,read-write,objecttype,column,"This variable indicates the Receive ncmdds loop code of the port 1. Enumeration: 'dSU': 1, 'channel': 2."
ncmddsPortRemoteLoopCode,1.3.6.1.4.1.321.1.3024.5001.1.5,integer,read-write,objecttype,column,"This variable indicates the Receive ncmdds loop code of the port. Enumeration: 'fTI': 2, 'v54': 1, 'verilink': 3."
ncmddsPortAlarmEnable,1.3.6.1.4.1.321.1.3024.5001.1.6,integer,read-write,objecttype,column,"This variable indicates the Alarm enable which is bit mapped of the port. BIT Value Description 0 0 no-loop 0 1 alarm-on-loop 1 2 alarm-on-test 3 both  Enumeration: 'enable': 2, 'disable': 1."
ncmddsPortAlarmClearDelayTime,1.3.6.1.4.1.321.1.3024.5001.1.7,integer,read-write,objecttype,column,"This variable indicates the Alarmcleardelaytime of the port."
ncmddsPortAbnormalStationCodeThreshold,1.3.6.1.4.1.321.1.3024.5001.1.8,integer,read-write,objecttype,column,"This variable indicates the AbnormalStationCodethreshold of the port."
ncmddsPortControlModeIdleThreshold,1.3.6.1.4.1.321.1.3024.5001.1.9,integer,read-write,objecttype,column,"This variable indicates the ControlModeIdlethreshold of the port."
ncmddsPortMuxOutofSyncThreshold,1.3.6.1.4.1.321.1.3024.5001.1.10,integer,read-write,objecttype,column,"This variable indicates the MuxoutofSyncthreshold of the port."
ncmddsPortUnAssignedMuxChannelThreshold,1.3.6.1.4.1.321.1.3024.5001.1.11,integer,read-write,objecttype,column,"This variable indicates the UnassignedMuxChannelthreshold of the port."
ncmddsPortGroup1Codes,1.3.6.1.4.1.321.1.3024.5001.1.12,integer,read-write,objecttype,column,"This variable indicates the port1Group1ncmddsCodes of the port."
ncmddsPort56KStatus,1.3.6.1.4.1.321.1.3024.5001.1.13,integer,read-only,objecttype,column,"This variable indicates the 56K ncmdds Status of the port. The various bit positions are: 0 Abnormal Station code(1 = Yes, 0 = No) 1 Control Mode Idle 2 Mux-Out-of-Sync 3 Unassigned Mux Chan 4 Group 1 ncmdds Codes Test Test 5 Test in Progress { 0 } Verilink {0} 511 6 Test in Progress { 0 } {1} 7 ncmdds mode enabled "
ncmddsPortReceived56KCode,1.3.6.1.4.1.321.1.3024.5001.1.14,integer,read-only,objecttype,column,"This variable specifies the received 56K ncmdds code.Some specitic values indicate the specific testing error. Value Testing Error 1 UMC 2 TIP 3 TA 4 MA 5 RC 6 BL 7 LBE 8 FEV 9 ASC 10 OOS 11 CMI 12 TC Enumeration: 'asc': 9, 'ma': 4, 'oos': 10, 'cmi': 11, 'bl': 6, 'tip': 2, 'fev': 8, 'lbe': 7, 'umc': 1, 'rc': 5, 'tc': 12, 'ta': 3."
ncmddsmode,1.3.6.1.4.1.321.1.3024.5001.1.15,integer,read-write,objecttype,column,"This variable specifies the mode of ncmdds. Enumeration: 'mode-56kncmdds': 3, 'mode-56k': 1, 'mode-64k': 2."
ncmddsLatchingLoopbackType,1.3.6.1.4.1.321.1.3024.5001.1.16,integer,read-write,objecttype,column,"This variable specifies the latching loop up type of dds. Enumeration: 'none': 5, 'chan-loop-up': 1, 'dsu-loop-up': 2, 'chan-loop-dn': 4, 'ocu-loop-up': 3."
ncmddsLatchingLoopbackDevNo,1.3.6.1.4.1.321.1.3024.5001.1.17,integer,read-write,objecttype,column,"This variable specifies the device number to receive code. Range is 0 to 7, where 0 is the first device. Used only for DS0-Data Port loopback option of Latching Loopback Type Object. No signifiance right now."
