OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fribPortMonEntry,1.3.6.1.4.1.181.100.1.3.3.1,,no-access,objecttype,row,"."
fribPortMonIfIndex,1.3.6.1.4.1.181.100.1.3.3.1.1,integer,read-only,objecttype,column,"."
fribPortMonAvailTime,1.3.6.1.4.1.181.100.1.3.3.1.2,timeticks,read-only,objecttype,column,"."
fribPortMonTxFrames,1.3.6.1.4.1.181.100.1.3.3.1.3,counter32,read-only,objecttype,column,"."
fribPortMonRxFrames,1.3.6.1.4.1.181.100.1.3.3.1.4,counter32,read-only,objecttype,column,"."
fribPortMonTxOctets,1.3.6.1.4.1.181.100.1.3.3.1.5,counter32,read-only,objecttype,column,"."
fribPortMonRxOctets,1.3.6.1.4.1.181.100.1.3.3.1.6,counter32,read-only,objecttype,column,"."
fribPortMonIpMgmtTxFrames,1.3.6.1.4.1.181.100.1.3.3.1.7,counter32,read-only,objecttype,column,"."
fribPortMonIpMgmtRxFrames,1.3.6.1.4.1.181.100.1.3.3.1.8,counter32,read-only,objecttype,column,"."
fribPortMonIpMgmtTxOctets,1.3.6.1.4.1.181.100.1.3.3.1.9,counter32,read-only,objecttype,column,"."
fribPortMonIpMgmtRxOctets,1.3.6.1.4.1.181.100.1.3.3.1.10,counter32,read-only,objecttype,column,"."
fribPortMonRxInvalidHdrs,1.3.6.1.4.1.181.100.1.3.3.1.11,counter32,read-only,objecttype,column,"."
fribPortMonRxHdlcErrors,1.3.6.1.4.1.181.100.1.3.3.1.12,counter32,read-only,objecttype,column,"."
fribVcMon,1.3.6.1.4.1.181.100.1.4,,,objectidentity,,""
fribVcStatDuration,1.3.6.1.4.1.181.100.1.4.1,timeticks,read-only,objecttype,scalar,"."
fribVcStatClearData,1.3.6.1.4.1.181.100.1.4.2,integer,read-write,objecttype,scalar,". Enumeration: 'clearDataStart': 2, 'clearDataIdle': 1."
fribVcStatTable,1.3.6.1.4.1.181.100.1.4.3,,no-access,objecttype,table,"."
fribVcStatEntry,1.3.6.1.4.1.181.100.1.4.3.1,,no-access,objecttype,row,"."
fribVcStatIfIndex,1.3.6.1.4.1.181.100.1.4.3.1.1,integer,read-only,objecttype,column,"."
fribVcStatDLCI,1.3.6.1.4.1.181.100.1.4.3.1.2,integer,read-only,objecttype,column,"."
fribVcStatTxFrames,1.3.6.1.4.1.181.100.1.4.3.1.3,counter32,read-only,objecttype,column,"."
fribVcStatRxFrames,1.3.6.1.4.1.181.100.1.4.3.1.4,counter32,read-only,objecttype,column,"."
fribVcStatTxOctets,1.3.6.1.4.1.181.100.1.4.3.1.5,counter32,read-only,objecttype,column,"."
fribVcStatRxOctets,1.3.6.1.4.1.181.100.1.4.3.1.6,counter32,read-only,objecttype,column,"."
fribVcStatTxDEs,1.3.6.1.4.1.181.100.1.4.3.1.7,counter32,read-only,objecttype,column,"."
fribVcStatRxDEs,1.3.6.1.4.1.181.100.1.4.3.1.8,counter32,read-only,objecttype,column,"."
fribVcStatTxFECNs,1.3.6.1.4.1.181.100.1.4.3.1.9,counter32,read-only,objecttype,column,"."
fribVcStatRxFECNs,1.3.6.1.4.1.181.100.1.4.3.1.10,counter32,read-only,objecttype,column,"."
fribVcStatTxBECNs,1.3.6.1.4.1.181.100.1.4.3.1.11,counter32,read-only,objecttype,column,"."
fribVcStatRxBECNs,1.3.6.1.4.1.181.100.1.4.3.1.12,counter32,read-only,objecttype,column,"."
fribVcUtilDuration,1.3.6.1.4.1.181.100.1.4.4,timeticks,read-only,objecttype,scalar,"."
fribVcUtilClearData,1.3.6.1.4.1.181.100.1.4.5,integer,read-write,objecttype,scalar,". Enumeration: 'clearDataStart': 2, 'clearDataIdle': 1."
fribVcUtilTable,1.3.6.1.4.1.181.100.1.4.6,,no-access,objecttype,table,"."
fribVcUtilEntry,1.3.6.1.4.1.181.100.1.4.6.1,,no-access,objecttype,row,"."
fribVcUtilIfIndex,1.3.6.1.4.1.181.100.1.4.6.1.1,integer,read-only,objecttype,column,"."
fribVcUtilDLCI,1.3.6.1.4.1.181.100.1.4.6.1.2,fribdlci,read-only,objecttype,column,"."
fribVcUtilCirExceededTx,1.3.6.1.4.1.181.100.1.4.6.1.3,counter32,read-only,objecttype,column,"."
fribVcUtilCirOctetsExceededTx,1.3.6.1.4.1.181.100.1.4.6.1.4,counter32,read-only,objecttype,column,"."
fribVcUtilEirExceededTx,1.3.6.1.4.1.181.100.1.4.6.1.5,counter32,read-only,objecttype,column,"."
fribVcUtilEirOctetsExceededTx,1.3.6.1.4.1.181.100.1.4.6.1.6,counter32,read-only,objecttype,column,"."
fribFrlm,1.3.6.1.4.1.181.100.1.5,,,objectidentity,,""
fribFrlmCfgTable,1.3.6.1.4.1.181.100.1.5.1,,no-access,objecttype,table,"."
fribFrlmCfgEntry,1.3.6.1.4.1.181.100.1.5.1.1,,no-access,objecttype,row,"."
fribFrlmCfgIfIndex,1.3.6.1.4.1.181.100.1.5.1.1.1,integer,read-only,objecttype,column,"."
fribFrlmCfgLastChange,1.3.6.1.4.1.181.100.1.5.1.1.2,timeticks,read-only,objecttype,column,"."
fribFrlmCfgProtocol,1.3.6.1.4.1.181.100.1.5.1.1.3,integer,read-write,objecttype,column,". Enumeration: 'lmi': 2, 'none': 1, 'ansiT1617D': 3, 'ccittQ933A': 4."
fribFrlmCfgSpoofing,1.3.6.1.4.1.181.100.1.5.1.1.4,integer,read-write,objecttype,column,". Enumeration: 'spoofingDisabled': 2, 'spoofingEnabled': 1."
fribFrlmCfgT391,1.3.6.1.4.1.181.100.1.5.1.1.5,integer,read-write,objecttype,column,"."
fribFrlmCfgN392,1.3.6.1.4.1.181.100.1.5.1.1.6,integer,read-write,objecttype,column,"."
fribFrlmCfgN393,1.3.6.1.4.1.181.100.1.5.1.1.7,integer,read-write,objecttype,column,"."
fribFrlmCfgSpoofingStatus,1.3.6.1.4.1.181.100.1.5.1.1.8,integer,read-only,objecttype,column,". Enumeration: 'spoofingActive': 2, 'spoofingInactive': 1."
fribFrlmPortDuration,1.3.6.1.4.1.181.100.1.5.2,timeticks,read-only,objecttype,scalar,"."
fribFrlmPortClearData,1.3.6.1.4.1.181.100.1.5.3,integer,read-write,objecttype,scalar,". Enumeration: 'clearDataStart': 2, 'clearDataIdle': 1."
fribFrlmPortTable,1.3.6.1.4.1.181.100.1.5.4,,no-access,objecttype,table,"."
fribFrlmPortEntry,1.3.6.1.4.1.181.100.1.5.4.1,,no-access,objecttype,row,"."
fribFrlmPortIfIndex,1.3.6.1.4.1.181.100.1.5.4.1.1,integer,read-only,objecttype,column,"."
fribFrlmPortSendSeqNumTx,1.3.6.1.4.1.181.100.1.5.4.1.2,counter32,read-only,objecttype,column,"."
fribFrlmPortSendSeqNumRx,1.3.6.1.4.1.181.100.1.5.4.1.3,counter32,read-only,objecttype,column,"."
fribFrlmPortReceiveSeqNumTx,1.3.6.1.4.1.181.100.1.5.4.1.4,counter32,read-only,objecttype,column,"."
fribFrlmPortReceiveSeqNumRx,1.3.6.1.4.1.181.100.1.5.4.1.5,counter32,read-only,objecttype,column,"."
fribFrlmPortStatusRsp,1.3.6.1.4.1.181.100.1.5.4.1.6,counter32,read-only,objecttype,column,"."
fribFrlmPortStatusRspMissed,1.3.6.1.4.1.181.100.1.5.4.1.7,counter32,read-only,objecttype,column,"."
fribFrlmPortStatusRspSpoofed,1.3.6.1.4.1.181.100.1.5.4.1.8,counter32,read-only,objecttype,column,"."
fribFrlmPortStatusFullRsp,1.3.6.1.4.1.181.100.1.5.4.1.9,counter32,read-only,objecttype,column,"."
fribFrlmPortStatusFullRspMissed,1.3.6.1.4.1.181.100.1.5.4.1.10,counter32,read-only,objecttype,column,"."
fribFrlmPortStatusFullRspSpoofed,1.3.6.1.4.1.181.100.1.5.4.1.11,counter32,read-only,objecttype,column,"."
fribFrlmStatusDuration,1.3.6.1.4.1.181.100.1.5.5,timeticks,read-only,objecttype,scalar,"."
fribFrlmStatusClearData,1.3.6.1.4.1.181.100.1.5.6,integer,read-write,objecttype,scalar,". Enumeration: 'clearDataStart': 2, 'clearDataIdle': 1."
fribFrlmStatusTable,1.3.6.1.4.1.181.100.1.5.7,,no-access,objecttype,table,"."
fribFrlmStatusEntry,1.3.6.1.4.1.181.100.1.5.7.1,,no-access,objecttype,row,"."
fribFrlmStatusIfIndex,1.3.6.1.4.1.181.100.1.5.7.1.1,integer,read-only,objecttype,column,"."
fribFrlmStatusDLCI,1.3.6.1.4.1.181.100.1.5.7.1.2,fribdlci,read-only,objecttype,column,"."
fribFrlmStatusStatus,1.3.6.1.4.1.181.100.1.5.7.1.3,integer,read-only,objecttype,column,". Enumeration: 'frlmStatusInactive': 4, 'frlmStatusSpoofed': 5, 'frlmStatusDelete': 2, 'frlmStatusNew': 1, 'frlmStatusActive': 3."
fribFrlmStatusDownEvents,1.3.6.1.4.1.181.100.1.5.7.1.4,counter32,read-only,objecttype,column,"."
fribFrlmStatusActiveSecs,1.3.6.1.4.1.181.100.1.5.7.1.5,counter32,read-only,objecttype,column,"."
fribFrlmStatusTotalSecs,1.3.6.1.4.1.181.100.1.5.7.1.6,counter32,read-only,objecttype,column,"."
