OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eqlDcbxConfigAutoDetectVLANEnable,1.3.6.1.4.1.12740.19.1.1.1.16,truthvalue,read-write,objecttype,column,"Enable automatic detection of VLAN ID."
eqlDcbxConfigVLANId,1.3.6.1.4.1.12740.19.1.1.1.17,eqlvlanidentifier,read-write,objecttype,column,"VLAN ID to use for DCB."
eqlDcbxAdminETSConTrafficClassGroupPri0,1.3.6.1.4.1.12740.19.1.1.1.18,eqldcbxtrafficclassgroupvalue,read-write,objecttype,column,"Indicates the traffic class group to which priority 0 is to be assigned."
eqlDcbxAdminETSConTrafficClassGroupPri1,1.3.6.1.4.1.12740.19.1.1.1.19,eqldcbxtrafficclassgroupvalue,read-write,objecttype,column,"Indicates the traffic class group to which priority 1 is to be assigned."
eqlDcbxAdminETSConTrafficClassGroupPri2,1.3.6.1.4.1.12740.19.1.1.1.20,eqldcbxtrafficclassgroupvalue,read-write,objecttype,column,"Indicates the traffic class group to which priority 2 is to be assigned."
eqlDcbxAdminETSConTrafficClassGroupPri3,1.3.6.1.4.1.12740.19.1.1.1.21,eqldcbxtrafficclassgroupvalue,read-write,objecttype,column,"Indicates the traffic class group to which priority 3 is to be assigned."
eqlDcbxAdminETSConTrafficClassGroupPri4,1.3.6.1.4.1.12740.19.1.1.1.22,eqldcbxtrafficclassgroupvalue,read-write,objecttype,column,"Indicates the traffic class group to which priority 4 is to be assigned."
eqlDcbxAdminETSConTrafficClassGroupPri5,1.3.6.1.4.1.12740.19.1.1.1.23,eqldcbxtrafficclassgroupvalue,read-write,objecttype,column,"Indicates the traffic class group to which priority 5 is to be assigned."
eqlDcbxAdminETSConTrafficClassGroupPri6,1.3.6.1.4.1.12740.19.1.1.1.24,eqldcbxtrafficclassgroupvalue,read-write,objecttype,column,"Indicates the traffic class group to which priority 6 is to be assigned."
eqlDcbxAdminETSConTrafficClassGroupPri7,1.3.6.1.4.1.12740.19.1.1.1.25,eqldcbxtrafficclassgroupvalue,read-write,objecttype,column,"Indicates the traffic class group to which priority 7 is to be assigned."
eqlDcbxAdminPFCEnableEnabledPri0,1.3.6.1.4.1.12740.19.1.1.1.26,truthvalue,read-write,objecttype,column,"Indicates if PFC is enabled on priority 0"
eqlDcbxAdminPFCEnableEnabledPri1,1.3.6.1.4.1.12740.19.1.1.1.27,truthvalue,read-write,objecttype,column,"Indicates if PFC is enabled on priority 1"
eqlDcbxAdminPFCEnableEnabledPri2,1.3.6.1.4.1.12740.19.1.1.1.28,truthvalue,read-write,objecttype,column,"Indicates if PFC is enabled on priority 2"
eqlDcbxAdminPFCEnableEnabledPri3,1.3.6.1.4.1.12740.19.1.1.1.29,truthvalue,read-write,objecttype,column,"Indicates if PFC is enabled on priority 3"
eqlDcbxAdminPFCEnableEnabledPri4,1.3.6.1.4.1.12740.19.1.1.1.30,truthvalue,read-write,objecttype,column,"Indicates if PFC is enabled on priority 4"
eqlDcbxAdminPFCEnableEnabledPri5,1.3.6.1.4.1.12740.19.1.1.1.31,truthvalue,read-write,objecttype,column,"Indicates if PFC is enabled on priority 5"
eqlDcbxAdminPFCEnableEnabledPri6,1.3.6.1.4.1.12740.19.1.1.1.32,truthvalue,read-write,objecttype,column,"Indicates if PFC is enabled on priority 6"
eqlDcbxAdminPFCEnableEnabledPri7,1.3.6.1.4.1.12740.19.1.1.1.33,truthvalue,read-write,objecttype,column,"Indicates if PFC is enabled on priority 7"
eqlDcbxAdminAppPriorityiSCSITxEnable,1.3.6.1.4.1.12740.19.1.1.1.34,truthvalue,read-write,objecttype,column,"Indicates whether or not the iSCSI application priority entry is transmitted as part ot the Application Priority TLV."
eqlDcbxAdminAppPriorityiSCSIProtocol,1.3.6.1.4.1.12740.19.1.1.1.35,eqldcbxappprotocol,read-write,objecttype,column,"The protocol indicator used for iSCSI in the Application Priority TLV."
eqlDcbxAdminAppPriorityiSCSIPriority,1.3.6.1.4.1.12740.19.1.1.1.36,eqlieee8021priorityvalue,read-write,objecttype,column,"The priority value used for iSCSI in the Application Priority TLV."
eqlDcbxAdminAppPriorityFCoETxEnable,1.3.6.1.4.1.12740.19.1.1.1.37,truthvalue,read-write,objecttype,column,"Indicates whether or not the FCoE application priority entry is transmitted as part ot the Application Priority TLV."
eqlDcbxAdminAppPriorityFCoEProtocol,1.3.6.1.4.1.12740.19.1.1.1.38,eqldcbxappprotocol,read-write,objecttype,column,"The protocol indicator used for FCoE in the Application Priority TLV."
eqlDcbxAdminAppPriorityFCoEPriority,1.3.6.1.4.1.12740.19.1.1.1.39,eqlieee8021priorityvalue,read-write,objecttype,column,"The priority value used for FCoE in the Application Priority TLV."
eqlDcbxConfigDCBEnable,1.3.6.1.4.1.12740.19.1.1.1.40,truthvalue,read-write,objecttype,column,"Indicates whether or not DCB is enabled for this interface"
eqlDcbxConfigDCBX101Enable,1.3.6.1.4.1.12740.19.1.1.1.41,truthvalue,read-write,objecttype,column,"Indicates whether or not the transmit of DCBX 1.01 TLVs is enabled."
eqlDcbxConfigDCBXIEEEDraftEnable,1.3.6.1.4.1.12740.19.1.1.1.42,truthvalue,read-write,objecttype,column,"Indicates whether or not the transmit of DCBX IEEE 802.1Qaz draft TLVs is enabled."
eqlDcbxConfigQcnSubtype,1.3.6.1.4.1.12740.19.1.1.1.43,eqlieeedraftsubtypevalue,read-write,objecttype,column,"This field is deprecated."
eqlDcbxConfigETSConSubtype,1.3.6.1.4.1.12740.19.1.1.1.44,eqlieeedraftsubtypevalue,read-write,objecttype,column,"This field is deprecated."
eqlDcbxConfigETSRecoSubtype,1.3.6.1.4.1.12740.19.1.1.1.45,eqlieeedraftsubtypevalue,read-write,objecttype,column,"This field is deprecated."
eqlDcbxConfigPFCSubtype,1.3.6.1.4.1.12740.19.1.1.1.46,eqlieeedraftsubtypevalue,read-write,objecttype,column,"This field is deprecated."
eqlDcbxConfigAppPrioritySubtype,1.3.6.1.4.1.12740.19.1.1.1.47,eqlieeedraftsubtypevalue,read-write,objecttype,column,"This field is deprecated."
eqlDcbxConfigTCSupportedSubtype,1.3.6.1.4.1.12740.19.1.1.1.48,eqlieeedraftsubtypevalue,read-write,objecttype,column,"This field is deprecated."
eqlDcbxAdminETSRecoTrafficClassGroupPri0,1.3.6.1.4.1.12740.19.1.1.1.49,eqldcbxtrafficclassgroupvalue,read-write,objecttype,column,"Indicates the traffic class group to which priority 0 is to be assigned."
eqlDcbxAdminETSRecoTrafficClassGroupPri1,1.3.6.1.4.1.12740.19.1.1.1.50,eqldcbxtrafficclassgroupvalue,read-write,objecttype,column,"Indicates the traffic class group to which priority 1 is to be assigned."
eqlDcbxAdminETSRecoTrafficClassGroupPri2,1.3.6.1.4.1.12740.19.1.1.1.51,eqldcbxtrafficclassgroupvalue,read-write,objecttype,column,"Indicates the traffic class group to which priority 2 is to be assigned."
eqlDcbxAdminETSRecoTrafficClassGroupPri3,1.3.6.1.4.1.12740.19.1.1.1.52,eqldcbxtrafficclassgroupvalue,read-write,objecttype,column,"Indicates the traffic class group to which priority 3 is to be assigned."
eqlDcbxAdminETSRecoTrafficClassGroupPri4,1.3.6.1.4.1.12740.19.1.1.1.53,eqldcbxtrafficclassgroupvalue,read-write,objecttype,column,"Indicates the traffic class group to which priority 4 is to be assigned."
eqlDcbxAdminETSRecoTrafficClassGroupPri5,1.3.6.1.4.1.12740.19.1.1.1.54,eqldcbxtrafficclassgroupvalue,read-write,objecttype,column,"Indicates the traffic class group to which priority 5 is to be assigned."
eqlDcbxAdminETSRecoTrafficClassGroupPri6,1.3.6.1.4.1.12740.19.1.1.1.55,eqldcbxtrafficclassgroupvalue,read-write,objecttype,column,"Indicates the traffic class group to which priority 6 is to be assigned."
eqlDcbxAdminETSRecoTrafficClassGroupPri7,1.3.6.1.4.1.12740.19.1.1.1.56,eqldcbxtrafficclassgroupvalue,read-write,objecttype,column,"Indicates the traffic class group to which priority 7 is to be assigned."
eqlDcbCnGlobalMasterEnable,1.3.6.1.4.1.12740.19.1.1.1.57,truthvalue,read-write,objecttype,column,"The state of the congestion notification feature on this bridge component or system. If true, Congestion notification is enabled, and if false, congestion notification is disabled."
eqlDcbCnRpPortPriMaxRps,1.3.6.1.4.1.12740.19.1.1.1.58,unsigned32,read-write,objecttype,column,"An integer controlling the maximum number of Reaction Points allowed for this CNPV on this Port. An end station SHALL not create more than this many Reaction Point on this Port, but it MAY create fewer."
eqlDcbCnRpgEnablePri0,1.3.6.1.4.1.12740.19.1.1.1.59,truthvalue,read-write,objecttype,column,"Controls the rpEnabled variable of the Reaction Point state machines of the Reaction Points (RPs) controlled by this entry as follows: true(1) The rpEnabled variable for the RPs controlled by this object are not held in the FALSE state, thus enabling them to pay attention to received CNMs. false(2) The rpEnabled variable for the RPs controlled by this object are held in the FALSE state, thus disabling them from paying attention to received CNMs. "
eqlDcbCnRpgEnablePri1,1.3.6.1.4.1.12740.19.1.1.1.60,truthvalue,read-write,objecttype,column,"Controls the rpEnabled variable of the Reaction Point state machines of the Reaction Points (RPs) controlled by this entry as follows: true(1) The rpEnabled variable for the RPs controlled by this object are not held in the FALSE state, thus enabling them to pay attention to received CNMs. false(2) The rpEnabled variable for the RPs controlled by this object are held in the FALSE state, thus disabling them from paying attention to received CNMs. "
eqlDcbCnRpgEnablePri2,1.3.6.1.4.1.12740.19.1.1.1.61,truthvalue,read-write,objecttype,column,"Controls the rpEnabled variable of the Reaction Point state machines of the Reaction Points (RPs) controlled by this entry as follows: true(1) The rpEnabled variable for the RPs controlled by this object are not held in the FALSE state, thus enabling them to pay attention to received CNMs. false(2) The rpEnabled variable for the RPs controlled by this object are held in the FALSE state, thus disabling them from paying attention to received CNMs. "
eqlDcbCnRpgEnablePri3,1.3.6.1.4.1.12740.19.1.1.1.62,truthvalue,read-write,objecttype,column,"Controls the rpEnabled variable of the Reaction Point state machines of the Reaction Points (RPs) controlled by this entry as follows: true(1) The rpEnabled variable for the RPs controlled by this object are not held in the FALSE state, thus enabling them to pay attention to received CNMs. false(2) The rpEnabled variable for the RPs controlled by this object are held in the FALSE state, thus disabling them from paying attention to received CNMs. "
eqlDcbCnRpgEnablePri4,1.3.6.1.4.1.12740.19.1.1.1.63,truthvalue,read-write,objecttype,column,"Controls the rpEnabled variable of the Reaction Point state machines of the Reaction Points (RPs) controlled by this entry as follows: true(1) The rpEnabled variable for the RPs controlled by this object are not held in the FALSE state, thus enabling them to pay attention to received CNMs. false(2) The rpEnabled variable for the RPs controlled by this object are held in the FALSE state, thus disabling them from paying attention to received CNMs. "
eqlDcbCnRpgEnablePri5,1.3.6.1.4.1.12740.19.1.1.1.64,truthvalue,read-write,objecttype,column,"Controls the rpEnabled variable of the Reaction Point state machines of the Reaction Points (RPs) controlled by this entry as follows: true(1) The rpEnabled variable for the RPs controlled by this object are not held in the FALSE state, thus enabling them to pay attention to received CNMs. false(2) The rpEnabled variable for the RPs controlled by this object are held in the FALSE state, thus disabling them from paying attention to received CNMs. "
eqlDcbCnRpgEnablePri6,1.3.6.1.4.1.12740.19.1.1.1.65,truthvalue,read-write,objecttype,column,"Controls the rpEnabled variable of the Reaction Point state machines of the Reaction Points (RPs) controlled by this entry as follows: true(1) The rpEnabled variable for the RPs controlled by this object are not held in the FALSE state, thus enabling them to pay attention to received CNMs. false(2) The rpEnabled variable for the RPs controlled by this object are held in the FALSE state, thus disabling them from paying attention to received CNMs. "
eqlDcbCnRpgEnablePri7,1.3.6.1.4.1.12740.19.1.1.1.66,truthvalue,read-write,objecttype,column,"Controls the rpEnabled variable of the Reaction Point state machines of the Reaction Points (RPs) controlled by this entry as follows: true(1) The rpEnabled variable for the RPs controlled by this object are not held in the FALSE state, thus enabling them to pay attention to received CNMs. false(2) The rpEnabled variable for the RPs controlled by this object are held in the FALSE state, thus disabling them from paying attention to received CNMs. "
eqlDcbCnRpgTimeReset,1.3.6.1.4.1.12740.19.1.1.1.67,timeinterval,read-write,objecttype,column,"This object controls the value for all of the state machine variables, rpgTimeReset, used to reset the timers RpWhile. "
eqlDcbCnRpgByteReset,1.3.6.1.4.1.12740.19.1.1.1.68,unsigned32,read-write,objecttype,column,"This object controls the value for all of the state machine variables, rpgByteReset, used to reset the counters rpByteCount. "
eqlDcbCnRpgThreshold,1.3.6.1.4.1.12740.19.1.1.1.69,unsigned32,read-write,objecttype,column,"This object controls the number of times rpByteStage or rpTimeStage can count before the RP rate control state machine advances states. "
eqlDcbCnRpgMaxRate,1.3.6.1.4.1.12740.19.1.1.1.70,unsigned32,read-write,objecttype,column,"This object controls the maximum rate, in multiples of 1 Mbit/s, at which an RP can transmit. Default value is the speed of the port. A system SHALL support a minimim value for this object that is no larger than 5 Mbits/s (object value 5). This rate includes all bits consequent to transmitting the frame on the LAN, including preamble, inter-frame gap, etc. "
eqlDcbCnRpgAiRate,1.3.6.1.4.1.12740.19.1.1.1.71,unsigned32,read-write,objecttype,column,"This object controls the transmission rate increment in the RPR_ACTIVE_INCREASE state (rpgAiRate) in multiples of 1 Mbit/s. This rate includes all bits consequent to transmitting the frame on the LAN, including preamble, inter-frame gap, etc. "
eqlDcbCnRpgHaiRate,1.3.6.1.4.1.12740.19.1.1.1.72,unsigned32,read-write,objecttype,column,"This object controls the transmission rate increment in the RPR_HYPER_INCREASE state (rpgHaiRate) in multiples of 1 Mbit/s. This rate includes all bits consequent to transmitting the frame on the LAN, including preamble, inter-frame gap, etc. "
eqlDcbCnRpgGd,1.3.6.1.4.1.12740.19.1.1.1.73,integer32,read-write,objecttype,column,"This object controls the number of bits that the value of the Quantized Feedback field received in a CNM PDU is shifted to the right to decrease rpTargetRate. rpgGd is thus 2 to the negative power of this object, e.g., 7 means rpgGd = 1/128. "
eqlDcbCnRpgMinDecFac,1.3.6.1.4.1.12740.19.1.1.1.74,unsigned32,read-write,objecttype,column,"This object controls the minimum factor by which the current RP transmit rate rpCurrentRate can be changed by reception of a Congestion Notification Message. Its integer value represents a percentage, from 1% to 100%. "
eqlDcbCnRpgMinRate,1.3.6.1.4.1.12740.19.1.1.1.75,unsigned32,read-write,objecttype,column,"This object controls the minimum transmission rate (rpgMinRate) in multiples of 1 Mbit/s. A system SHALL support a value for this object that is no larger than 5 Mbit/s per second. This rate includes all bits consequent to transmitting the frame on the LAN, including preamble, inter-frame gap, etc. "
eqlDcbDefaultiSCSIPriority,1.3.6.1.4.1.12740.19.1.1.1.76,eqlieee8021priorityvalue,read-write,objecttype,column,"The default priority value used for iSCSI when no priority value is negotiated through DCBX."
eqlDcbDefaultFCoEPriority,1.3.6.1.4.1.12740.19.1.1.1.77,eqlieee8021priorityvalue,read-write,objecttype,column,"The default priority value used for FCoE when no priority value is negotiated through DCBX."
eqlDcbxAdminETSConTsaTc0,1.3.6.1.4.1.12740.19.1.1.1.78,eqldcbxtransmissionselectionalgorithm,read-write,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxAdminETSConTsaTc1,1.3.6.1.4.1.12740.19.1.1.1.79,eqldcbxtransmissionselectionalgorithm,read-write,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxAdminETSConTsaTc2,1.3.6.1.4.1.12740.19.1.1.1.80,eqldcbxtransmissionselectionalgorithm,read-write,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxAdminETSConTsaTc3,1.3.6.1.4.1.12740.19.1.1.1.81,eqldcbxtransmissionselectionalgorithm,read-write,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxAdminETSConTsaTc4,1.3.6.1.4.1.12740.19.1.1.1.82,eqldcbxtransmissionselectionalgorithm,read-write,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxAdminETSConTsaTc5,1.3.6.1.4.1.12740.19.1.1.1.83,eqldcbxtransmissionselectionalgorithm,read-write,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxAdminETSConTsaTc6,1.3.6.1.4.1.12740.19.1.1.1.84,eqldcbxtransmissionselectionalgorithm,read-write,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxAdminETSConTsaTc7,1.3.6.1.4.1.12740.19.1.1.1.85,eqldcbxtransmissionselectionalgorithm,read-write,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxAdminETSRecoTsaTc0,1.3.6.1.4.1.12740.19.1.1.1.86,eqldcbxtransmissionselectionalgorithm,read-write,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxAdminETSRecoTsaTc1,1.3.6.1.4.1.12740.19.1.1.1.87,eqldcbxtransmissionselectionalgorithm,read-write,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxAdminETSRecoTsaTc2,1.3.6.1.4.1.12740.19.1.1.1.88,eqldcbxtransmissionselectionalgorithm,read-write,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxAdminETSRecoTsaTc3,1.3.6.1.4.1.12740.19.1.1.1.89,eqldcbxtransmissionselectionalgorithm,read-write,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxAdminETSRecoTsaTc4,1.3.6.1.4.1.12740.19.1.1.1.90,eqldcbxtransmissionselectionalgorithm,read-write,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxAdminETSRecoTsaTc5,1.3.6.1.4.1.12740.19.1.1.1.91,eqldcbxtransmissionselectionalgorithm,read-write,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxAdminETSRecoTsaTc6,1.3.6.1.4.1.12740.19.1.1.1.92,eqldcbxtransmissionselectionalgorithm,read-write,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxAdminETSRecoTsaTc7,1.3.6.1.4.1.12740.19.1.1.1.93,eqldcbxtransmissionselectionalgorithm,read-write,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbDynamicIfTable,1.3.6.1.4.1.12740.19.1.2,,no-access,objecttype,table,"EqualLogic-Dynamic A table of DCB information per each interface of a system. Each row in this table supplies values for one port's DCB parameters."
eqlDcbDynamicIfEntry,1.3.6.1.4.1.12740.19.1.2.1,,no-access,objecttype,row,"An entry in the DCB table, containing information about DCB on a single interface."
eqlDcbPfcRequestsSent,1.3.6.1.4.1.12740.19.1.2.1.1,counter32,read-only,objecttype,column,"A count of the invoked PFC M_CONTROL.request primitives."
eqlDcbPfcIndicationsReceived,1.3.6.1.4.1.12740.19.1.2.1.2,counter32,read-only,objecttype,column,"A count of the received PFC M_CONTROL.indication primitives."
eqlDcbxLocTCSupported,1.3.6.1.4.1.12740.19.1.2.1.3,eqldcbxsupportedcapacity,read-only,objecttype,column,"This field is deprecated."
eqlDcbxLocETSConMaxTCG,1.3.6.1.4.1.12740.19.1.2.1.4,eqldcbxsupportedcapacity,read-only,objecttype,column,"Indicates the number of Traffic Class Groups supported on the local system. A value of 0 indicates that 8 Traffic Class Groups are supported."
eqlDcbxLocETSConWilling,1.3.6.1.4.1.12740.19.1.2.1.5,truthvalue,read-only,objecttype,column,"Indicates if the local system is willing to accept the ETS configuration recommended by the remote system."
eqlDcbxLocETSConTrafficClassGroupBandwidthTable,1.3.6.1.4.1.12740.19.1.2.1.6,octet string,read-only,objecttype,column,"Each octet corresponds to one traffic class group. The first octet corresponds to traffic class group 0, the second to traffic class group 1, and so on. Each octet contains the bandwidth in percent to be allocated to the traffic class group. Valid values are between 0 and 100 inclusive. The total of all eight octets must equal 100. Note that an octet string is used instead of a table to enable atomic programming of these values which is required to fulfill the requirement that they always total to 100."
eqlDcbxLocETSRecoTrafficClassGroupBandwidthTable,1.3.6.1.4.1.12740.19.1.2.1.7,octet string,read-only,objecttype,column,"Each octet corresponds to one traffic class group. The first octet corresponds to traffic class group 0, the second to traffic class group 1, and so on. Each octet contains the bandwidth in percent that the remote station is recommending to be allocated to the traffic class group. Valid values are between 0 and 100 inclusive. The total of all eight octets must equal 100. Note that an octet string is used instead of a table to enable atomic programming of these values which is required to fulfill the requirement that they always total to 100."
eqlDcbxLocPFCWilling,1.3.6.1.4.1.12740.19.1.2.1.8,truthvalue,read-only,objecttype,column,"Indicates if the local system is willing to accept the PFC configuration of the remote system."
eqlDcbxLocPFCMBC,1.3.6.1.4.1.12740.19.1.2.1.9,truthvalue,read-only,objecttype,column,"Indicates if the local system is capable of bypassing MACSEC processing when MACSEC is disabled."
eqlDcbxLocPFCCap,1.3.6.1.4.1.12740.19.1.2.1.10,eqldcbxsupportedcapacity,read-only,objecttype,column,"Indicates the number of traffic classes on the local device that may simultaneously have PFC enabled. Zero indicates no limitation, i.e. all available traffic classes may have PFC enabled."
eqlDcbxLocAppPriorityWilling,1.3.6.1.4.1.12740.19.1.2.1.11,truthvalue,read-only,objecttype,column,"Indicates if the local system is willing to accept the Application Priority configuration of the remote system."
eqlDcbxRemTCSupported,1.3.6.1.4.1.12740.19.1.2.1.12,eqldcbxsupportedcapacity,read-only,objecttype,column,"This field is deprecated."
eqlDcbxRemETSConMaxTCG,1.3.6.1.4.1.12740.19.1.2.1.13,eqldcbxsupportedcapacity,read-only,objecttype,column,"Indicates the number of Traffic Class Groups supported on the remote system. A value of 0 indicates that 8 Traffic Class Groups are supported."
eqlDcbxRemETSConWilling,1.3.6.1.4.1.12740.19.1.2.1.14,truthvalue,read-only,objecttype,column,"Indicates if the remote system is willing to accept the ETS configuration recommended by the remote system."
eqlDcbxRemETSConTrafficClassGroupBandwidthTable,1.3.6.1.4.1.12740.19.1.2.1.15,octet string,read-only,objecttype,column,"Each octet corresponds to one traffic class group. The first octet corresponds to traffic class group 0, the second to traffic class group 1, and so on. Each octet contains the bandwidth in percent to be allocated to the traffic class group. Valid values are between 0 and 100 inclusive. The total of all eight octets must equal 100. Note that an octet string is used instead of a table to enable atomic programming of these values which is required to fulfill the requirement that they always total to 100."
