OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnSapIngressMeterLastChanged,1.3.6.1.4.1.7483.7.2.2.2.1.2.1.1.19,timestamp,read-only,objecttype,column,"Timestamp of last change to this row in tnSapIngressMeterTable."
tnSapIngressMeterMode,1.3.6.1.4.1.7483.7.2.2.2.1.2.1.1.21,tmetermode,read-only,objecttype,column,"This object is not used on SAS platform currently"
tnSapIngressMeterRateMode,1.3.6.1.4.1.7483.7.2.2.2.1.2.1.1.22,tmeterratemode,read-only,objecttype,column,"Sap Ingress Meter Rate mode.The mode can be configured as Two Rate Three Color Marker (trTCM) or Single Rate Three Color Marker (srTCM). The mode command can be executed at anytime."
tnSapIngressMeterAdminCBS,1.3.6.1.4.1.7483.7.2.2.2.1.2.1.1.23,tingressburstsize,read-only,objecttype,column,"The administrative CBS specified by the user. The amount of committed burst size (in kilo bits) for the meter."
tnSapIngressMeterAdminMBS,1.3.6.1.4.1.7483.7.2.2.2.1.2.1.1.24,tingressburstsize,read-only,objecttype,column,"The administrative MBS specified by the user. The maximum amount of burst size (in kilo bits) allowed for the meter."
tnSapIngressMeterOperCBS,1.3.6.1.4.1.7483.7.2.2.2.1.2.1.1.25,tingressburstsize,read-only,objecttype,column,"The operational value derived by computing the CBS value from the administrative CBS value"
tnSapIngressMeterOperMBS,1.3.6.1.4.1.7483.7.2.2.2.1.2.1.1.26,tingressburstsize,read-only,objecttype,column,"The operational value derived by computing the MBS value from the administrative MBS value"
tnSASSapIngressFCTable,1.3.6.1.4.1.7483.7.2.2.2.1.2.2,,no-access,objecttype,table,"This table maintains the mapping of a particular forwarding class traffic into the specified meter."
tnSASSapIngressFCEntry,1.3.6.1.4.1.7483.7.2.2.2.1.2.2.1,,no-access,objecttype,row,"Information about a particular sap-ingress policy's forwarding class mappings to meters."
tnSapIngressFCMeter,1.3.6.1.4.1.7483.7.2.2.2.1.2.2.1.1,tsapingressmeterid,read-only,objecttype,column,"The specific meter to be used for packets in this forwarding class. A value of zero implies that the default meter should be used."
tnSapIngressFCMCastMeter,1.3.6.1.4.1.7483.7.2.2.2.1.2.2.1.2,tsapingressmeterid,read-only,objecttype,column,"The specific multicast meter to be used for packets in this forwarding class. The meter is used only for specific entities and will be ignored wherever it is irrelevant. A value of zero implies that the default meters should be used."
tnSapIngressFCBCastMeter,1.3.6.1.4.1.7483.7.2.2.2.1.2.2.1.3,tsapingressmeterid,read-only,objecttype,column,"The specific broadcast meter to be used for packets in this forwarding class. The meter is used only for specific entities and will be ignored wherever it is irrelevant. A value of zero implies that the default meters should be used."
tnSapIngressFCUnknownMeter,1.3.6.1.4.1.7483.7.2.2.2.1.2.2.1.4,tsapingressmeterid,read-only,objecttype,column,"The specific unknown destination meter to be used for packets in this forwarding class. The meter is used only for specific entities and will be ignored wherever it is irrelevant. A value of zero implies that the default meters should be used."
tnSapIngQosMeterStatsTable,1.3.6.1.4.1.7483.7.2.2.2.1.2.3,,no-access,objecttype,table,"A table that contains ingress QoS meter SAP statistics."
tnSapIngQosMeterStatsEntry,1.3.6.1.4.1.7483.7.2.2.2.1.2.3.1,,no-access,objecttype,row,"Ingress statistics about a specific SAP's QoS meter."
tnSapIngQosMeterId,1.3.6.1.4.1.7483.7.2.2.2.1.2.3.1.1,tsapingressmeterid,no-access,objecttype,column,"The index of the ingress QoS meter of this SAP."
tnSapIngQosMeterStatsForwardedInProfPackets,1.3.6.1.4.1.7483.7.2.2.2.1.2.3.1.10,counter64,read-only,objecttype,column,"The number of in-profile packets (rate below CIR) forwarded by the ingress Qchip."
tnSapIngQosMeterStatsForwardedOutProfPackets,1.3.6.1.4.1.7483.7.2.2.2.1.2.3.1.11,counter64,read-only,objecttype,column,"The number of out-of-profile packets (rate above CIR) forwarded by the ingress Qchip."
tnSapIngQosMeterStatsForwardedInProfOctets,1.3.6.1.4.1.7483.7.2.2.2.1.2.3.1.12,counter64,read-only,objecttype,column,"The number of in-profile octets (rate below CIR) forwarded by the ingress Qchip."
tnSapIngQosMeterStatsForwardedOutProfOctets,1.3.6.1.4.1.7483.7.2.2.2.1.2.3.1.13,counter64,read-only,objecttype,column,"The number of out-of-profile octets (rate above CIR) forwarded by the ingress Qchip."
tnSapIngQosMeterStatsForwardedPackets,1.3.6.1.4.1.7483.7.2.2.2.1.2.3.1.14,counter64,read-only,objecttype,column,"The number of packets forwarded by the ingress Qchip."
tnSapIngQosMeterStatsForwardedOctets,1.3.6.1.4.1.7483.7.2.2.2.1.2.3.1.15,counter64,read-only,objecttype,column,"The number of octets forwarded by the ingress Qchip."
tnSapIngQosMeterStatsDroppedPackets,1.3.6.1.4.1.7483.7.2.2.2.1.2.3.1.16,counter64,read-only,objecttype,column,"The number of packets dropped by the ingress Qchip."
tnSapIngQosMeterStatsDroppedOctets,1.3.6.1.4.1.7483.7.2.2.2.1.2.3.1.17,counter64,read-only,objecttype,column,"The number of octets dropped by the ingress Qchip."
tnSapIngressExtnTable,1.3.6.1.4.1.7483.7.2.2.2.1.2.4,,no-access,objecttype,table,""
tnSapIngressExtnEntry,1.3.6.1.4.1.7483.7.2.2.2.1.2.4.1,,no-access,objecttype,row,""
tnSapIngressNumQosClassifiers,1.3.6.1.4.1.7483.7.2.2.2.1.2.4.1.1,unsigned32,read-only,objecttype,column,"The number of ingress QoS classifiers to be allocated to the SAP on which this policy is applied. The number of QoS classifiers required by a SAP ingress QoS policy should be less than or equal to its tnSapIngressNumQosClassifiers. The number of Meters required by a SAP ingress QoS policy should be less than or equal to half the number of tnSapIngressNumQosClassifiers."
tnSapIngressQosClassifiersRequiredInVpls,1.3.6.1.4.1.7483.7.2.2.2.1.2.4.1.4,unsigned32,read-only,objecttype,column,"This value indicates the number of ingress QoS classifiers required when this policy is applied on a SAP. This value is calculated based on the number of classifiers required for a VPLS SAP."
tnSapIngressQosClassifiersRequiredInEpipe,1.3.6.1.4.1.7483.7.2.2.2.1.2.4.1.5,unsigned32,read-only,objecttype,column,"This value indicates the number of ingress QoS classifiers required when this policy is applied on a SAP. This value is calculated based on the number of classifiers required for a EPIPE SAP."
tnSapIngressQosMetersRequiredInVpls,1.3.6.1.4.1.7483.7.2.2.2.1.2.4.1.6,unsigned32,read-only,objecttype,column,"This value indicates the number of ingress QoS meters required when this policy is applied on a SAP. This value is calculated based on the number of meters required for a VPLS SAP."
tnSapIngressQosMetersRequiredInEpipe,1.3.6.1.4.1.7483.7.2.2.2.1.2.4.1.7,unsigned32,read-only,objecttype,column,"This value indicates the number of ingress QoS meters required when this policy is applied on a SAP. This value is calculated based on the number of meters required for a EPIPE SAP."
tnSapIngressIPCriteriaMatch,1.3.6.1.4.1.7483.7.2.2.2.1.2.4.1.8,integer,read-only,objecttype,column,"This object specifies the basic match criteria as 'any' or 'dscp-only' based on ip. The default value is 'dscp-only'  Enumeration: 'dscp-only': 2, 'any': 1."
tnSapIngressMacCriteriaMatch,1.3.6.1.4.1.7483.7.2.2.2.1.2.4.1.9,integer,read-only,objecttype,column,"This object specifies the basic match criteria as 'any' or 'dot1p-only' based on Mac Address. The default value is 'any'  Enumeration: 'dot1p-only': 2, 'any': 1."
tnSapIngressIPv6CriteriaEnable,1.3.6.1.4.1.7483.7.2.2.2.1.2.4.1.10,truthvalue,read-only,objecttype,column,"tnSapIngressIPv6CriteriaEnable is a boolean flag which allows/disallows configuring match criteria based on ipv6 address"
tnSapIngressIPv6CriteriaMatch,1.3.6.1.4.1.7483.7.2.2.2.1.2.4.1.11,integer,read-only,objecttype,column,"This object specifies the basic match criteria as 'any' or 'dscp-only' based on ipv6. The default value is 'dscp-only'  Enumeration: 'dscp-only': 2, 'any': 1."
tnSASSapIngressScalar1,1.3.6.1.4.1.7483.7.2.2.2.1.2.101,unsigned32,read-only,objecttype,scalar,"A dummy scalar that satisfies a SNMP get request quickly when there is no 11QPE24 card provisioned. Otherwise, it has to traverse the remaining 11QPE24 MIB to get to the next applicable item."
tnSASSapIngressScalar2,1.3.6.1.4.1.7483.7.2.2.2.1.2.102,unsigned32,read-only,objecttype,scalar,""
tnSASNetworkIngressObjects,1.3.6.1.4.1.7483.7.2.2.2.1.3,,,objectidentity,,""
tnNetworkIngressFCTable,1.3.6.1.4.1.7483.7.2.2.2.1.3.1,,no-access,objecttype,table,"This table maintains the mapping of a particular forwarding class traffic into the specified meter."
tnNetworkIngressFCEntry,1.3.6.1.4.1.7483.7.2.2.2.1.3.1.1,,no-access,objecttype,row,"Information about a particular network-ingress policy's forwarding class mappings to meter. Entries are created and deleted by user. They have a presumed StorageType of nonVolatile."
tnNetworkIngressFCName,1.3.6.1.4.1.7483.7.2.2.2.1.3.1.1.1,tnameditem,no-access,objecttype,column,"tnNetworkIngressFCName specifies the forwarding class for which this mapping is defined."
tnNetworkIngressFCRowStatus,1.3.6.1.4.1.7483.7.2.2.2.1.3.1.1.2,rowstatus,read-only,objecttype,column,"Row Status for this Entry."
tnNetworkIngressFCMeter,1.3.6.1.4.1.7483.7.2.2.2.1.3.1.1.3,tnetworkingressmeterid,read-only,objecttype,column,"The specific meter to be used for packets in this forwarding class. A value of zero implies that the default meters should be used."
tnNetworkIngressFCMCastMeter,1.3.6.1.4.1.7483.7.2.2.2.1.3.1.1.4,tnetworkingressmeterid,read-only,objecttype,column,"The specific multicast meter to be used for packets in this forwarding class. The meter is used only for specific entities and will be ignored wherever it is irrelevant. A value of zero implies that the default meters should be used."
tnNetworkIngressFCLastChanged,1.3.6.1.4.1.7483.7.2.2.2.1.3.1.1.5,timestamp,read-only,objecttype,column,"tnNetworkIngressFCLastChanged indicates the value of sysUpTime when the forwarding class entry was last modified."
tnNetworkIngressMeterTable,1.3.6.1.4.1.7483.7.2.2.2.1.3.2,,no-access,objecttype,table,"information about all network policies' meters."
tnNetworkIngressMeterEntry,1.3.6.1.4.1.7483.7.2.2.2.1.3.2.1,,no-access,objecttype,row,"Information about a particular meter for a network policy. Meter (1) is the used as a default for unicast and meter (9) is used as a default for multicast. Both these are created by the agent and can be edited but not removed from the system. Other entries are created by user."
tnNetworkIngressMeterIndex,1.3.6.1.4.1.7483.7.2.2.2.1.3.2.1.1,tnetworkingressmeterid,no-access,objecttype,column,"The Meter ID is used as the secondary index to the table entry."
tnNetworkIngressMeterRowStatus,1.3.6.1.4.1.7483.7.2.2.2.1.3.2.1.2,rowstatus,read-only,objecttype,column,"Row Status of the entry. This allows creation/deletion of rows in this table."
tnNetworkIngressMeterCIRAdaptation,1.3.6.1.4.1.7483.7.2.2.2.1.3.2.1.5,tadaptationrule,read-only,objecttype,column,"The adaptation rule to be used while computing the operational CIR value. The adaptation rule specifies the rules to compute the operational values while maintaining minimum offset."
tnNetworkIngressMeterPIRAdaptation,1.3.6.1.4.1.7483.7.2.2.2.1.3.2.1.6,tadaptationrule,read-only,objecttype,column,"The adaptation rule to be used while computing the operational PIR value. The adaptation rule specifies the rules to compute the operational values while maintaining minimum offset."
tnNetworkIngressMeterAdminPIR,1.3.6.1.4.1.7483.7.2.2.2.1.3.2.1.7,tingresspirrate,read-only,objecttype,column,"The administrative PIR specified by the user."
tnNetworkIngressMeterAdminCIR,1.3.6.1.4.1.7483.7.2.2.2.1.3.2.1.8,tingresscirrate,read-only,objecttype,column,"The administrative CIR specified by the user."
tnNetworkIngressMeterOperPIR,1.3.6.1.4.1.7483.7.2.2.2.1.3.2.1.9,tpirrate,read-only,objecttype,column,"The operational value derived by computing the PIR value from the administrative PIR value and their corresponding adaptation rules."
tnNetworkIngressMeterOperCIR,1.3.6.1.4.1.7483.7.2.2.2.1.3.2.1.10,tcirrate,read-only,objecttype,column,"The operational value derived by computing the CIR value from the administrative CIR value and their corresponding adaptation rules."
tnNetworkIngressMeterLastChanged,1.3.6.1.4.1.7483.7.2.2.2.1.3.2.1.11,timestamp,read-only,objecttype,column,"Timestamp of last change to this row."
tnNetworkIngressMeterMode,1.3.6.1.4.1.7483.7.2.2.2.1.3.2.1.12,tmetermode,read-only,objecttype,column,"Network Ingress Meter Mode"
tnNetworkIngressMeterMCast,1.3.6.1.4.1.7483.7.2.2.2.1.3.2.1.13,truthvalue,read-only,objecttype,column,"This object specifies if this is a multicast meter or not."
tnNetworkIngressMeterRateMode,1.3.6.1.4.1.7483.7.2.2.2.1.3.2.1.14,tmeterratemode,read-only,objecttype,column," Network Ingress Meter Rate mode.The mode can be configured as Two Rate Three Color Marker (trTCM) or Single Rate Three Color Marker (srTCM). The mode command can be executed at anytime."
tnNetworkIngressMeterAdminCBS,1.3.6.1.4.1.7483.7.2.2.2.1.3.2.1.15,tingressburstsize,read-only,objecttype,column,"The administrative CBS specified by the user. The amount of committed burst size (in kilo bits) for the meter."
tnNetworkIngressMeterAdminMBS,1.3.6.1.4.1.7483.7.2.2.2.1.3.2.1.16,tingressburstsize,read-only,objecttype,column,"The administrative MBS specified by the user. The maximum amount of burst size (in kilo bits) allowed for the meter."
tnNetworkIngressMeterOperCBS,1.3.6.1.4.1.7483.7.2.2.2.1.3.2.1.17,tingressburstsize,read-only,objecttype,column,"The operational value derived by computing the CBS value from the administrative CBS value"
tnNetworkIngressMeterOperMBS,1.3.6.1.4.1.7483.7.2.2.2.1.3.2.1.26,tingressburstsize,read-only,objecttype,column,"The operational value derived by computing the MBS value from the administrative MBS value"
tnSASNetworkIngressScalar1,1.3.6.1.4.1.7483.7.2.2.2.1.3.101,unsigned32,read-only,objecttype,scalar,"A dummy scalar that satisfies a SNMP get request quickly when there is no 11QPE24 card provisioned. Otherwise, it has to traverse the remaining 11QPE24 MIB to get to the next applicable item."
tnSASNetworkIngressScalar2,1.3.6.1.4.1.7483.7.2.2.2.1.3.102,unsigned32,read-only,objecttype,scalar,""
tnSASSlopeObjects,1.3.6.1.4.1.7483.7.2.2.2.1.4,,,objectidentity,,""
tnSASSlopePolicyExtnTable,1.3.6.1.4.1.7483.7.2.2.2.1.4.1,,no-access,objecttype,table,"Slope Policy Table. Additions for sas platform"
tnSASSlopePolicyExtnEntry,1.3.6.1.4.1.7483.7.2.2.2.1.4.1.1,,no-access,objecttype,row,"Slope Policy Entry additions for sas platform."
tnSlopeHiQueue1DropRate,1.3.6.1.4.1.7483.7.2.2.2.1.4.1.1.1,tslopedroprate,read-only,objecttype,column,"High Queue Drop Rate"
tnSlopeHiQueue2DropRate,1.3.6.1.4.1.7483.7.2.2.2.1.4.1.1.2,tslopedroprate,read-only,objecttype,column,"High Queue Drop Rate"
tnSlopeHiQueue3DropRate,1.3.6.1.4.1.7483.7.2.2.2.1.4.1.1.3,tslopedroprate,read-only,objecttype,column,"High Queue Drop Rate"
tnSlopeHiQueue4DropRate,1.3.6.1.4.1.7483.7.2.2.2.1.4.1.1.4,tslopedroprate,read-only,objecttype,column,"High Queue Drop Rate"
tnSlopeHiQueue5DropRate,1.3.6.1.4.1.7483.7.2.2.2.1.4.1.1.5,tslopedroprate,read-only,objecttype,column,"High Queue Drop Rate"
tnSlopeHiQueue6DropRate,1.3.6.1.4.1.7483.7.2.2.2.1.4.1.1.6,tslopedroprate,read-only,objecttype,column,"High Queue Drop Rate"
tnSlopeHiQueue7DropRate,1.3.6.1.4.1.7483.7.2.2.2.1.4.1.1.7,tslopedroprate,read-only,objecttype,column,"High Queue Drop Rate"
tnSlopeHiQueue8DropRate,1.3.6.1.4.1.7483.7.2.2.2.1.4.1.1.8,tslopedroprate,read-only,objecttype,column,"High Queue Drop Rate"
tnSlopeLoQueue1DropRate,1.3.6.1.4.1.7483.7.2.2.2.1.4.1.1.9,tslopedroprate,read-only,objecttype,column,"Low Queue Drop Rate"
tnSlopeLoQueue2DropRate,1.3.6.1.4.1.7483.7.2.2.2.1.4.1.1.10,tslopedroprate,read-only,objecttype,column,"Low Queue Drop Rate"
tnSlopeLoQueue3DropRate,1.3.6.1.4.1.7483.7.2.2.2.1.4.1.1.11,tslopedroprate,read-only,objecttype,column,"Low Queue Drop Rate"
tnSlopeLoQueue4DropRate,1.3.6.1.4.1.7483.7.2.2.2.1.4.1.1.12,tslopedroprate,read-only,objecttype,column,"Low Queue Drop Rate"
tnSlopeLoQueue5DropRate,1.3.6.1.4.1.7483.7.2.2.2.1.4.1.1.13,tslopedroprate,read-only,objecttype,column,"Low Queue Drop Rate"
tnSlopeLoQueue6DropRate,1.3.6.1.4.1.7483.7.2.2.2.1.4.1.1.14,tslopedroprate,read-only,objecttype,column,"Low Queue Drop Rate"
tnSlopeLoQueue7DropRate,1.3.6.1.4.1.7483.7.2.2.2.1.4.1.1.15,tslopedroprate,read-only,objecttype,column,"Low Queue Drop Rate"
tnSlopeLoQueue8DropRate,1.3.6.1.4.1.7483.7.2.2.2.1.4.1.1.16,tslopedroprate,read-only,objecttype,column,"Low Queue Drop Rate"
tnSlopeHiStartThreshold,1.3.6.1.4.1.7483.7.2.2.2.1.4.1.1.17,tslopethreshold,read-only,objecttype,column,"High slope Start Threshold.This object implies that once the shared buffer utilization reaches the start-threshold level then high-priority packets egressing out from a particular queue would be dropped at configured drop rate."
tnSlopeLoStartThreshold,1.3.6.1.4.1.7483.7.2.2.2.1.4.1.1.18,tslopethreshold,read-only,objecttype,column,"Low slope Start Threshold.This implies that once the shared buffer utilization reaches the start-threshold level then low-priority packets egressing out from a particular queue would be dropped at configured drop rate."
tnSlopePolicyQueueTable,1.3.6.1.4.1.7483.7.2.2.2.1.4.2,,no-access,objecttype,table,"Slope Policy Per Queue Per Port additions for SAS-M platform. In SAS-M there are three slopes associated with a queue. One slope for Tcp Green packets, one for Tcp Yellow packets and one for Non Tcp Packets(both green and yellow packets). Each slope in turn can have four parameters defining its behavior"
tnSlopePolicyQueueEntry,1.3.6.1.4.1.7483.7.2.2.2.1.4.2.1,,no-access,objecttype,row,""
tnSlopePolicyQueueId,1.3.6.1.4.1.7483.7.2.2.2.1.4.2.1.1,tqueueid,no-access,objecttype,column,"Queue for which slope policy is being defined"
