OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
altAuxData,1.3.6.1.4.1.19046.11.1.158.5.1.23,displaystring,read-only,objecttype,scalar,"Auxiliary data that may be included for some events."
altCommonEventID,1.3.6.1.4.1.19046.11.1.158.5.1.24,displaystring,read-only,objecttype,scalar,"Common Event Identifier"
altEventType,1.3.6.1.4.1.19046.11.1.158.5.1.25,integer,read-only,objecttype,scalar,"The type of event"
altDetectorID,1.3.6.1.4.1.19046.11.1.158.5.1.26,displaystring,read-only,objecttype,scalar,"Reporting source of event"
altDIMMPartNumber,1.3.6.1.4.1.19046.11.1.158.5.1.27,displaystring,read-only,objecttype,scalar,"Reporting DIMM part number information"
lenovoSpTrapTempC,1.3.6.1.4.1.19046.11.1.158.50.0,,,notificationtype,,"Critical Alert: Temperature threshold exceeded."
lenovoSpTrapVoltC,1.3.6.1.4.1.19046.11.1.158.50.1,,,notificationtype,,"Critical Alert: Voltage threshold exceeded."
lenovoSpTrapPowerC,1.3.6.1.4.1.19046.11.1.158.50.4,,,notificationtype,,"Critical Alert: Power failure."
lenovoSpTrapHdC,1.3.6.1.4.1.19046.11.1.158.50.5,,,notificationtype,,"Critical Alert: Hard disk drive failure."
lenovoSpTrapRdpsC,1.3.6.1.4.1.19046.11.1.158.50.9,,,notificationtype,,"Critical Alert: Redundant Power Supply failure."
lenovoSpTrapRdpsN,1.3.6.1.4.1.19046.11.1.158.50.10,,,notificationtype,,"Non-Critical Alert: Redundant Power Supply failure."
lenovoSpTrapFanC,1.3.6.1.4.1.19046.11.1.158.50.11,,,notificationtype,,"Critical Alert: Single Fan failure."
lenovoSpTrapTempN,1.3.6.1.4.1.19046.11.1.158.50.12,,,notificationtype,,"Non-Critical Alert: Temperature threshold exceeded."
lenovoSpTrapVoltN,1.3.6.1.4.1.19046.11.1.158.50.13,,,notificationtype,,"Non-Critical Alert: Voltage threshold exceeded."
lenovoSpTrapOsToS,1.3.6.1.4.1.19046.11.1.158.50.21,,,notificationtype,,"System Alert: OS Timeout value exceeded."
lenovoSpTrapAppS,1.3.6.1.4.1.19046.11.1.158.50.22,,,notificationtype,,"System Alert: Application Alert. Refer to Message ID for specific condition."
lenovoSpTrapPoffS,1.3.6.1.4.1.19046.11.1.158.50.23,,,notificationtype,,"System Alert: Power Off."
lenovoSpTrapPonS,1.3.6.1.4.1.19046.11.1.158.50.24,,,notificationtype,,"System Alert: Power On."
lenovoSpTrapBootS,1.3.6.1.4.1.19046.11.1.158.50.25,,,notificationtype,,"System Alert: System Boot Failure."
lenovoSpTrapLdrToS,1.3.6.1.4.1.19046.11.1.158.50.26,,,notificationtype,,"System Alert: OS Loader Timeout."
lenovoSpTrapPFAS,1.3.6.1.4.1.19046.11.1.158.50.27,,,notificationtype,,"System Alert: Predictive Failure Analysis(PFA) information."
lenovoSpTrapRLogin,1.3.6.1.4.1.19046.11.1.158.50.30,,,notificationtype,,"Sev-Off Alert: Event Remote Login."
lenovoSpTrapSysLogS,1.3.6.1.4.1.19046.11.1.158.50.35,,,notificationtype,,"System Alert: System Log 75% full."
lenovoSpTrapIhcC,1.3.6.1.4.1.19046.11.1.158.50.36,,,notificationtype,,"Critical Alert: Incompatible hardware configuration."
lenovoSpTrapNwChangeS,1.3.6.1.4.1.19046.11.1.158.50.37,,,notificationtype,,"System Alert: Network change notification."
lenovoSpTrapCPUC,1.3.6.1.4.1.19046.11.1.158.50.40,,,notificationtype,,"Critical Alert: CPU Error."
lenovoSpTrapMemoryC,1.3.6.1.4.1.19046.11.1.158.50.41,,,notificationtype,,"Critical Alert: Memory Error."
lenovoSpTrapCPUN,1.3.6.1.4.1.19046.11.1.158.50.42,,,notificationtype,,"Non-Critical Alert: CPU Error."
lenovoSpTrapMemoryN,1.3.6.1.4.1.19046.11.1.158.50.43,,,notificationtype,,"Non-Critical Alert: Memory Error."
lenovoSpTrapHardwareC,1.3.6.1.4.1.19046.11.1.158.50.50,,,notificationtype,,"Critical Alert: Other Failure - refer to Message ID for specific condition."
lenovoSpTrapHardwareN,1.3.6.1.4.1.19046.11.1.158.50.60,,,notificationtype,,"Non-Critical Alert: Warning - refer to Message ID for specific condition."
lenovoSpTrapPowerN,1.3.6.1.4.1.19046.11.1.158.50.164,,,notificationtype,,"Non-Critical Alert: Power."
lenovoSpTrapFanN,1.3.6.1.4.1.19046.11.1.158.50.165,,,notificationtype,,"Non-Critical Alert: Fan Error."
