OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10VlanIfConfigInterVlan,1.3.6.1.4.1.3902.3.102.52.3.1.2,displaystring,no-access,objecttype,column,"InnerVlan infomation."
zxr10VlanIfConfigExterVlan,1.3.6.1.4.1.3902.3.102.52.3.1.3,displaystring,no-access,objecttype,column,"OuterVlan infomation."
zxr10VlanIfConfigRowStatus,1.3.6.1.4.1.3902.3.102.52.3.1.4,rowstatus,read-only,objecttype,column,"Row Status infomation."
zxr10VlanTpidTable,1.3.6.1.4.1.3902.3.102.52.4,,no-access,objecttype,table,"TPID infomation of vlan sub-interface."
zxr10VlanTpidEntry,1.3.6.1.4.1.3902.3.102.52.4.1,,no-access,objecttype,row,"Each row index by ifName And contain imformation of VLAN."
zxr10VlanPidAttIntfName,1.3.6.1.4.1.3902.3.102.52.4.1.1,displaystring,no-access,objecttype,column,"Interface Name."
zxr10VlanAttExterPid,1.3.6.1.4.1.3902.3.102.52.4.1.2,pidtagtype,read-only,objecttype,column,"Value of External Pid,valid value is 1-6,they separately mean 88a8 8100 9100 9200 9300 88e8, default value can be set by different project."
zxr10VlanAttInterPid,1.3.6.1.4.1.3902.3.102.52.4.1.3,pidtagtype,read-only,objecttype,column,"Value of Internal Pid,valid value is 1-6,they separately mean 88a8 8100 9100 9200 9300 88e8, default value can be set by different project."
zxr10VlanRangeBrdcstFlagTable,1.3.6.1.4.1.3902.3.102.52.5,,no-access,objecttype,table,"Range Flag infomation of vlan sub-interface."
zxr10VlanRangeBrdcstFlagEntry,1.3.6.1.4.1.3902.3.102.52.5.1,,no-access,objecttype,row,"Each row index by ifName ."
zxr10VlanRangeAttIntfName,1.3.6.1.4.1.3902.3.102.52.5.1.1,displaystring,no-access,objecttype,column,"Interface Name."
zxr10VlanAttRangeFlag,1.3.6.1.4.1.3902.3.102.52.5.1.2,enabledstatus,read-only,objecttype,column,"Vlan range broadcast flag,1 mean enable,2 mean disable,default value is 2."
zxr10VlanAttSingleLayer,1.3.6.1.4.1.3902.3.102.52.5.1.3,enabledstatus,read-only,objecttype,column,"Vlan range broadcast singlelayer flag,1 mean enable,2 mean disable,default value is 2."
