OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sniHDMediaTable,1.3.6.1.4.1.231.2.10.2.2.3.3,,no-access,objecttype,table,"Table of all disks attached to the system"
sniHDMedia,1.3.6.1.4.1.231.2.10.2.2.3.3.1,,no-access,objecttype,row," "
sniHDMediaBusType,1.3.6.1.4.1.231.2.10.2.2.3.3.1.1,integer,read-only,objecttype,column,"The type of the bus Enumeration: 'unknown': 0, 'isa': 2, 'other': 1, 'eisa': 3, 'pci': 4."
sniHDMediaBusNo,1.3.6.1.4.1.231.2.10.2.2.3.3.1.2,integer,read-only,objecttype,column,"The internal bus number"
sniHDMediaAdapter,1.3.6.1.4.1.231.2.10.2.2.3.3.1.3,integer,read-only,objecttype,column,"Unique Index of the adapter"
sniHDMediaIndex,1.3.6.1.4.1.231.2.10.2.2.3.3.1.4,integer,read-only,objecttype,column,"Unique index"
sniHDMediaName,1.3.6.1.4.1.231.2.10.2.2.3.3.1.5,displaystring,read-only,objecttype,column,"Symbolic name of the media"
sniHDMediaStatus,1.3.6.1.4.1.231.2.10.2.2.3.3.1.6,integer,read-only,objecttype,column,"Status of the adapter (bit field) ^^^^^^^^^ ACTIVATED 0x00000001 CREATED 0x00000002 ASSIGNABLE 0x00000004 ASSIGNED 0x00000008 RESERVED 0x00000010 BEING_IDENTIFIED 0x00000020 MAGAZINE_LOADED 0x00000040 PREFAILURE 0x00000080 REMOVABLE 0x00000100 READ_ONLY 0x00000200 IN_DEVICE 0x00010000 ACCEPTS_MAGAZINES 0x00020000 IS_IN_A_CHANGER 0x00040000 LOADABLE 0x00080000 BEING_LOADED 0x00080000 DEVICE_LOCK 0x01000000 CHANGER_LOCK 0x02000000 REMIRRORING 0x04000000 SELECTED 0x08000000"
sniHDMediaChildren,1.3.6.1.4.1.231.2.10.2.2.3.3.1.7,integer,read-only,objecttype,column,"Number of children of this media"
sniHDMediaIdentificationType,1.3.6.1.4.1.231.2.10.2.2.3.3.1.8,integer,read-only,objecttype,column,"Novell-assigned number"
sniHDMediaLabel,1.3.6.1.4.1.231.2.10.2.2.3.3.1.9,displaystring,read-only,objecttype,column,"ASCII string name"
sniHDMediaTimeStamp,1.3.6.1.4.1.231.2.10.2.2.3.3.1.10,timeticks,read-only,objecttype,column,"DOS time stamp"
sniHDMediaType,1.3.6.1.4.1.231.2.10.2.2.3.3.1.11,integer,read-only,objecttype,column,"The type of the media Enumeration: 'unknown': 1, 'highSierraCD': 3, 'smsMedia': 7, 'iso-CD': 4, 'mac-CD': 5, 'netWareFileSystem': 6, 'other': 2."
sniHDPartitionTable,1.3.6.1.4.1.231.2.10.2.2.3.4,,no-access,objecttype,table,"Table of all disks attached to the system"
sniHDPartition,1.3.6.1.4.1.231.2.10.2.2.3.4.1,,no-access,objecttype,row," "
sniHDPartitionBusType,1.3.6.1.4.1.231.2.10.2.2.3.4.1.1,integer,read-only,objecttype,column,"The type of the bus Enumeration: 'unknown': 0, 'isa': 2, 'other': 1, 'eisa': 3, 'pci': 4."
sniHDPartitionBusNo,1.3.6.1.4.1.231.2.10.2.2.3.4.1.2,integer,read-only,objecttype,column,"The internal bus number"
sniHDPartitionAdapter,1.3.6.1.4.1.231.2.10.2.2.3.4.1.3,integer,read-only,objecttype,column,"Unique Index of the adapter"
sniHDPartitionMedia,1.3.6.1.4.1.231.2.10.2.2.3.4.1.4,integer,read-only,objecttype,column,"Unique index ?"
sniHDPartitionIndex,1.3.6.1.4.1.231.2.10.2.2.3.4.1.5,integer,read-only,objecttype,column,"Unique index"
sniHDPartitionName,1.3.6.1.4.1.231.2.10.2.2.3.4.1.6,displaystring,read-only,objecttype,column,"Symbolic name of the partition"
sniHDPartitionStatus,1.3.6.1.4.1.231.2.10.2.2.3.4.1.7,integer,read-only,objecttype,column,"Status of the adapter (bit field) ^^^^^^^^^ ACTIVATED 0x00000001 CREATED 0x00000002 ASSIGNABLE 0x00000004 ASSIGNED 0x00000008 RESERVED 0x00000010 BEING_IDENTIFIED 0x00000020 MAGAZINE_LOADED 0x00000040 PREFAILURE 0x00000080 REMOVABLE 0x00000100 READ_ONLY 0x00000200 IN_DEVICE 0x00010000 ACCEPTS_MAGAZINES 0x00020000 IS_IN_A_CHANGER 0x00040000 LOADABLE 0x00080000 BEING_LOADED 0x00080000 DEVICE_LOCK 0x01000000 CHANGER_LOCK 0x02000000 REMIRRORING 0x04000000 SELECTED 0x08000000"
sniHDPartitionDevice,1.3.6.1.4.1.231.2.10.2.2.3.4.1.8,integer,read-only,objecttype,column,"Unique Index of the device"
sniHDPartitionType,1.3.6.1.4.1.231.2.10.2.2.3.4.1.9,integer,read-only,objecttype,column,"Type of the partition"
sniHDPartitionOffset,1.3.6.1.4.1.231.2.10.2.2.3.4.1.10,integer,read-only,objecttype,column,"Offset of the partition (in MBytes!!)"
sniHDPartitionSize,1.3.6.1.4.1.231.2.10.2.2.3.4.1.11,integer,read-only,objecttype,column,"Size of the partition (in MBytes!!)"
sniHDPartitionTypeString,1.3.6.1.4.1.231.2.10.2.2.3.4.1.12,displaystring,read-only,objecttype,column,"Type of the partition, as clear string"
sniHDAgentInfo,1.3.6.1.4.1.231.2.10.2.2.3.19,,,objectidentity,,""
sniHDAgentId,1.3.6.1.4.1.231.2.10.2.2.3.19.1,displaystring,read-only,objecttype,scalar,"Agent identification string"
sniHDAgentCompany,1.3.6.1.4.1.231.2.10.2.2.3.19.2,displaystring,read-only,objecttype,scalar,"Agent company string"
sniHDAgentVersion,1.3.6.1.4.1.231.2.10.2.2.3.19.3,displaystring,read-only,objecttype,scalar,"Agent version string"
sniHDTrapInfo,1.3.6.1.4.1.231.2.10.2.2.3.20,,,objectidentity,,""
sniHdTrapServerName,1.3.6.1.4.1.231.2.10.2.2.3.20.1,displaystring,no-access,objecttype,scalar,"Name of server the trap occurred"
sniHdTrapTime,1.3.6.1.4.1.231.2.10.2.2.3.20.2,integer,no-access,objecttype,scalar,"Time the trap occurred (in seconds since 01/01/1970 00:00h)"
sniHdTrapDeviceName,1.3.6.1.4.1.231.2.10.2.2.3.20.3,displaystring,no-access,objecttype,scalar,"Symbolic name of the harddisk device"
sniHdTrapDeviceIndexPerAdapter,1.3.6.1.4.1.231.2.10.2.2.3.20.4,integer,no-access,objecttype,scalar,"Index of the device for its adapter"
sniHdTrapAdapterName,1.3.6.1.4.1.231.2.10.2.2.3.20.5,displaystring,no-access,objecttype,scalar,"Symbolic name of the adapter"
sniHdTrapAdapterNumber,1.3.6.1.4.1.231.2.10.2.2.3.20.6,integer,no-access,objecttype,scalar,"Number of the adapter in adapter table"
sniBus,1.3.6.1.4.1.231.2.10.2.2.4,,,objectidentity,,""
sniServerControl,1.3.6.1.4.1.231.2.10.2.2.5,,,objectidentity,,""
sniPcSpecific,1.3.6.1.4.1.231.2.10.2.3,,,objectidentity,,""
sniScb,1.3.6.1.4.1.231.2.10.2.4,,,objectidentity,,""
sniOsSpecific,1.3.6.1.4.1.231.2.10.2.5,,,objectidentity,,""
sniNetware,1.3.6.1.4.1.231.2.10.2.5.1,,,objectidentity,,""
sniWinNt,1.3.6.1.4.1.231.2.10.2.5.2,,,objectidentity,,""
sniOs2,1.3.6.1.4.1.231.2.10.2.5.3,,,objectidentity,,""
sniUnix,1.3.6.1.4.1.231.2.10.2.5.4,,,objectidentity,,""
sniOemComponents,1.3.6.1.4.1.231.2.10.2.6,,,objectidentity,,""
sniOemDpt,1.3.6.1.4.1.231.2.10.2.6.1,,,objectidentity,,""
sniOemMylex,1.3.6.1.4.1.231.2.10.2.6.2,,,objectidentity,,""
sniMlxDiskArray,1.3.6.1.4.1.231.2.10.2.6.2.1,,,objectidentity,,""
sniSecurity,1.3.6.1.4.1.231.2.10.2.7,,,objectidentity,,""
sniSmSecurity,1.3.6.1.4.1.231.2.10.2.7.1,,,objectidentity,,""
sniServerView,1.3.6.1.4.1.231.2.10.2.8,,,objectidentity,,""
sniTrapMib,1.3.6.1.4.1.231.2.10.5,,,objectidentity,,""
sniSMARTFailurePredicted,1.3.6.1.4.1.231.2.10.20.750,,,notificationtype,,"Sent if a failure (S.M.A.R.T) has been predicted on a hard disk."
sniSMARTMonitoringDisabled,1.3.6.1.4.1.231.2.10.20.751,,,notificationtype,,"Sent if S.M.A.R.T configuration has been changed."
