OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gniOmniSwitch10000X32E,1.3.6.1.4.1.6486.801.1.1.2.1.9.4.2.2.5,,,objectidentity,,"OmniSwitch 10000 Series 10 gig Ethernet Network Interface Module U32E. Model Name: OS10-XNI-U32E Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.9.4.2.2.5"
niOmniSwitch10000QNI,1.3.6.1.4.1.6486.801.1.1.2.1.9.4.2.3,,,objectidentity,,"OmniSwitch 10000 Series 40 gig Ethernet Network Interface (QNI) Modules."
gniOmniSwitch10000Q8,1.3.6.1.4.1.6486.801.1.1.2.1.9.4.2.3.1,,,objectidentity,,"OmniSwitch 10000 Series 40 gig Ethernet Network Interface Module U8. Model Name: OS10-QNI-U8 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.9.4.2.3.1"
gniOmniSwitch10000Q4,1.3.6.1.4.1.6486.801.1.1.2.1.9.4.2.3.2,,,objectidentity,,"OmniSwitch 10000 Series 40 gig Ethernet Network Interface Module U4. Model Name: OS10-QNI-U4 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.9.4.2.3.2"
cfmOmniSwitch10000,1.3.6.1.4.1.6486.801.1.1.2.1.9.4.3,,,objectidentity,,"OmniSwitch 10000 Series Fabric Modules."
cfmOmniSwitch10000CFM,1.3.6.1.4.1.6486.801.1.1.2.1.9.4.3.1,,,objectidentity,,"OmniSwitch 10000 Series Chassis Management Module Fabric. Model Name: OS10000-CFM Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.9.4.3.1"
cfmOmniSwitch10000CFMOnly,1.3.6.1.4.1.6486.801.1.1.2.1.9.4.3.2,,,objectidentity,,"OmniSwitch 10000 Series Chassis Fabric Module Standalone. Model Name: OS10000-CFM-ONLY Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.9.4.3.2"
familyOmniSwitch6900,1.3.6.1.4.1.6486.801.1.1.2.1.10,,,objectidentity,,"Branch For OmniSwitch 6900 Series Product Family."
chassisOmniSwitch6900,1.3.6.1.4.1.6486.801.1.1.2.1.10.1,,,objectidentity,,"Branch For OmniSwitch 6900 1-Slot Chassis. Model Name: OS6900 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.10.1"
deviceOmniSwitch6900X20,1.3.6.1.4.1.6486.801.1.1.2.1.10.1.1,,,objectidentity,,"OmniSwitch 6900 Series . Model Name: OS6900-X20 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.10.1.1"
deviceOmniSwitch6900X40,1.3.6.1.4.1.6486.801.1.1.2.1.10.1.2,,,objectidentity,,"OmniSwitch 6900 Series . Model Name: OS6900-X40 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.10.1.2"
deviceOmniSwitch6900T20,1.3.6.1.4.1.6486.801.1.1.2.1.10.1.3,,,objectidentity,,"OmniSwitch 6900 Series . Model Name: OS6900-T20 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.10.1.3"
deviceOmniSwitch6900T40,1.3.6.1.4.1.6486.801.1.1.2.1.10.1.4,,,objectidentity,,"OmniSwitch 6900 Series . Model Name: OS6900-T40 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.10.1.4"
fansOmniSwitch6900,1.3.6.1.4.1.6486.801.1.1.2.1.10.2,,,objectidentity,,"Branch For OmniSwitch 6900 Series Fan Trays."
powersOmniSwitch6900,1.3.6.1.4.1.6486.801.1.1.2.1.10.3,,,objectidentity,,"Branch For OmniSwitch 6900 Series Power Supplies."
powersOmniSwitch6900AC,1.3.6.1.4.1.6486.801.1.1.2.1.10.3.1,,,objectidentity,,"OmniSwitch 6900 Series AC power supply FR (evacuate). Model Name: OS6900_PS_450W_AC Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.10.3.1"
powersOmniSwitch6900DC,1.3.6.1.4.1.6486.801.1.1.2.1.10.3.2,,,objectidentity,,"OmniSwitch 6900 Series DC power supply FR (evacuate). Model Name: OS6900_PS_450W_DC Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.10.3.2"
powersOmniSwitch6900ACRF,1.3.6.1.4.1.6486.801.1.1.2.1.10.3.3,,,objectidentity,,"OmniSwitch 6900 Series AC power supply RF (pressured). Model Name: OS6900_PS_450W_ACRF Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.10.3.3"
powersOmniSwitch6900DCRF,1.3.6.1.4.1.6486.801.1.1.2.1.10.3.4,,,objectidentity,,"OmniSwitch 6900 Series DC power supply RF (pressured). Model Name: OS6900_PS_450W_DCRF Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.10.3.4"
modulesOmniSwitch6900,1.3.6.1.4.1.6486.801.1.1.2.1.10.4,,,objectidentity,,"Branch For OmniSwitch 6900 Series Modules."
daughterBoardOmniSwitch6900,1.3.6.1.4.1.6486.801.1.1.2.1.10.5,,,objectidentity,,"Branch For OmniSwitch 6900 Series daughter board."
daughterBoardOmniSwitch6900XNI_U12,1.3.6.1.4.1.6486.801.1.1.2.1.10.5.1,,,objectidentity,,"OmniSwitch 6900 Series daughter board U12D. Model Name: OS6900-XNI-U12 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.10.5.1"
daughterBoardOmniSwitch6900XNI_U4,1.3.6.1.4.1.6486.801.1.1.2.1.10.5.2,,,objectidentity,,"OmniSwitch 6900 Series daughter board U4D. Model Name: OS6900-XNI-U4 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.10.5.2"
daughterBoardOmniSwitch6900QNI_U3,1.3.6.1.4.1.6486.801.1.1.2.1.10.5.3,,,objectidentity,,"OmniSwitch 6900 Series daughter board U3D. Model Name: OS6900-QNI-U3 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.10.5.3"
daughterBoardOmniSwitch6900HNI_U6,1.3.6.1.4.1.6486.801.1.1.2.1.10.5.4,,,objectidentity,,"OmniSwitch 6900 Series daughter board U6D. Model Name: OS6900-HNI-U6 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.10.5.4"
daughterBoardOmniSwitch6900XNI_T8,1.3.6.1.4.1.6486.801.1.1.2.1.10.5.5,,,objectidentity,,"OmniSwitch 6900 Series daughter board T8. Model Name: OS6900-XNI-T8 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.10.5.5"
familyOmniSwitch6860,1.3.6.1.4.1.6486.801.1.1.2.1.11,,,objectidentity,,"Branch For OmniSwitch 6860 Series Product Family."
chassisOmniSwitch6860,1.3.6.1.4.1.6486.801.1.1.2.1.11.1,,,objectidentity,,"Branch For OmniSwitch 6860 1-Slot Chassis. Model Name: OS6860 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.11.1"
deviceOmniSwitch6860_24,1.3.6.1.4.1.6486.801.1.1.2.1.11.1.1,,,objectidentity,,"OmniSwitch 6860 Series . Model Name: OS6860-24 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.11.1.1"
deviceOmniSwitch6860_P24,1.3.6.1.4.1.6486.801.1.1.2.1.11.1.2,,,objectidentity,,"OmniSwitch 6860 Series . Model Name: OS6860-P24 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.11.1.2"
deviceOmniSwitch6860_48,1.3.6.1.4.1.6486.801.1.1.2.1.11.1.3,,,objectidentity,,"OmniSwitch 6860 Series . Model Name: OS6860-48 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.11.1.3"
deviceOmniSwitch6860_P48,1.3.6.1.4.1.6486.801.1.1.2.1.11.1.4,,,objectidentity,,"OmniSwitch 6860 Series . Model Name: OS6860-P48 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.11.1.4"
deviceOmniSwitch6860E_24,1.3.6.1.4.1.6486.801.1.1.2.1.11.1.5,,,objectidentity,,"OmniSwitch 6860 Series . Model Name: OS6860E-24 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.11.1.5"
deviceOmniSwitch6860E_P24,1.3.6.1.4.1.6486.801.1.1.2.1.11.1.6,,,objectidentity,,"OmniSwitch 6860 Series . Model Name: OS6860E-P24 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.11.1.6"
deviceOmniSwitch6860E_48,1.3.6.1.4.1.6486.801.1.1.2.1.11.1.7,,,objectidentity,,"OmniSwitch 6860 Series . Model Name: OS6860E-48 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.11.1.7"
deviceOmniSwitch6860E_P48,1.3.6.1.4.1.6486.801.1.1.2.1.11.1.8,,,objectidentity,,"OmniSwitch 6860 Series . Model Name: OS6860E-P48 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.11.1.8"
deviceOmniSwitch6860U_28,1.3.6.1.4.1.6486.801.1.1.2.1.11.1.9,,,objectidentity,,"OmniSwitch 6860 Series . Model Name: OS6860U-28 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.11.1.9"
fansOmniSwitch6860,1.3.6.1.4.1.6486.801.1.1.2.1.11.2,,,objectidentity,,"Branch For OmniSwitch 6860 Series Fan Trays."
powersOmniSwitch6860,1.3.6.1.4.1.6486.801.1.1.2.1.11.3,,,objectidentity,,"Branch For OmniSwitch 6860 Series Power Supplies."
powersOmniSwitch6860AC,1.3.6.1.4.1.6486.801.1.1.2.1.11.3.1,,,objectidentity,,"OmniSwitch 6860 Series AC power supply FR (evacuate). Model Name: OS6860_PS_150W_AC Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.11.3.1"
powersOmniSwitch6860DC,1.3.6.1.4.1.6486.801.1.1.2.1.11.3.2,,,objectidentity,,"OmniSwitch 6860 Series AC power supply FR (evacuate). Model Name: OS6860_PS_150W_DC Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.11.3.2"
powersOmniSwitch6860POE600_AC,1.3.6.1.4.1.6486.801.1.1.2.1.11.3.3,,,objectidentity,,"OmniSwitch 6860 Series AC power supply FR (evacuate). Model Name: OS6860_PS_600W_AC Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.11.3.3"
powersOmniSwitch6860POE920_AC,1.3.6.1.4.1.6486.801.1.1.2.1.11.3.4,,,objectidentity,,"OmniSwitch 6860 Series AC power supply FR (evacuate). Model Name: OS6860_PS_920W_AC Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.11.3.4"
modulesOmniSwitch6860,1.3.6.1.4.1.6486.801.1.1.2.1.11.4,,,objectidentity,,"Branch For OmniSwitch 6860 Series Modules."
externBoardOmniSwitch6860,1.3.6.1.4.1.6486.801.1.1.2.1.11.5,,,objectidentity,,"Branch For OmniSwitch 6860 Series external board."
externBoardOmniSwitch6860CPU,1.3.6.1.4.1.6486.801.1.1.2.1.11.5.1,,,objectidentity,,"OmniSwitch 6860 Series external CPU board. Model Name: OS6860-EXT-CPU Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.11.5.1"
