OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cNqaResultsRttTimeouts,1.3.6.1.4.1.2011.10.8.3.1.3.1.2,unsigned32,read-only,objecttype,column,"The number of times that a NQA probe failed because the probe timed out."
h3cNqaResultsRttBusies,1.3.6.1.4.1.2011.10.8.3.1.3.1.3,unsigned32,read-only,objecttype,column,"The number of times that a NQA probe failed because all NQA tasks have been running. If a new probe fails to start, the value of this object is incremented. The next test will not start until the next Frequency."
h3cNqaResultsRttNoConnections,1.3.6.1.4.1.2011.10.8.3.1.3.1.4,unsigned32,read-only,objecttype,column,"The number of times that a NQA probe failed because the probe destination is unavailable. For connectionless protocol pingCtlTypes, this number should be zero."
h3cNqaResultsRttDrops,1.3.6.1.4.1.2011.10.8.3.1.3.1.5,unsigned32,read-only,objecttype,column,"The number of times that a NQA operation failed to initiated for unavailibility of necessary internal resources."
h3cNqaResultsRttSequenceErrors,1.3.6.1.4.1.2011.10.8.3.1.3.1.6,unsigned32,read-only,objecttype,column,"The number of packets arrived out of sequence."
h3cNqaResultsRttStatsErrors,1.3.6.1.4.1.2011.10.8.3.1.3.1.7,unsigned32,read-only,objecttype,column,"The number of some other errors."
h3cNqaResultsMaxDelaySD,1.3.6.1.4.1.2011.10.8.3.1.3.1.8,unsigned32,read-only,objecttype,column,"The maximal delay from source device to destination device. Currently this value is only used for jitter test, and this value must be 0 in other type test. In jitter test, if destination system time is not valid, the SD delay may be set 0."
h3cNqaResultsMaxDelayDS,1.3.6.1.4.1.2011.10.8.3.1.3.1.9,unsigned32,read-only,objecttype,column,"The maximal delay from destination device to source device. Currently this value is only used for jitter test, and this value is 0 in other type test. In jitter test, if destination system time is not valid, the DS delay may be set 0."
h3cNqaResultsLostPacketRatio,1.3.6.1.4.1.2011.10.8.3.1.3.1.10,unsigned32,read-only,objecttype,column,"The value of this object reflects the drop rate of NQA test. For example, this value is 30 that means source device only had received 70% packets of total sent packets."
h3cNqaResultsPacketLateArrival,1.3.6.1.4.1.2011.10.8.3.1.3.1.11,unsigned32,read-only,objecttype,column,"The value of this object indicates the number of the packets that arrived after the timeout."
h3cNqaResultsRttSum,1.3.6.1.4.1.2011.10.8.3.1.3.1.12,unsigned32,read-only,objecttype,column,"The sum of round trip time."
h3cNqaResultsNumOfDelaySD,1.3.6.1.4.1.2011.10.8.3.1.3.1.13,unsigned32,read-only,objecttype,column,"The number of delay from source to destination that are successfully measured."
h3cNqaResultsMinDelaySD,1.3.6.1.4.1.2011.10.8.3.1.3.1.14,unsigned32,read-only,objecttype,column,"The minimum of all one way times from source to destination."
h3cNqaResultsSumDelaySD,1.3.6.1.4.1.2011.10.8.3.1.3.1.15,unsigned32,read-only,objecttype,column,"The sum of one way times from source to destination."
h3cNqaResultsSum2DelaySD,1.3.6.1.4.1.2011.10.8.3.1.3.1.16,unsigned32,read-only,objecttype,column,"The sum of squares of one way times from source to destination."
h3cNqaResultsNumOfDelayDS,1.3.6.1.4.1.2011.10.8.3.1.3.1.17,unsigned32,read-only,objecttype,column,"The number of delay from destination to source that are successfully measured."
h3cNqaResultsMinDelayDS,1.3.6.1.4.1.2011.10.8.3.1.3.1.18,unsigned32,read-only,objecttype,column,"The minimum of all one way times from destination to source."
h3cNqaResultsSumDelayDS,1.3.6.1.4.1.2011.10.8.3.1.3.1.19,unsigned32,read-only,objecttype,column,"The sum of one way times from destination to source."
h3cNqaResultsSum2DelayDS,1.3.6.1.4.1.2011.10.8.3.1.3.1.20,unsigned32,read-only,objecttype,column,"The sum of squares of one way times from destination to source."
h3cNqaJitterStatsTable,1.3.6.1.4.1.2011.10.8.3.1.4,,no-access,objecttype,table,"Statistics table for latest jitter activity."
h3cNqaJitterStatsEntry,1.3.6.1.4.1.2011.10.8.3.1.4.1,,no-access,objecttype,row,"An entry contains the statistics for the latest jitter activity. This entry is created only if the pingCtlType is h3cNqajitter."
h3cNqaJitterStatsNumOfRTT,1.3.6.1.4.1.2011.10.8.3.1.4.1.1,counter32,read-only,objecttype,column,"The number of received destination device responses with which jitter test can reach round-trip time."
h3cNqaJitterStatsMinOfPositivesSD,1.3.6.1.4.1.2011.10.8.3.1.4.1.2,gauge32,read-only,objecttype,column,"The value of time that records the minimal positive jitter value from source to destination in the jitter test."
h3cNqaJitterStatsMaxOfPositivesSD,1.3.6.1.4.1.2011.10.8.3.1.4.1.3,gauge32,read-only,objecttype,column,"The value of time that records the maximal positive jitter value from source to destination in the jitter test."
h3cNqaJitterStatsNumOfPositivesSD,1.3.6.1.4.1.2011.10.8.3.1.4.1.4,gauge32,read-only,objecttype,column,"The number that records positive jitter times from source to destination in the jitter test. The total number of the value of all positive jitters in packets sent from source to destination."
h3cNqaJitterStatsSumOfPositivesSD,1.3.6.1.4.1.2011.10.8.3.1.4.1.5,gauge32,read-only,objecttype,column,"The value of time that records the sum of positive jitter values from source to destination in the jitter test."
h3cNqaJitterStatsSum2PositivesSD,1.3.6.1.4.1.2011.10.8.3.1.4.1.6,gauge32,read-only,objecttype,column,"The value of time that records the sum of square of positive jitter values from source to destination in the jitter test."
h3cNqaJitterStatsMinOfNegativesSD,1.3.6.1.4.1.2011.10.8.3.1.4.1.7,gauge32,read-only,objecttype,column,"The value of time that records the minimal absolute values of negative jitter value from source to destination in the jitter test."
h3cNqaJitterStatsMaxOfNegativesSD,1.3.6.1.4.1.2011.10.8.3.1.4.1.8,gauge32,read-only,objecttype,column,"The value of time that records the maximal absolute values of negative jitter value from source to destination in the jitter test."
h3cNqaJitterStatsNumOfNegativesSD,1.3.6.1.4.1.2011.10.8.3.1.4.1.9,gauge32,read-only,objecttype,column,"The number that records negative jitter times from source to destination in the jitter test. The total number of all negative jitter values in packets sent from source to destination."
h3cNqaJitterStatsSumOfNegativesSD,1.3.6.1.4.1.2011.10.8.3.1.4.1.10,gauge32,read-only,objecttype,column,"The value of time that records the sum of negative jitter values from source to destination in the jitter test. The total number of the value of all negative jitters in packets sent from source to destination."
h3cNqaJitterStatsSum2NegativesSD,1.3.6.1.4.1.2011.10.8.3.1.4.1.11,gauge32,read-only,objecttype,column,"The value of time that records the sum of square of negative jitter values from source to destination in the jitter test."
h3cNqaJitterStatsMinOfPositivesDS,1.3.6.1.4.1.2011.10.8.3.1.4.1.12,gauge32,read-only,objecttype,column,"The value of time that records the minimal positive jitter value from destination to source in the jitter test."
h3cNqaJitterStatsMaxOfPositivesDS,1.3.6.1.4.1.2011.10.8.3.1.4.1.13,gauge32,read-only,objecttype,column,"The value of time that records the maximal positive jitter value from destination to source in the jitter test."
h3cNqaJitterStatsNumOfPositivesDS,1.3.6.1.4.1.2011.10.8.3.1.4.1.14,gauge32,read-only,objecttype,column,"The number that records positive jitter times from destination to source in the jitter test."
h3cNqaJitterStatsSumOfPositivesDS,1.3.6.1.4.1.2011.10.8.3.1.4.1.15,gauge32,read-only,objecttype,column,"The value of time that records the sum of positive jitter values from destination to source in the jitter test."
h3cNqaJitterStatsSum2PositivesDS,1.3.6.1.4.1.2011.10.8.3.1.4.1.16,gauge32,read-only,objecttype,column,"The value of time that records the sum of square of positive jitter values from destination to source in the jitter test."
h3cNqaJitterStatsMinOfNegativesDS,1.3.6.1.4.1.2011.10.8.3.1.4.1.17,gauge32,read-only,objecttype,column,"The value of time that records the minimal absolute values of negative jitter value from destination to source in the jitter test."
h3cNqaJitterStatsMaxOfNegativesDS,1.3.6.1.4.1.2011.10.8.3.1.4.1.18,gauge32,read-only,objecttype,column,"The value of time that records the maximal absolute values of negative jitter value from destination to source in the jitter test."
h3cNqaJitterStatsNumOfNegativesDS,1.3.6.1.4.1.2011.10.8.3.1.4.1.19,gauge32,read-only,objecttype,column,"The number that records negative jitter times from destination to source in the jitter test."
h3cNqaJitterStatsSumOfNegativesDS,1.3.6.1.4.1.2011.10.8.3.1.4.1.20,gauge32,read-only,objecttype,column,"The value of time that records the sum of negative jitter values from destination to source in the jitter test."
h3cNqaJitterStatsSum2NegativesDS,1.3.6.1.4.1.2011.10.8.3.1.4.1.21,gauge32,read-only,objecttype,column,"The value of time that records the sum of square of negative jitter values from destination to source in the jitter test."
h3cNqaJitterStatsPacketLossSD,1.3.6.1.4.1.2011.10.8.3.1.4.1.22,gauge32,read-only,objecttype,column,"The lost packets number sent from source to destination."
h3cNqaJitterStatsPacketLossDS,1.3.6.1.4.1.2011.10.8.3.1.4.1.23,gauge32,read-only,objecttype,column,"The lost packets number sent from destination to source."
h3cNqaJitterStatsAvePositivesSD,1.3.6.1.4.1.2011.10.8.3.1.4.1.24,gauge32,read-only,objecttype,column,"The value of time that records the average positive jitter value from source to destination."
h3cNqaJitterStatsAveNegativesSD,1.3.6.1.4.1.2011.10.8.3.1.4.1.25,gauge32,read-only,objecttype,column,"The value of time that records the average negative jitter value from source to destination."
h3cNqaJitterStatsAvePositivesDS,1.3.6.1.4.1.2011.10.8.3.1.4.1.26,gauge32,read-only,objecttype,column,"The value of time that records the average positive jitter value from destination to source."
h3cNqaJitterStatsAveNegativesDS,1.3.6.1.4.1.2011.10.8.3.1.4.1.27,gauge32,read-only,objecttype,column,"The value of time that records the average negative jitter value from destination to source."
h3cNqaJitterStatsPktLossUnknown,1.3.6.1.4.1.2011.10.8.3.1.4.1.28,gauge32,read-only,objecttype,column,"The number of packets which is lost with unknown reason."
h3cNqaJitterStatsOperOfICPIF,1.3.6.1.4.1.2011.10.8.3.1.4.1.29,gauge32,read-only,objecttype,column,"The ICPIF (Calculated Planning Impairment Factor) value for the latest jitter test."
h3cNqaJitterStatsOperOfMOS,1.3.6.1.4.1.2011.10.8.3.1.4.1.30,gauge32,read-only,objecttype,column,"The MOS (Mean Opinion Score) value for the latest jitter test."
h3cNqaAgentEnable,1.3.6.1.4.1.2011.10.8.3.1.5,integer,read-write,objecttype,scalar,"Enable NQA agent function. Enumeration: 'enable': 1, 'disable': 2."
h3cNqaTcpServerTable,1.3.6.1.4.1.2011.10.8.3.1.6,,no-access,objecttype,table,"A table which contains the status of NQA tcp server configuration information."
h3cNqaTcpServerEntry,1.3.6.1.4.1.2011.10.8.3.1.6.1,,no-access,objecttype,row,"A table which contains the status of NQA tcp server configuration information. This entry includes not only the tcp server ip address but also the tcp server port."
h3cNqaTcpServerIpAddress,1.3.6.1.4.1.2011.10.8.3.1.6.1.1,inetaddress,no-access,objecttype,column,"Tcp server's ip address."
h3cNqaTcpServerPort,1.3.6.1.4.1.2011.10.8.3.1.6.1.2,integer32,no-access,objecttype,column,"Tcp server's port number."
h3cNqaTcpServerRowStatus,1.3.6.1.4.1.2011.10.8.3.1.6.1.3,rowstatus,read-only,objecttype,column,"h3cNqaTcpServerIpAddress and h3cNqaTcpServerPort must be set during a creation operation."
h3cNqaUdpServerTable,1.3.6.1.4.1.2011.10.8.3.1.7,,no-access,objecttype,table,"Status of NQA udp server configuration information."
h3cNqaUdpServerEntry,1.3.6.1.4.1.2011.10.8.3.1.7.1,,no-access,objecttype,row,"This entry includes not only the udp server ip address but also the udp server udp port."
h3cNqaUdpServerIpAddress,1.3.6.1.4.1.2011.10.8.3.1.7.1.1,inetaddress,no-access,objecttype,column,"Udp server's ip address."
h3cNqaUdpServerPort,1.3.6.1.4.1.2011.10.8.3.1.7.1.2,integer32,no-access,objecttype,column,"Udp server's port number."
h3cNqaUdpServerRowStatus,1.3.6.1.4.1.2011.10.8.3.1.7.1.3,rowstatus,read-only,objecttype,column,"h3cNqaUdpServerIpAddress and h3cNqaUdpServerPort must be set during a creation operation."
h3cNqaServerEnable,1.3.6.1.4.1.2011.10.8.3.1.8,integer,read-write,objecttype,scalar,"Enable NQA server function. Enumeration: 'enable': 1, 'disable': 2."
h3cNqaStatsMaxGroupNumber,1.3.6.1.4.1.2011.10.8.3.1.9,integer32,read-only,objecttype,scalar,"The maximum number saved per group. The maximum value of h3cNqaCtlStatisticsGroupNumber can not exceed the value of this object."
h3cNqaStatisticsCtlTable,1.3.6.1.4.1.2011.10.8.3.1.10,,no-access,objecttype,table,"Defines the NQA statistics control table for providing, via SNMP, the capability of performing NQA operations at a remote host. The results of these operations are stored in the h3cNqaStatisticsResultsTable and the h3cNqaGroupStatsJitterTable."
h3cNqaStatisticsCtlEntry,1.3.6.1.4.1.2011.10.8.3.1.10.1,,no-access,objecttype,row,"Defines an entry in the h3cNqaStatisticsCtlTable. The h3cNqaStatisticsCtlTable has the same index as the pingCtlTable in order for a h3cNqaStatisticsCtlTable to correspond to the pingCtlEntry."
h3cNqaCtlStatisticsInterval,1.3.6.1.4.1.2011.10.8.3.1.10.1.1,unsigned32,read-only,objecttype,column,"Statistic information will be calculated after the time that is the value of h3cNqaCtlStatisticsInterval."
h3cNqaCtlStatisticsGroupNumber,1.3.6.1.4.1.2011.10.8.3.1.10.1.2,unsigned32,read-only,objecttype,column,"The value of this object indicates the number of group saved. The length of this object is from 1 to h3cNqaStatsMaxGroupNumber."
h3cNqaCtlStatisticsKeptTime,1.3.6.1.4.1.2011.10.8.3.1.10.1.3,unsigned32,read-only,objecttype,column,"To indicate how long the statistic information will be saved after the test stops."
h3cNqaCtlBeginTime,1.3.6.1.4.1.2011.10.8.3.1.10.1.4,dateandtime,read-only,objecttype,column,"Time at which the type-specified test will start."
h3cNqaCtlLifeTime,1.3.6.1.4.1.2011.10.8.3.1.10.1.5,unsigned32,read-only,objecttype,column,"To indicate how long the type-specified test will last."
h3cNqaStatisticsResultsTable,1.3.6.1.4.1.2011.10.8.3.1.11,,no-access,objecttype,table,"Defines the NQA statistics results table for providing the capability of performing NQA operations at a remote host. The statistics results of these operations in a statistic cycle are stored in the h3cNqaStatisticsResultsTable. The statistic cycle is the value of h3cNqaCtlStatisticsInterval. The first two index identify the pingCtlEntry that the probe statistics result (H3cNqaStatisticsResultsEntry) belongs to."
h3cNqaStatisticsResultsEntry,1.3.6.1.4.1.2011.10.8.3.1.11.1,,no-access,objecttype,row,"Defines an entry in the h3cNqaStatisticsResultsTable. The h3cNqaStatisticsResultsTable has the same index as the pingCtlTable in order for a h3cNqaStatisticsResultsEntry to correspond to the pingCtlEntry that caused it to be created."
h3cNqaStatResIndex,1.3.6.1.4.1.2011.10.8.3.1.11.1.1,unsigned32,no-access,objecttype,column,"An entry in this table is created when the statistics result of a NQA probe is determined. An implementation MUST start assigning h3cNqaStatResIndex values at 1 and wrap after exceeding the maximum possible value as defined by the limit of this object ('ffffffff'h)."
h3cNqaStatResIpTargetAddressType,1.3.6.1.4.1.2011.10.8.3.1.11.1.2,inetaddresstype,read-only,objecttype,column,"This object indicates the type of address stored in the corresponding h3cNqaStatResIpTargetAddress object."
h3cNqaStatResIpTargetAddress,1.3.6.1.4.1.2011.10.8.3.1.11.1.3,inetaddress,read-only,objecttype,column,"This object represent the host address to be used at a remote host for performing a network analysis operation."
h3cNqaStatResMinRtt,1.3.6.1.4.1.2011.10.8.3.1.11.1.4,gauge32,read-only,objecttype,column,"The minimum NQA probe round-trip-time (RTT) received. The value of 0 for this object implies that no RTT has been received."
h3cNqaStatResMaxRtt,1.3.6.1.4.1.2011.10.8.3.1.11.1.5,gauge32,read-only,objecttype,column,"The maximum NQA probe round-trip-time (RTT) received. The value of 0 for this object implies that no RTT has been received."
h3cNqaStatResAverageRtt,1.3.6.1.4.1.2011.10.8.3.1.11.1.6,gauge32,read-only,objecttype,column,"The average NQA probe round-trip-time (RTT)."
h3cNqaStatResProbeResponses,1.3.6.1.4.1.2011.10.8.3.1.11.1.7,counter32,read-only,objecttype,column,"The number of responses received. The value of this object MUST be reported as 0 when no probe responses have been received."
h3cNqaStatResSentProbes,1.3.6.1.4.1.2011.10.8.3.1.11.1.8,counter32,read-only,objecttype,column,"The value of this object reflects the number of probes sent. The value of this object MUST be reported as 0 when no probes have been sent."
h3cNqaStatResRttSumOfSquares,1.3.6.1.4.1.2011.10.8.3.1.11.1.9,counter32,read-only,objecttype,column,"This object contains the sum of the squares for all NQA responses received. The value of this object MUST be reported as 0 when no NQA responses have been received."
h3cNqaStatResStartTime,1.3.6.1.4.1.2011.10.8.3.1.11.1.10,dateandtime,read-only,objecttype,column,"This object contains the start time of the statistic."
h3cNqaStatResInterval,1.3.6.1.4.1.2011.10.8.3.1.11.1.11,gauge32,read-only,objecttype,column,"This object contains the interval between two times of statistic."
h3cNqaStatResRttNumDisconnects,1.3.6.1.4.1.2011.10.8.3.1.11.1.12,counter32,read-only,objecttype,column,"The number of times that a NQA probe failed because the destination became disconnected. For connectionless protocol pingCtlTypes, this number should be zero."
h3cNqaStatResRttTimeouts,1.3.6.1.4.1.2011.10.8.3.1.11.1.13,counter32,read-only,objecttype,column,"The number of times that a probe failed because the probe timed out."
h3cNqaStatResRttBusies,1.3.6.1.4.1.2011.10.8.3.1.11.1.14,counter32,read-only,objecttype,column,"The number of times that a NQA probe failed because errors related to sockets."
h3cNqaStatResRttNoConnections,1.3.6.1.4.1.2011.10.8.3.1.11.1.15,counter32,read-only,objecttype,column,"The number of times that a NQA probe failed because the probe destination is unavailable. For connectionless protocol pingCtlTypes, this number should be zero."
h3cNqaStatResRttDrops,1.3.6.1.4.1.2011.10.8.3.1.11.1.16,counter32,read-only,objecttype,column,"The number of times that a NQA operation failed to initiate for unavailibility of necessary internal resources."
h3cNqaStatResRttSequenceErrors,1.3.6.1.4.1.2011.10.8.3.1.11.1.17,counter32,read-only,objecttype,column,"The number of packets arrived out of sequence."
h3cNqaStatResRttErrors,1.3.6.1.4.1.2011.10.8.3.1.11.1.18,counter32,read-only,objecttype,column,"The number of other errors."
h3cNqaStatResLostPacketRatio,1.3.6.1.4.1.2011.10.8.3.1.11.1.19,gauge32,read-only,objecttype,column,"The value of this object reflects the drop rate of NQA test packet. For example, if the value is 30, that means source device only had received 70 percent packets of total sent packets."
h3cNqaStatResPacketLateArrival,1.3.6.1.4.1.2011.10.8.3.1.11.1.20,counter32,read-only,objecttype,column,"The value of this object reflects the number of the packets that arrived after the timeout."
h3cNqaStatResRttSum,1.3.6.1.4.1.2011.10.8.3.1.11.1.21,counter32,read-only,objecttype,column,"This object contains the sum of the squares for all NQA responses received during the test lifetime. The value of this object MUST be reported as 0 when no NQA responses have been received."
h3cNqaStatResNumOfDelaySD,1.3.6.1.4.1.2011.10.8.3.1.11.1.22,counter32,read-only,objecttype,column,"The number of one way times from source to destination that are successfully measured."
h3cNqaStatResMinDelaySD,1.3.6.1.4.1.2011.10.8.3.1.11.1.23,gauge32,read-only,objecttype,column,"The minimum one way times from source to destination."
h3cNqaStatResMaxDelaySD,1.3.6.1.4.1.2011.10.8.3.1.11.1.24,gauge32,read-only,objecttype,column,"The maximum one way times from source to destination."
h3cNqaStatResSumDelaySD,1.3.6.1.4.1.2011.10.8.3.1.11.1.25,counter32,read-only,objecttype,column,"The sum of one way times from source to destination."
h3cNqaStatResSum2DelaySD,1.3.6.1.4.1.2011.10.8.3.1.11.1.26,counter32,read-only,objecttype,column,"The sum of squares of one way times from source to destination."
h3cNqaStatResNumOfDelayDS,1.3.6.1.4.1.2011.10.8.3.1.11.1.27,counter32,read-only,objecttype,column,"The number of one way times from destination to source that are successfully measured."
h3cNqaStatResMinDelayDS,1.3.6.1.4.1.2011.10.8.3.1.11.1.28,gauge32,read-only,objecttype,column,"The minimum one way times from destination to source."
h3cNqaStatResMaxDelayDS,1.3.6.1.4.1.2011.10.8.3.1.11.1.29,gauge32,read-only,objecttype,column,"The maximum one way times from destination to source."
h3cNqaStatResSumDelayDS,1.3.6.1.4.1.2011.10.8.3.1.11.1.30,counter32,read-only,objecttype,column,"The sum of one way times from destination to source."
h3cNqaStatResSum2DelayDS,1.3.6.1.4.1.2011.10.8.3.1.11.1.31,counter32,read-only,objecttype,column,"The sum of squares of one way times from destination to source."
h3cNqaGroupStatsJitterTable,1.3.6.1.4.1.2011.10.8.3.1.12,,no-access,objecttype,table,"Test Group Statistic table for jitter activity in a statistic cycle. The statistic cycle is the value of h3cNqaCtlStatisticsInterval. The first two index identify the pingCtlEntry that a probe statistics result (H3cNqaStatisticsResultsEntry) belongs to."
h3cNqaGroupStatsJitterEntry,1.3.6.1.4.1.2011.10.8.3.1.12.1,,no-access,objecttype,row,"An entry contains the group statistic information for jitter activity. This entry is created only if the pingCtlType is h3cNqajitter."
h3cNqaStatJitterIndex,1.3.6.1.4.1.2011.10.8.3.1.12.1.1,unsigned32,no-access,objecttype,column,"An entry in this table is created when the statistic result of a NQA probe in a statistic cycle is determined. An implementation MUST start assigning h3cNqaStatJitterIndex values at 1 and wrap after exceeding the maximum possible value as defined by the limit of this object ('ffffffff'h)."
h3cNqaStatJitterMinOfPosSD,1.3.6.1.4.1.2011.10.8.3.1.12.1.2,gauge32,read-only,objecttype,column,"The value of time that records the minimal positive jitter value from source to destination in jitter test."
h3cNqaStatJitterMaxOfPosSD,1.3.6.1.4.1.2011.10.8.3.1.12.1.3,gauge32,read-only,objecttype,column,"The value of time that records the maximal positive jitter value from source to destination in the jitter test."
h3cNqaStatJitterNumOfPosSD,1.3.6.1.4.1.2011.10.8.3.1.12.1.4,counter32,read-only,objecttype,column,"The number that records positive jitter times from source to destination in the jitter test. The total number of all positive jitter values in packets sent from source to destination."
h3cNqaStatJitterSumOfPosSD,1.3.6.1.4.1.2011.10.8.3.1.12.1.5,counter32,read-only,objecttype,column,"The value of time that records the sum of positive jitter values from source to destination in the jitter test."
h3cNqaStatJitterSumOfSquarePosSD,1.3.6.1.4.1.2011.10.8.3.1.12.1.6,counter32,read-only,objecttype,column,"The value of time that records the sum of square of positive jitter values from source to destination in the jitter test."
h3cNqaStatJitterMinOfNegSD,1.3.6.1.4.1.2011.10.8.3.1.12.1.7,gauge32,read-only,objecttype,column,"The value of time that records the minimal absolute values of negative jitter value from source to destination in the jitter test."
h3cNqaStatJitterMaxOfNegSD,1.3.6.1.4.1.2011.10.8.3.1.12.1.8,gauge32,read-only,objecttype,column,"The value of time that records the maximal absolute values of negative jitter value from source to destination in the jitter test."
h3cNqaStatJitterNumOfNegSD,1.3.6.1.4.1.2011.10.8.3.1.12.1.9,counter32,read-only,objecttype,column,"The number that records negative jitter times from source to destination in the jitter test. The total number of all negative jitter values sent from source to destination."
h3cNqaStatJitterSumOfNegSD,1.3.6.1.4.1.2011.10.8.3.1.12.1.10,counter32,read-only,objecttype,column,"The value of time that records the sum of negative jitter values from source to destination in the jitter test."
h3cNqaStatJitterSumOfSquareNegSD,1.3.6.1.4.1.2011.10.8.3.1.12.1.11,counter32,read-only,objecttype,column,"The value of time that records the sum of square of negative jitter values from source to destination in the jitter test."
