OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiIgmpSnoopMrouterEntry,1.3.6.1.4.1.7800.100.21.1.2.1,,no-access,objecttype,row,"An entry is created for each active VLAN in the device and deleted when the VLAN becomes inactive."
ubiIgmpSnoopMrouterVlanIndex,1.3.6.1.4.1.7800.100.21.1.2.1.1,vlanindex,no-access,objecttype,column,"This object indicates the VLAN in which IGMP Snooping is configured."
ubiIgmpSnoopMrouterIfIndex,1.3.6.1.4.1.7800.100.21.1.2.1.2,integer32,no-access,objecttype,column,"This object indicates interface index is configured."
ubiIgmpSnoopMrouterSVlanID,1.3.6.1.4.1.7800.100.21.1.2.1.3,vlanindex,read-write,objecttype,column,"This object indicates the VLAN in which IGMP Snooping is configured."
ubiIgmpSnoopMrouterRowStatus,1.3.6.1.4.1.7800.100.21.1.2.1.4,rowstatus,read-only,objecttype,column,"create or remove IGMP-snooping vlan entry"
ubiIgmpSnoopStaticGroupTable,1.3.6.1.4.1.7800.100.21.1.3,,no-access,objecttype,table,"Table contains VLAN based configuration information for IGMP Snooping."
ubiIgmpSnoopStaticGroupEntry,1.3.6.1.4.1.7800.100.21.1.3.1,,no-access,objecttype,row,"An entry is created for each active VLAN in the device and deleted when the VLAN becomes inactive."
ubiIgmpSnoopStaticGroupVlanIndex,1.3.6.1.4.1.7800.100.21.1.3.1.1,vlanindex,no-access,objecttype,column,"This object indicates the VLAN in which IGMP Snooping is configured."
ubiIgmpSnoopStaticGroupIfIndex,1.3.6.1.4.1.7800.100.21.1.3.1.2,integer32,no-access,objecttype,column,"This object indicates port's index is configured."
ubiIgmpSnoopStaticGroupAddress,1.3.6.1.4.1.7800.100.21.1.3.1.3,ipaddress,read-only,objecttype,column,"This object indicates the VLAN in which IGMP Snooping is configured."
ubiIgmpSnoopStaticGroupRowStatus,1.3.6.1.4.1.7800.100.21.1.3.1.4,rowstatus,read-only,objecttype,column,"create or remove IGMP-snooping vlan entry"
ubiIgmpSnoopPortConfigAclTable,1.3.6.1.4.1.7800.100.21.1.4,,no-access,objecttype,table,"Table contains VLAN based configuration information for IGMP Snooping."
ubiIgmpSnoopPortConfigAclEntry,1.3.6.1.4.1.7800.100.21.1.4.1,,no-access,objecttype,row,"An entry is created for each active VLAN in the device and deleted when the VLAN becomes inactive."
ubiIgmpSnoopPortConfigAclIfIndex,1.3.6.1.4.1.7800.100.21.1.4.1.1,integer32,no-access,objecttype,column,"This object indicates the VLAN in which IGMP Snooping is configured."
ubiIgmpSnoopPortConfigAclVlanID,1.3.6.1.4.1.7800.100.21.1.4.1.2,vlanindex,no-access,objecttype,column,"This object indicates the VLAN in which IGMP Snooping is configured."
ubiIgmpSnoopPortConfigAclName,1.3.6.1.4.1.7800.100.21.1.4.1.3,displaystring,read-write,objecttype,column,"This object indicates port's index is configured."
ubiIgmpSnoopPortConfigAclRowStatus,1.3.6.1.4.1.7800.100.21.1.4.1.4,rowstatus,read-only,objecttype,column,"create or remove IGMP-snooping vlan entry"
ubiIgmpSnoopReporterTable,1.3.6.1.4.1.7800.100.21.1.5,,no-access,objecttype,table,""
ubiIgmpSnoopReporterEntry,1.3.6.1.4.1.7800.100.21.1.5.1,,no-access,objecttype,row,""
ubiIgmpSnoopReporterIfIndex,1.3.6.1.4.1.7800.100.21.1.5.1.1,integer32,no-access,objecttype,column,""
ubiIgmpSnoopReporterGroupAddress,1.3.6.1.4.1.7800.100.21.1.5.1.2,ipaddress,no-access,objecttype,column,""
ubiIgmpSnoopReporterAddress,1.3.6.1.4.1.7800.100.21.1.5.1.3,ipaddress,no-access,objecttype,column,""
ubiIgmpSnoopReporterUptime,1.3.6.1.4.1.7800.100.21.1.5.1.4,timeticks,read-only,objecttype,column,""
ubiIgmpSnoopReporterExpireTime,1.3.6.1.4.1.7800.100.21.1.5.1.5,timeticks,read-only,objecttype,column,""
ubiIgmpSnoopCacheTable,1.3.6.1.4.1.7800.100.21.1.6,,no-access,objecttype,table,"The (conceptual) table listing the IP multicast groups for which the host is a member on a particular interface."
ubiIgmpSnoopCacheEntry,1.3.6.1.4.1.7800.100.21.1.6.1,,no-access,objecttype,row,"An entry (conceptual row) in the ubiIgmpSnoopCacheTable."
ubiIgmpSnoopCacheVlanIndex,1.3.6.1.4.1.7800.100.21.1.6.1.1,interfaceindex,no-access,objecttype,column,"The vlan interface for which this entry contains information for an IP multicast group address."
ubiIgmpSnoopCacheIfIndex,1.3.6.1.4.1.7800.100.21.1.6.1.2,interfaceindex,no-access,objecttype,column,"The interface for which this entry contains information for an IP multicast group address."
ubiIgmpSnoopCacheAddress,1.3.6.1.4.1.7800.100.21.1.6.1.3,inetaddress,no-access,objecttype,column,"The IP multicast group address for which this entry contains information. The InetAddressType, e.g., IPv4 or IPv6, is identified by the ubiIgmpSnoopCacheAddressType variable in the ubiIgmpSnoopCache table."
ubiIgmpSnoopCacheUpTime,1.3.6.1.4.1.7800.100.21.1.6.1.4,timeticks,read-only,objecttype,column,"The time elapsed since this entry was created."
ubiIgmpSnoopCacheExpireTime,1.3.6.1.4.1.7800.100.21.1.6.1.5,timeticks,read-only,objecttype,column,""
ubiIgmpSnoopCacheLastReporter,1.3.6.1.4.1.7800.100.21.1.6.1.6,inetaddress,read-only,objecttype,column,"The IP address of the source of the last membership report received for this IP multicast group address on this interface. If no membership report has been received, this object has a value of 0. The InetAddressType, e.g., IPv4 or IPv6, is identified by the ubiIgmpSnoopCacheAddressType variable in the ubiIgmpSnoopCache table."
ubiMvrMIBObjects,1.3.6.1.4.1.7800.100.21.2,,,objectidentity,,""
ubiMvrGlobalConfigEnable,1.3.6.1.4.1.7800.100.21.2.1,integer,read-write,objecttype,scalar,"The enabled status of MVR function on this system. This table is used to activate entries in the ubiMvrPortConfigTable. Enumeration: 'enable': 1, 'disable': 2."
ubiMvrPortConfigTable,1.3.6.1.4.1.7800.100.21.2.2,,no-access,objecttype,table,"Table contains PORT based configuration information for MVR."
ubiMvrPortConfigEntry,1.3.6.1.4.1.7800.100.21.2.2.1,,no-access,objecttype,row,"A logical row in the ubiMvrPortConfigTable."
ubiMvrPortConfigVlanid,1.3.6.1.4.1.7800.100.21.2.2.1.1,integer32,read-only,objecttype,column,"This object indicates vlan ID is configured."
ubiMvrPortConfigGroupaddress,1.3.6.1.4.1.7800.100.21.2.2.1.2,ipaddress,read-only,objecttype,column,"This object indicates multicast group address is configured."
ubiMvrPortConfigGroupCount,1.3.6.1.4.1.7800.100.21.2.2.1.3,integer32,read-only,objecttype,column,"This object indicates multicast group count is configured."
ubiMvrPortConfigRowStatus,1.3.6.1.4.1.7800.100.21.2.2.1.4,rowstatus,read-only,objecttype,column,"create or remove entries in the ubiMvrPortConfigEntry."
ubiIgmpStatsMIBObjects,1.3.6.1.4.1.7800.100.21.3,,,objectidentity,,""
ubiIgmpClearStatistics,1.3.6.1.4.1.7800.100.21.3.1,integer,read-write,objecttype,scalar," Enumeration: 'clear': 1."
ubiIgmpVlanStatsTable,1.3.6.1.4.1.7800.100.21.3.2,,no-access,objecttype,table,""
ubiIgmpVlanStatsEntry,1.3.6.1.4.1.7800.100.21.3.2.1,,no-access,objecttype,row,""
ubiIgmpVlanStatsEntryCount,1.3.6.1.4.1.7800.100.21.3.2.1.1,counter64,read-only,objecttype,column,""
ubiIgmpVlanStatsReportTxTotal,1.3.6.1.4.1.7800.100.21.3.2.1.2,counter64,read-only,objecttype,column,""
ubiIgmpVlanStatsReportRxTotal,1.3.6.1.4.1.7800.100.21.3.2.1.3,counter64,read-only,objecttype,column,""
ubiIgmpVlanStatsReportRxSuccess,1.3.6.1.4.1.7800.100.21.3.2.1.4,counter64,read-only,objecttype,column,""
ubiIgmpVlanStatsReportRxUnsuccess,1.3.6.1.4.1.7800.100.21.3.2.1.5,counter64,read-only,objecttype,column,""
ubiIgmpVlanStatsLeaveTxTotal,1.3.6.1.4.1.7800.100.21.3.2.1.6,counter64,read-only,objecttype,column,""
ubiIgmpVlanStatsLeaveRxTotal,1.3.6.1.4.1.7800.100.21.3.2.1.7,counter64,read-only,objecttype,column,""
ubiIgmpVlanStatsGeneralQueryTxTotal,1.3.6.1.4.1.7800.100.21.3.2.1.8,counter64,read-only,objecttype,column,""
ubiIgmpVlanStatsGeneralQueryRxTotal,1.3.6.1.4.1.7800.100.21.3.2.1.9,counter64,read-only,objecttype,column,""
ubiIgmpVlanStatsGroupSpecificQueryTxTotal,1.3.6.1.4.1.7800.100.21.3.2.1.10,counter64,read-only,objecttype,column,""
ubiIgmpVlanStatsGroupSpecificQueryRxTotal,1.3.6.1.4.1.7800.100.21.3.2.1.11,counter64,read-only,objecttype,column,""
ubiIgmpVlanStatsInvalidMessageRxTotal,1.3.6.1.4.1.7800.100.21.3.2.1.12,counter64,read-only,objecttype,column,""
ubiIgmpSnoopMembershipCountTable,1.3.6.1.4.1.7800.100.21.3.3,,no-access,objecttype,table,""
ubiIgmpSnoopMembershipCountEntry,1.3.6.1.4.1.7800.100.21.3.3.1,,no-access,objecttype,row,""
ubiIgmpSnoopMembershipCount,1.3.6.1.4.1.7800.100.21.3.3.1.1,counter64,read-only,objecttype,column,""
ubiMldSnoopingMIBObjects,1.3.6.1.4.1.7800.100.21.4,,,objectidentity,,""
ubiIgmpProxyRoutingMIBObjects,1.3.6.1.4.1.7800.100.21.5,,,objectidentity,,""
ubiIgmpProxyRoutingIfMRouteCountTable,1.3.6.1.4.1.7800.100.21.5.1,,no-access,objecttype,table,"Multicast mroute count table for interface (IGMPRT)"
ubiIgmpProxyRoutingIfMRouteCountEntry,1.3.6.1.4.1.7800.100.21.5.1.1,,no-access,objecttype,row,"Multicast mroute count entry for interface (IGMPRT)"
ubiIgmpProxyRoutingIfMRouteCountInterface,1.3.6.1.4.1.7800.100.21.5.1.1.1,octet string,read-only,objecttype,column,"Interface name for interface (IGMPRT)"
ubiIgmpProxyRoutingOutIfMRouteCount,1.3.6.1.4.1.7800.100.21.5.1.1.2,counter,read-only,objecttype,column,"Multicast mroute count for interface (IGMPRT)"
ubiIgmpProxyRoutingOutIfMRouteTable,1.3.6.1.4.1.7800.100.21.5.2,,no-access,objecttype,table,"Multicast mroute table for interface (IGMPRT)"
ubiIgmpProxyRoutingOutIfMRouteEntry,1.3.6.1.4.1.7800.100.21.5.2.1,,no-access,objecttype,row,"Multicast mroute entry for interface (IGMPRT)"
ubiIgmpProxyRoutingOutIfMRouteInterface,1.3.6.1.4.1.7800.100.21.5.2.1.1,octet string,read-only,objecttype,column,"Interface name of mroute entry for interface (IGMPRT)"
ubiIgmpProxyRoutingOutIfMRouteGroup,1.3.6.1.4.1.7800.100.21.5.2.1.2,ipaddress,read-only,objecttype,column,"Group IP address of mroute entry for interface (IGMPRT)"
ubiIgmpProxyRoutingOutIfMRouteSource,1.3.6.1.4.1.7800.100.21.5.2.1.3,ipaddress,read-only,objecttype,column,"Source IP address of mroute entry for interface (IGMPRT)"
ubiMulticastMIBConformance,1.3.6.1.4.1.7800.100.21.10,,,objectidentity,,""
ubiMulticastMIBCompliances,1.3.6.1.4.1.7800.100.21.10.1,,,objectidentity,,""
ubiMulticastMIBCompliance,1.3.6.1.4.1.7800.100.21.10.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Ubiquoss Multicast MIB."
ubiMulticastMIBGroups,1.3.6.1.4.1.7800.100.21.10.2,,,objectidentity,,""
ubiIgmpSnoopConfigGroup,1.3.6.1.4.1.7800.100.21.10.2.1,,,objectgroup,,"The collection of objects which are used to configure the mp snooping."
ubiIgmpSnoopInfoGroup,1.3.6.1.4.1.7800.100.21.10.2.2,,,objectgroup,,"The collection of objects which are used to manager the information related to igmp snooping."
