OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aislcaintl1LowAlarmType,1.3.6.1.4.1.539.28.1.1.34,displaystring,read-write,objecttype,column,"String indicating the type of alarm, used only when aislcaintl1AccessIDType is environmental(2). Maximum length is 10 characters."
aislcaintl1LowAlarmMessage,1.3.6.1.4.1.539.28.1.1.35,displaystring,read-write,objecttype,column,"Textual description of the alarm, used only when aislcaintl1AccessIDType is environmental(2). Maximum length is 40 characters."
aislcaintl1HighAlarmNotificationCode,1.3.6.1.4.1.539.28.1.1.36,integer,read-write,objecttype,column,"Severity of the point's alarm state. Enumeration: 'major': 2, 'critical': 1, 'minor': 3."
aislcaintl1HighAlarmServiceAffecting,1.3.6.1.4.1.539.28.1.1.37,integer,read-write,objecttype,column,"Indicates whether or not the alarm affects the functioning of the equipment. This is only meaningful when aislcaintl1AccessIDType is equipment(1). Enumeration: 'serviceAffecting': 1, 'notServiceAffecting': 2."
aislcaintl1HighAlarmConditionType,1.3.6.1.4.1.539.28.1.1.38,displaystring,read-write,objecttype,column,"String indicating the type of alarm condition, used only when aislcaintl1AccessIDType is equipment(1). Maximum length is 20 characters."
aislcaintl1HighAlarmConditionDesc,1.3.6.1.4.1.539.28.1.1.39,displaystring,read-write,objecttype,column,"Textual description of the alarm condition, used only when aislcaintl1AccessIDType is equipment(1). Maximum length is 64 characters."
aislcaintl1LowAlarmNotificationCode,1.3.6.1.4.1.539.28.1.1.40,integer,read-write,objecttype,column,"Severity of the point's alarm state. Enumeration: 'major': 2, 'critical': 1, 'minor': 3."
aislcaintl1LowAlarmServiceAffecting,1.3.6.1.4.1.539.28.1.1.41,integer,read-write,objecttype,column,"Indicates whether or not the alarm affects the functioning of the equipment. This is only meaningful when aislcaintl1AccessIDType is equipment(1). Enumeration: 'serviceAffecting': 1, 'notServiceAffecting': 2."
aislcaintl1LowAlarmConditionType,1.3.6.1.4.1.539.28.1.1.42,displaystring,read-write,objecttype,column,"String indicating the type of alarm condition, used only when aislcaintl1AccessIDType is equipment(1). Maximum length is 20 characters."
aislcaintl1LowAlarmConditionDesc,1.3.6.1.4.1.539.28.1.1.43,displaystring,read-write,objecttype,column,"Textual description of the alarm condition, used only when aislcaintl1AccessIDType is equipment(1). Maximum length is 64 characters."
aislcainAnalogStatus,1.3.6.1.4.1.539.28.1.1.44,integer,read-only,objecttype,column,"The current alarm status of the analog input. Enumeration: 'lowLimitExceeded': 3, 'lossOfSignal': 4, 'highLimitExceeded': 2, 'saturated': 5, 'normal': 1."
aislcainCurrentStateText,1.3.6.1.4.1.539.28.1.1.45,displaystring,read-only,objecttype,column,"Textual description of the point's current state. This is either aislcainNormalStateText or aislcainAlarmStateText."
aislcainAnalogAlarmState,1.3.6.1.4.1.539.28.1.1.46,integer,read-only,objecttype,column,"The point's current alarm state, or normal(5). Enumeration: 'info': 4, 'major': 2, 'critical': 1, 'minor': 3, 'normal': 5."
