OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pictureTelTrapH320CallDisconnected,1.3.6.1.4.1.274.5.5.1.2.0.17,,,notificationtype,,"Notification that H.320 call disconnected"
pictureTelTrapH323CallDisconnected,1.3.6.1.4.1.274.5.5.1.2.0.18,,,notificationtype,,"Notification that H.323 call disconnected"
pictureTelTrapISDNVoiceOnlyCallDisConnected,1.3.6.1.4.1.274.5.5.1.2.0.19,,,notificationtype,,"Notification that ISDN voice-only call disconnected"
pictureTelTrapISDNNotReady,1.3.6.1.4.1.274.5.5.1.2.0.20,,,notificationtype,,"Notification that ISDN is unplugged or inaccessible"
pictureTelTrapConnectFailed,1.3.6.1.4.1.274.5.5.1.2.0.21,,,notificationtype,,"Notification that attempt to make a call (connect) failed"
pictureTelTrapAutoSPIDFailure,1.3.6.1.4.1.274.5.5.1.2.0.22,,,notificationtype,,"Notification that Auto SPID failed"
pictureTelTrapDocumentServerUnreachable,1.3.6.1.4.1.274.5.5.1.2.0.23,,,notificationtype,,"Notification that system is not able to contact Document Server"
pictureTelTrapGatekeeperUnreachable,1.3.6.1.4.1.274.5.5.1.2.0.24,,,notificationtype,,"Notification that system is not able to register with the gatekeeper"
pictureTelTrapDirectoryServerUnreachable,1.3.6.1.4.1.274.5.5.1.2.0.25,,,notificationtype,,"Notification that system is not able to contact Directory Server"
pictureTelTrapCameraUnplugged,1.3.6.1.4.1.274.5.5.1.2.0.26,,,notificationtype,,"Notification that camera was unplugged"
pictureTelTrapVideoMuted,1.3.6.1.4.1.274.5.5.1.2.0.27,,,notificationtype,,"Notification that near-end video is muted"
pictureTelTrapVGASettingProblem,1.3.6.1.4.1.274.5.5.1.2.0.28,,,notificationtype,,"Notification that there is a VGA setting problem"
pictureTelTrapMICUnplugged,1.3.6.1.4.1.274.5.5.1.2.0.29,,,notificationtype,,"Notification that near-end microphone was unplugged"
pictureTelTrapAudioMuted,1.3.6.1.4.1.274.5.5.1.2.0.30,,,notificationtype,,"Notification that near-end audio is muted"
pictureTelTrapBatteriesLow,1.3.6.1.4.1.274.5.5.1.2.0.31,,,notificationtype,,"Notification that IR keypad batteries are running low"
pictureTelTrapLAMBLow,1.3.6.1.4.1.274.5.5.1.2.0.32,,,notificationtype,,"Notification that LAMB batteries are running low"
ptH320,1.3.6.1.4.1.274.5.5.2,,,objectidentity,,"OID - Subtree for root of H.320 module(s)"
ptH323,1.3.6.1.4.1.274.5.5.3,,,objectidentity,,"OID - Subtree for root of H.323 module(s)"
ptConfiguration,1.3.6.1.4.1.274.5.5.4,,,objectidentity,,"OID - Subtree for root of configuration module(s)"
ptISDNVoiceOnly,1.3.6.1.4.1.274.5.5.5,,,objectidentity,,"OID - Subtree for root of ISDN voice-only module(s)"
ptSystemStatistics,1.3.6.1.4.1.274.5.5.6,,,objectidentity,,"OID - Subtree for root of the system statistics module(s)"
ptControl,1.3.6.1.4.1.274.5.5.7,,,objectidentity,,"OID - Subtree for root of control module(s)"
