OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bdlocIfotherOutPkts,1.3.6.1.4.1.3320.2.2.1.1.39,counter,read-only,objecttype,column,"Other protocol output packet count"
bdlocIfotherInOctets,1.3.6.1.4.1.3320.2.2.1.1.40,counter,read-only,objecttype,column,"Other protocol input octet count"
bdlocIfotherOutOctets,1.3.6.1.4.1.3320.2.2.1.1.41,counter,read-only,objecttype,column,"Other protocol output octet count"
bdlocIfipInPkts,1.3.6.1.4.1.3320.2.2.1.1.42,counter,read-only,objecttype,column,"ip protocol input packet count"
bdlocIfipOutPkts,1.3.6.1.4.1.3320.2.2.1.1.43,counter,read-only,objecttype,column,"ip protocol output packet count"
bdlocIfipInOctets,1.3.6.1.4.1.3320.2.2.1.1.44,counter,read-only,objecttype,column,"ip protocol input octet count"
bdlocIfipOutOctets,1.3.6.1.4.1.3320.2.2.1.1.45,counter,read-only,objecttype,column,"ip protocol output octet count"
bdlocIfdecnetInPkts,1.3.6.1.4.1.3320.2.2.1.1.46,counter,read-only,objecttype,column,"Decnet protocol input packet count"
bdlocIfdecnetOutPkts,1.3.6.1.4.1.3320.2.2.1.1.47,counter,read-only,objecttype,column,"Decnet protocol output packet count"
bdlocIfdecnetInOctets,1.3.6.1.4.1.3320.2.2.1.1.48,counter,read-only,objecttype,column,"Decnet protocol input byte count"
bdlocIfdecnetOutOctets,1.3.6.1.4.1.3320.2.2.1.1.49,counter,read-only,objecttype,column,"Decnet protocol output byte count"
bdlocIfxnsInPkts,1.3.6.1.4.1.3320.2.2.1.1.50,counter,read-only,objecttype,column,"XNS protocol input packet count"
bdlocIfxnsOutPkts,1.3.6.1.4.1.3320.2.2.1.1.51,counter,read-only,objecttype,column,"XNS protocol output packet count"
bdlocIfxnsInOctets,1.3.6.1.4.1.3320.2.2.1.1.52,counter,read-only,objecttype,column,"XNS protocol input byte count"
bdlocIfxnsOutOctets,1.3.6.1.4.1.3320.2.2.1.1.53,counter,read-only,objecttype,column,"XNS protocol output byte count"
bdlocIfclnsInPkts,1.3.6.1.4.1.3320.2.2.1.1.54,counter,read-only,objecttype,column,"CLNS protocol input packet count"
bdlocIfclnsOutPkts,1.3.6.1.4.1.3320.2.2.1.1.55,counter,read-only,objecttype,column,"CLNS protocol output packet count"
bdlocIfclnsInOctets,1.3.6.1.4.1.3320.2.2.1.1.56,counter,read-only,objecttype,column,"CLNS protocol input byte count"
bdlocIfclnsOutOctets,1.3.6.1.4.1.3320.2.2.1.1.57,counter,read-only,objecttype,column,"CLNS protocol output byte count"
bdlocIfappletalkInPkts,1.3.6.1.4.1.3320.2.2.1.1.58,counter,read-only,objecttype,column,"Appletalk protocol input packet count"
bdlocIfappletalkOutPkts,1.3.6.1.4.1.3320.2.2.1.1.59,counter,read-only,objecttype,column,"Appletalk protocol output packet count"
bdlocIfappletalkInOctets,1.3.6.1.4.1.3320.2.2.1.1.60,counter,read-only,objecttype,column,"Appletalk protocol input octet count"
bdlocIfappletalkOutOctets,1.3.6.1.4.1.3320.2.2.1.1.61,counter,read-only,objecttype,column,"Appletalk protocol output octet count"
bdlocIfnovellInPkts,1.3.6.1.4.1.3320.2.2.1.1.62,counter,read-only,objecttype,column,"Novell protocol input packet count"
bdlocIfnovellOutPkts,1.3.6.1.4.1.3320.2.2.1.1.63,counter,read-only,objecttype,column,"Novell protocol output packet count"
bdlocIfnovellInOctets,1.3.6.1.4.1.3320.2.2.1.1.64,counter,read-only,objecttype,column,"Novell protocol input octet count"
bdlocIfnovellOutOctets,1.3.6.1.4.1.3320.2.2.1.1.65,counter,read-only,objecttype,column,"Novell protocol output octet count"
bdlocIfapolloInPkts,1.3.6.1.4.1.3320.2.2.1.1.66,counter,read-only,objecttype,column,"Apollo protocol input packet count"
bdlocIfapolloOutPkts,1.3.6.1.4.1.3320.2.2.1.1.67,counter,read-only,objecttype,column,"Apollo protocol output packet count"
bdlocIfapolloInOctets,1.3.6.1.4.1.3320.2.2.1.1.68,counter,read-only,objecttype,column,"Apollo protocol input octet count"
bdlocIfapolloOutOctets,1.3.6.1.4.1.3320.2.2.1.1.69,counter,read-only,objecttype,column,"Apollo protocol output octet count"
bdlocIfvinesInPkts,1.3.6.1.4.1.3320.2.2.1.1.70,counter,read-only,objecttype,column,"Vines protocol input packet count"
bdlocIfvinesOutPkts,1.3.6.1.4.1.3320.2.2.1.1.71,counter,read-only,objecttype,column,"Vines protocol output packet count"
bdlocIfvinesInOctets,1.3.6.1.4.1.3320.2.2.1.1.72,counter,read-only,objecttype,column,"Vines protocol input octet count"
bdlocIfvinesOutOctets,1.3.6.1.4.1.3320.2.2.1.1.73,counter,read-only,objecttype,column,"Vines protocol output octet count"
bdlocIfbridgedInPkts,1.3.6.1.4.1.3320.2.2.1.1.74,counter,read-only,objecttype,column,"Bridged protocol input packet count"
bdlocIfbridgedOutPkts,1.3.6.1.4.1.3320.2.2.1.1.75,counter,read-only,objecttype,column,"Bridged protocol output packet count"
bdlocIfbridgedInOctets,1.3.6.1.4.1.3320.2.2.1.1.76,counter,read-only,objecttype,column,"Bridged protocol input octet count"
bdlocIfbridgedOutOctets,1.3.6.1.4.1.3320.2.2.1.1.77,counter,read-only,objecttype,column,"Bridged protocol output octet count"
bdlocIfsrbInPkts,1.3.6.1.4.1.3320.2.2.1.1.78,counter,read-only,objecttype,column,"SRB protocol input packet count"
bdlocIfsrbOutPkts,1.3.6.1.4.1.3320.2.2.1.1.79,counter,read-only,objecttype,column,"SRB protocol output packet count"
bdlocIfsrbInOctets,1.3.6.1.4.1.3320.2.2.1.1.80,counter,read-only,objecttype,column,"SRB protocol input octet count"
bdlocIfsrbOutOctets,1.3.6.1.4.1.3320.2.2.1.1.81,counter,read-only,objecttype,column,"SRB protocol output octet count"
bdlocIfchaosInPkts,1.3.6.1.4.1.3320.2.2.1.1.82,counter,read-only,objecttype,column,"Choas protocol input packet count"
bdlocIfchaosOutPkts,1.3.6.1.4.1.3320.2.2.1.1.83,counter,read-only,objecttype,column,"Choas protocol output packet count"
bdlocIfchaosInOctets,1.3.6.1.4.1.3320.2.2.1.1.84,counter,read-only,objecttype,column,"Choas protocol input octet count"
bdlocIfchaosOutOctets,1.3.6.1.4.1.3320.2.2.1.1.85,counter,read-only,objecttype,column,"Choas protocol output octet count"
bdlocIfpupInPkts,1.3.6.1.4.1.3320.2.2.1.1.86,counter,read-only,objecttype,column,"PUP protocol input packet count"
bdlocIfpupOutPkts,1.3.6.1.4.1.3320.2.2.1.1.87,counter,read-only,objecttype,column,"PUP protocol output packet count"
bdlocIfpupInOctets,1.3.6.1.4.1.3320.2.2.1.1.88,counter,read-only,objecttype,column,"PUP protocol input octet count"
bdlocIfpupOutOctets,1.3.6.1.4.1.3320.2.2.1.1.89,counter,read-only,objecttype,column,"PUP protocol output octet count"
bdlocIfmopInPkts,1.3.6.1.4.1.3320.2.2.1.1.90,counter,read-only,objecttype,column,"MOP protocol input packet count"
bdlocIfmopOutPkts,1.3.6.1.4.1.3320.2.2.1.1.91,counter,read-only,objecttype,column,"MOP protocol output packet count"
bdlocIfmopInOctets,1.3.6.1.4.1.3320.2.2.1.1.92,counter,read-only,objecttype,column,"MOP protocol input octet count"
bdlocIfmopOutOctets,1.3.6.1.4.1.3320.2.2.1.1.93,counter,read-only,objecttype,column,"MOP protocol output octet count"
bdlocIflanmanInPkts,1.3.6.1.4.1.3320.2.2.1.1.94,counter,read-only,objecttype,column,"LanMan protocol input packet count"
bdlocIflanmanOutPkts,1.3.6.1.4.1.3320.2.2.1.1.95,counter,read-only,objecttype,column,"LanMan protocol output packet count"
bdlocIflanmanInOctets,1.3.6.1.4.1.3320.2.2.1.1.96,counter,read-only,objecttype,column,"LanMan protocol input octet count"
bdlocIflanmanOutOctets,1.3.6.1.4.1.3320.2.2.1.1.97,counter,read-only,objecttype,column,"LanMan protocol output octet count"
bdlocIfstunInPkts,1.3.6.1.4.1.3320.2.2.1.1.98,counter,read-only,objecttype,column,"STUN protocol input packet count"
bdlocIfstunOutPkts,1.3.6.1.4.1.3320.2.2.1.1.99,counter,read-only,objecttype,column,"STUN protocol output packet count"
bdlocIfstunInOctets,1.3.6.1.4.1.3320.2.2.1.1.100,counter,read-only,objecttype,column,"STUN protocol input octet count"
bdlocIfstunOutOctets,1.3.6.1.4.1.3320.2.2.1.1.101,counter,read-only,objecttype,column,"STUN protocol output octet count"
bdlocIfspanInPkts,1.3.6.1.4.1.3320.2.2.1.1.102,counter,read-only,objecttype,column,"Spanning tree input protocol packet count"
bdlocIfspanOutPkts,1.3.6.1.4.1.3320.2.2.1.1.103,counter,read-only,objecttype,column,"Spanning tree output protocol packet count"
bdlocIfspanInOctets,1.3.6.1.4.1.3320.2.2.1.1.104,counter,read-only,objecttype,column,"Spanning tree input octet packet count"
bdlocIfspanOutOctets,1.3.6.1.4.1.3320.2.2.1.1.105,counter,read-only,objecttype,column,"Spanning tree output octet packet count"
bdlocIfarpInPkts,1.3.6.1.4.1.3320.2.2.1.1.106,counter,read-only,objecttype,column,"Arp protocol input packet count"
bdlocIfarpOutPkts,1.3.6.1.4.1.3320.2.2.1.1.107,counter,read-only,objecttype,column,"Arp protocol output packet count"
bdlocIfarpInOctets,1.3.6.1.4.1.3320.2.2.1.1.108,counter,read-only,objecttype,column,"Arp protocol input octet count"
bdlocIfarpOutOctets,1.3.6.1.4.1.3320.2.2.1.1.109,counter,read-only,objecttype,column,"Arp protocol output octet count"
bdlocIfprobeInPkts,1.3.6.1.4.1.3320.2.2.1.1.110,counter,read-only,objecttype,column,"Probe protocol input packet count"
bdlocIfprobeOutPkts,1.3.6.1.4.1.3320.2.2.1.1.111,counter,read-only,objecttype,column,"Probe protocol output packet count"
bdlocIfprobeInOctets,1.3.6.1.4.1.3320.2.2.1.1.112,counter,read-only,objecttype,column,"Probe protocol input octet count"
bdlocIfprobeOutOctets,1.3.6.1.4.1.3320.2.2.1.1.113,counter,read-only,objecttype,column,"Probe protocol output octet count"
bdlocIfDribbleInputs,1.3.6.1.4.1.3320.2.2.1.1.114,counter,read-only,objecttype,column,"The number of good packets received with the dribble condition present"
bdlFSIPTable,1.3.6.1.4.1.3320.2.2.2,,no-access,objecttype,table,"A list of card entries for 4T, HSSI, Mx serial or FSIP."
bdlFSIPEntry,1.3.6.1.4.1.3320.2.2.2.1,,no-access,objecttype,row,"A collection of objects specific to 4T, HSSI, Mx serial or FSIP."
bdlocIfFSIPIndex,1.3.6.1.4.1.3320.2.2.2.1.1,integer,read-only,objecttype,column,"Interface index of this card corresponding to its ifIndex"
bdlocIfFSIPtype,1.3.6.1.4.1.3320.2.2.2.1.2,integer,read-only,objecttype,column,"Is this FSIP line DCE or DTE Enumeration: 'notAvailable': 1, 'dce': 3, 'dte': 2."
bdlocIfFSIPrts,1.3.6.1.4.1.3320.2.2.2.1.3,integer,read-only,objecttype,column,"Is the RTS signal up or down Enumeration: 'notAvailable': 1, 'down': 3, 'up': 2."
bdlocIfFSIPcts,1.3.6.1.4.1.3320.2.2.2.1.4,integer,read-only,objecttype,column,"Is the CTS signal up or down Enumeration: 'notAvailable': 1, 'down': 3, 'up': 2."
bdlocIfFSIPdtr,1.3.6.1.4.1.3320.2.2.2.1.5,integer,read-only,objecttype,column,"Is the DTR signal up or down Enumeration: 'notAvailable': 1, 'down': 3, 'up': 2."
bdlocIfFSIPdcd,1.3.6.1.4.1.3320.2.2.2.1.6,integer,read-only,objecttype,column,"Is the DCD signal up or down Enumeration: 'notAvailable': 1, 'down': 3, 'up': 2."
bdlocIfFSIPdsr,1.3.6.1.4.1.3320.2.2.2.1.7,integer,read-only,objecttype,column,"Is the DSR signal up or down Enumeration: 'notAvailable': 1, 'down': 3, 'up': 2."
bdlocIfFSIPrxClockrate,1.3.6.1.4.1.3320.2.2.2.1.8,integer,read-only,objecttype,column,"Received clock rate"
bdlocIfFSIPrxClockrateHi,1.3.6.1.4.1.3320.2.2.2.1.9,integer,read-only,objecttype,column,"Use when received clock rate is greater than 2^32 (gigabits)."
bdlocIfFSIPportType,1.3.6.1.4.1.3320.2.2.2.1.10,integer,read-only,objecttype,column,"Cable Type of 4T, HSSI, Mx serial or FSIP Enumeration: 'rs530': 8, 'noCable': 1, 'v35': 5, 'rs449': 7, 'hssi': 9, 'rs232': 2, 'x21': 6, 'rs422': 3, 'rs423': 4."
