OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
qsimPortDsr,1.3.6.1.4.1.43.1.12.1.1.12.2.1.1.11,pinstatus,read-only,objecttype,column,"DSR pin status."
hsimPort,1.3.6.1.4.1.43.1.12.1.1.12.3,,,objectidentity,,""
hsimPortTable,1.3.6.1.4.1.43.1.12.1.1.12.3.1,,no-access,objecttype,table,"HSIM port configuration table."
hsimPortEntry,1.3.6.1.4.1.43.1.12.1.1.12.3.1.1,,no-access,objecttype,row,"HSIM port configuration entry. The slot number (portSlot) of this card can be from 4 to 6. The port number (portNumber) of this card is always 1."
hsimPortLinkType,1.3.6.1.4.1.43.1.12.1.1.12.3.1.1.1,integer,read-write,objecttype,column,"Link layer protocol supported by the port. Enumeration: 'frame-relay': 3, 'dxi': 1, 'sdlc': 2."
hsimPortDceDteMode,1.3.6.1.4.1.43.1.12.1.1.12.3.1.1.2,integer,read-write,objecttype,column,"DCE/DTE mode of the port. Enumeration: 'dce': 1, 'dte': 2."
hsimPortDataRate,1.3.6.1.4.1.43.1.12.1.1.12.3.1.1.3,integer,read-only,objecttype,column,"Data rate supported by the port. Enumeration: 'dr-20m': 1."
hsimPortMinFlagBytes,1.3.6.1.4.1.43.1.12.1.1.12.3.1.1.4,integer,read-write,objecttype,column,"Minimum flag bytes required to distinguish a frame. Enumeration: 'fb-2': 2, 'fb-1': 1."
hsimPortFcsSize,1.3.6.1.4.1.43.1.12.1.1.12.3.1.1.5,integer,read-write,objecttype,column,"Number of bytes in the FCS field of a frame. Enumeration: 'fcs-2': 1, 'fcs-4': 2."
hsimPortTa,1.3.6.1.4.1.43.1.12.1.1.12.3.1.1.6,pinstatus,read-only,objecttype,column,"TA pin status."
hsimPortCa,1.3.6.1.4.1.43.1.12.1.1.12.3.1.1.7,pinstatus,read-only,objecttype,column,"CA pin status."
qsimVc,1.3.6.1.4.1.43.1.12.1.1.12.4,,,objectidentity,,""
qsimSdlcVc,1.3.6.1.4.1.43.1.12.1.1.12.4.1,,,objectidentity,,""
qsimDxiVc,1.3.6.1.4.1.43.1.12.1.1.12.4.2,,,objectidentity,,""
qsimFrameRelayVc,1.3.6.1.4.1.43.1.12.1.1.12.4.3,,,objectidentity,,""
qsimLmi,1.3.6.1.4.1.43.1.12.1.1.12.6,,,objectidentity,,""
qsimLmiTable,1.3.6.1.4.1.43.1.12.1.1.12.6.1,,no-access,objecttype,table,"LMI configuration table."
qsimLmiEntry,1.3.6.1.4.1.43.1.12.1.1.12.6.1.1,,no-access,objecttype,row,"LMI configuration entry. The slot number (portSlot) should be from 4 to 6. The port number (portNumber) is from 1 to 4 for QSIM card, 1 to 8 for FAM card, and 1 for HSIM card."
qsimLmiProtocol,1.3.6.1.4.1.43.1.12.1.1.12.6.1.1.1,integer,read-write,objecttype,column,"LMI protocol supported by the port. Enumeration: 'q-933a': 2, 'none': 1, 't1-617d': 3."
qsimLmiProcedure,1.3.6.1.4.1.43.1.12.1.1.12.6.1.1.2,integer,read-write,objecttype,column,"LMI procedure supported by the port. This object applies when LMI Q.933 Annex A or T1.617 Annex D protocol is selected. Enumeration: 'bidirectional': 3, 'user-side': 1, 'network-side': 2."
qsimLmiUserT391,1.3.6.1.4.1.43.1.12.1.1.12.6.1.1.3,integer,read-write,objecttype,column,"User-side link integrity verification (LIV) polling timer. This object applies when LMI user-side or bidirectional procedure is selected."
qsimLmiUserN391,1.3.6.1.4.1.43.1.12.1.1.12.6.1.1.4,integer,read-write,objecttype,column,"User-side full status polling counter. This object applies when LMI user-side or bidirectional procedure is selected."
qsimLmiUserN392,1.3.6.1.4.1.43.1.12.1.1.12.6.1.1.5,integer,read-write,objecttype,column,"User-side error threshold. This object applies when LMI user-side or bidirectional procedure is selected. User-side N392 should be less than or equal to user- side N393."
qsimLmiUserN393,1.3.6.1.4.1.43.1.12.1.1.12.6.1.1.6,integer,read-write,objecttype,column,"User-side monitored events count. This object applies when LMI user-side or bidirectional procedure is selected."
qsimLmiNetworkT392,1.3.6.1.4.1.43.1.12.1.1.12.6.1.1.7,integer,read-write,objecttype,column,"Network-side polling verification timer. This object applies when LMI network-side or bidirectional procedure is selected."
qsimLmiNetworkN392,1.3.6.1.4.1.43.1.12.1.1.12.6.1.1.8,integer,read-write,objecttype,column,"Network-side error threshold. This object applies when LMI network-side or bidirectional procedure is selected. Network-side N392 should be less than or equal to Network- side N393."
qsimLmiNetworkN393,1.3.6.1.4.1.43.1.12.1.1.12.6.1.1.9,integer,read-write,objecttype,column,"Network-side monitored events count. This object applies when LMI network-side or bidirectional procedure is selected."
qsimNewVc,1.3.6.1.4.1.43.1.12.1.1.12.9,,,objectidentity,,""
qsimNewSdlcVc,1.3.6.1.4.1.43.1.12.1.1.12.9.1,,,objectidentity,,""
qsimNewSdlcVcTable,1.3.6.1.4.1.43.1.12.1.1.12.9.1.1,,no-access,objecttype,table,"SDLC VC configuration table."
qsimNewSdlcVcEntry,1.3.6.1.4.1.43.1.12.1.1.12.9.1.1.1,,no-access,objecttype,row,"SDLC VC configuration entry. The slot number (vcPortSlot) of the VC can be from 4 to maxslots. The port number (vcPortPort) can be from 1 to 4."
qsimNewSdlcVcShapper,1.3.6.1.4.1.43.1.12.1.1.12.9.1.1.1.1,integer,read-write,objecttype,column,"Data rate supported by the SDLC VC. Depending on the type of card a VC is configured, the shapper numbers are assigned as follows: HSIM QSIM data rate data rate shapper number --------- --------- -------------- 1.5m 64k 1 3m 128k 2 4.5m 192k 3 6m 256k 4 7.5m 384k 5 9m 512k 6 10.5m 640k 7 12m 768k 8 13.5m 1m 9 15m 1.5m 10 16.5m 2m 11 18m 4m 12 20m 8m 13 "
qsimNewDxiVc,1.3.6.1.4.1.43.1.12.1.1.12.9.2,,,objectidentity,,""
qsimNewDxiVcTable,1.3.6.1.4.1.43.1.12.1.1.12.9.2.1,,no-access,objecttype,table,"DXI VC configuration table."
qsimNewDxiVcEntry,1.3.6.1.4.1.43.1.12.1.1.12.9.2.1.1,,no-access,objecttype,row,"DXI VC configuration entry. The slot number (vcPortSlot) of the VC can be from 4 to 6. The port number (vcPortPort) can be from 1 to 4."
qsimNewDxiVcDfaVpi,1.3.6.1.4.1.43.1.12.1.1.12.9.2.1.1.1,integer,read-write,objecttype,column,"DXI DFA VPI."
qsimNewDxiVcDfaVci,1.3.6.1.4.1.43.1.12.1.1.12.9.2.1.1.2,integer,read-write,objecttype,column,"DXI DFA VCI."
qsimNewDxiVcDfaVciRange,1.3.6.1.4.1.43.1.12.1.1.12.9.2.1.1.3,integer,read-write,objecttype,column,"DXI VCI range. This object is used to create a set of VCs whose VPI equals to the value of the instance of qsimDxiVcDfaVpi and whose VCIs are in the range FROM 'the value of the instance of qsimDxiVcDfaVci' TO 'the value of the instance of this object PLUS the value of the instance of qsiDxiVcDfaVci MINUS 1'. A successful set request will generate 1 to N VC entries in this table. Where N equals to the value of the instance of this object. A get request always returns 1."
qsimNewDxiVcShapper,1.3.6.1.4.1.43.1.12.1.1.12.9.2.1.1.4,integer,read-write,objecttype,column,"Data rate supported by the DXI VC. Depending on the type of card a VC is configured, the shapper numbers are assigned as follows: HSIM QSIM data rate data rate shapper number --------- --------- -------------- 1.5m 64k 1 3m 128k 2 4.5m 192k 3 6m 256k 4 7.5m 384k 5 9m 512k 6 10.5m 640k 7 12m 768k 8 13.5m 1m 9 15m 1.5m 10 16.5m 2m 11 18m 4m 12 20m 8m 13 "
qsimNewFrameRelayVc,1.3.6.1.4.1.43.1.12.1.1.12.9.3,,,objectidentity,,""
qsimNewFrameRelayVcTable,1.3.6.1.4.1.43.1.12.1.1.12.9.3.1,,no-access,objecttype,table,"Frame relay VC configuration table."
qsimNewFrameRelayVcEntry,1.3.6.1.4.1.43.1.12.1.1.12.9.3.1.1,,no-access,objecttype,row,"Frame relay VC configuration entry. The slot number (vcPortSlot) of the VC can be from 4 to maxslots. The port number (vcPortPort) can be from 1 to 4."
qsimNewFrameRelayVcInterworking,1.3.6.1.4.1.43.1.12.1.1.12.9.3.1.1.1,integer,read-write,objecttype,column,"Frame Relay/ATM interworking mode. Enumeration: 'network': 1, 'service': 2."
qsimNewFrameRelayVcEncapsulation,1.3.6.1.4.1.43.1.12.1.1.12.9.3.1.1.2,integer,read-write,objecttype,column,"Encapsulation type. This object applies ONLY to service interworking. Enumeration: 'translation': 2, 'transparent': 1."
qsimNewFrameRelayVcDe2Clp,1.3.6.1.4.1.43.1.12.1.1.12.9.3.1.1.3,integer,read-write,objecttype,column,"If mode 1 mapping is desirable, the user shall select direct mapping. If mode 2 mapping is desirable, the user shall select always-0 or always-1 to map the CLP field to a constant value (0 or 1). Enumeration: 'always-0': 2, 'always-1': 3, 'direct': 1."
qsimNewFrameRelayVcClp2De,1.3.6.1.4.1.43.1.12.1.1.12.9.3.1.1.4,integer,read-write,objecttype,column,"For network interworking - The options are none and direct. If mode 1 mapping is desirable, the user shall select direct mapping. If mode 2 mapping is desirable, the user shall select none. The none option maps the DE field in FR-SSCS PDU to the core-Q.922 frame DE field and ignores the CLP field in the ATM cells. For service interworking - The options are direct, always-0 and always-1. If mode 1 mapping is desirable, the user shall select direct mapping. If mode 2 mapping is desirable, the user shall select always-0 or always-1 to map the DE field to a constant value (0 or 1). Enumeration: 'always-0': 3, 'always-1': 4, 'none': 1, 'direct': 2."
qsimNewFrameRelayVcFecnToEfci,1.3.6.1.4.1.43.1.12.1.1.12.9.3.1.1.5,integer,read-write,objecttype,column,"This object applies ONLY to service interworking. If mode 1 mapping is desirable, direct mapping should be selected. If mode 2 mapping is desirable, always-0 should be selected to set the EFCI field to 'congestion not experienced'. Enumeration: 'always-0': 2, 'direct': 1."
qsimNewFrameRelayVcShapper,1.3.6.1.4.1.43.1.12.1.1.12.9.3.1.1.6,integer,read-write,objecttype,column,"Data rate supported by the frame relay VC. Depending on the type of card a VC is configured, the shapper numbers are assigned as follows: HSIM QSIM data rate data rate shapper number --------- --------- -------------- 1.5m 64k 1 3m 128k 2 4.5m 192k 3 6m 256k 4 7.5m 384k 5 9m 512k 6 10.5m 640k 7 12m 768k 8 13.5m 1m 9 15m 1.5m 10 16.5m 2m 11 18m 4m 12 20m 8m 13 "
qsimNewFrameRelayVcDlci,1.3.6.1.4.1.43.1.12.1.1.12.9.3.1.1.7,integer,read-write,objecttype,column,"Frame relay DLCI."
qsimNewFrameRelayVcFrSscsDlci,1.3.6.1.4.1.43.1.12.1.1.12.9.3.1.1.8,integer,read-write,objecttype,column,"This object applies ONLY to network interworking. Its valid value is 16..991 and 1022."
qsimNewFrameRelayVcStatus,1.3.6.1.4.1.43.1.12.1.1.12.9.3.1.1.9,integer,read-only,objecttype,column,"Frame relay PVC operational status. Enumeration: 'not-configured': 3, 'in-service': 2, 'out-of-service': 1."
