OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscCrsPAddrIndex,1.3.6.1.4.1.562.36.2.1.132.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the mscCrsPAddr tables."
mscCrsPAddrSRidMid,1.3.6.1.4.1.562.36.2.1.132.2.2,,,objectidentity,,""
mscCrsPAddrSRidMidRowStatusTable,1.3.6.1.4.1.562.36.2.1.132.2.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscCrsPAddrSRidMid components."
mscCrsPAddrSRidMidRowStatusEntry,1.3.6.1.4.1.562.36.2.1.132.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscCrsPAddrSRidMid component."
mscCrsPAddrSRidMidRowStatus,1.3.6.1.4.1.562.36.2.1.132.2.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscCrsPAddrSRidMid components. These components can be added and deleted."
mscCrsPAddrSRidMidComponentName,1.3.6.1.4.1.562.36.2.1.132.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscCrsPAddrSRidMidStorageType,1.3.6.1.4.1.562.36.2.1.132.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscCrsPAddrSRidMid tables."
mscCrsPAddrSRidMidIndex,1.3.6.1.4.1.562.36.2.1.132.2.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscCrsPAddrSRidMid tables."
mscCrsPAddrSRidMidRidMidProvTable,1.3.6.1.4.1.562.36.2.1.132.2.2.10,,no-access,objecttype,table,"The SecRidMidProv group defines the secondary RID/MID pair associated with a specific primary address."
mscCrsPAddrSRidMidRidMidProvEntry,1.3.6.1.4.1.562.36.2.1.132.2.2.10.1,,no-access,objecttype,row,"An entry in the mscCrsPAddrSRidMidRidMidProvTable."
mscCrsPAddrSRidMidRoutingId,1.3.6.1.4.1.562.36.2.1.132.2.2.10.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies a group of one or more interconnected nodes (called a subnet) to which the primary address is redirected."
mscCrsPAddrSRidMidModuleId,1.3.6.1.4.1.562.36.2.1.132.2.2.10.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies a Passport node to which the primary address is redirected."
mscCrsPAddrSAddr,1.3.6.1.4.1.562.36.2.1.132.2.3,,,objectidentity,,""
mscCrsPAddrSAddrRowStatusTable,1.3.6.1.4.1.562.36.2.1.132.2.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscCrsPAddrSAddr components."
mscCrsPAddrSAddrRowStatusEntry,1.3.6.1.4.1.562.36.2.1.132.2.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscCrsPAddrSAddr component."
mscCrsPAddrSAddrRowStatus,1.3.6.1.4.1.562.36.2.1.132.2.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscCrsPAddrSAddr components. These components can be added and deleted."
mscCrsPAddrSAddrComponentName,1.3.6.1.4.1.562.36.2.1.132.2.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscCrsPAddrSAddrStorageType,1.3.6.1.4.1.562.36.2.1.132.2.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscCrsPAddrSAddr tables."
mscCrsPAddrSAddrIndex,1.3.6.1.4.1.562.36.2.1.132.2.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscCrsPAddrSAddr tables."
mscCrsPAddrSAddrSecAddrProvTable,1.3.6.1.4.1.562.36.2.1.132.2.3.10,,no-access,objecttype,table,"The SecAddrProv group defines one of the secondary addresses associated with a specific primary address."
mscCrsPAddrSAddrSecAddrProvEntry,1.3.6.1.4.1.562.36.2.1.132.2.3.10.1,,no-access,objecttype,row,"An entry in the mscCrsPAddrSAddrSecAddrProvTable."
mscCrsPAddrSAddrAddress,1.3.6.1.4.1.562.36.2.1.132.2.3.10.1.3,asciistring,read-write,objecttype,column,"This attribute specifies a secondary address to which the primary address is redirected. The address attribute includes the Numbering Plan Indicator (NPI) and the digits which form a unique identifier of the customer interface. The address may belong to the X.121 or E.164 addressing plan. Address digits are selected and assigned by network operators. The address attribute takes the form: x.<X.121 address> or e.<E.164 address>"
mscCrsAltRid,1.3.6.1.4.1.562.36.2.1.132.3,,,objectidentity,,""
mscCrsAltRidRowStatusTable,1.3.6.1.4.1.562.36.2.1.132.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscCrsAltRid components."
mscCrsAltRidRowStatusEntry,1.3.6.1.4.1.562.36.2.1.132.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscCrsAltRid component."
mscCrsAltRidRowStatus,1.3.6.1.4.1.562.36.2.1.132.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscCrsAltRid components. These components can be added and deleted."
mscCrsAltRidComponentName,1.3.6.1.4.1.562.36.2.1.132.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscCrsAltRidStorageType,1.3.6.1.4.1.562.36.2.1.132.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscCrsAltRid tables."
mscCrsAltRidIndex,1.3.6.1.4.1.562.36.2.1.132.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscCrsAltRid tables."
mscCrsAltRidAltRidProvTable,1.3.6.1.4.1.562.36.2.1.132.3.10,,no-access,objecttype,table,"The AltRidProv group defines the alternate RID associated with the Crs component."
mscCrsAltRidAltRidProvEntry,1.3.6.1.4.1.562.36.2.1.132.3.10.1,,no-access,objecttype,row,"An entry in the mscCrsAltRidAltRidProvTable."
mscCrsAltRidRoutingId,1.3.6.1.4.1.562.36.2.1.132.3.10.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies a group of one or more interconnected nodes (called a subnet) to which the request is redirected."
mscCrsProvTable,1.3.6.1.4.1.562.36.2.1.132.10,,no-access,objecttype,table,"The Provisioned group contains provisionable attributes of the CallRedirectionServer component."
mscCrsProvEntry,1.3.6.1.4.1.562.36.2.1.132.10.1,,no-access,objecttype,row,"An entry in the mscCrsProvTable."
mscCrsLogicalProcessor,1.3.6.1.4.1.562.36.2.1.132.10.1.2,link,read-write,objecttype,column,"This attribute specifies the logical processor on which the call redirection server process is to run."
mscCrsStateTable,1.3.6.1.4.1.562.36.2.1.132.11,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscCrsStateEntry,1.3.6.1.4.1.562.36.2.1.132.11.1,,no-access,objecttype,row,"An entry in the mscCrsStateTable."
mscCrsAdminState,1.3.6.1.4.1.562.36.2.1.132.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscCrsOperationalState,1.3.6.1.4.1.562.36.2.1.132.11.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscCrsUsageState,1.3.6.1.4.1.562.36.2.1.132.11.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscCrsStatTable,1.3.6.1.4.1.562.36.2.1.132.12,,no-access,objecttype,table,"The Statistics operational group defines the statistics associated with the CallRedirectionServer component."
mscCrsStatEntry,1.3.6.1.4.1.562.36.2.1.132.12.1,,no-access,objecttype,row,"An entry in the mscCrsStatTable."
mscCrsTotalAddresses,1.3.6.1.4.1.562.36.2.1.132.12.1.2,unsigned32,read-only,objecttype,column,"The totalAddresses attribute indicates the number of PrimaryAddress components associated with the CallRedirectionServer component."
mscCrsRequestsReceived,1.3.6.1.4.1.562.36.2.1.132.12.1.3,counter32,read-only,objecttype,column,"The requestsReceived attribute counts the number of redirection requests received by the CallRedirectionServer component. This counter wraps to 0 when it exceeds its maximum value."
mscCrsPrimaryMatches,1.3.6.1.4.1.562.36.2.1.132.12.1.4,counter32,read-only,objecttype,column,"The primaryMatches attribute counts the Call Redirection Server attempts to find a matching PrimaryAddress where the lookup attempt was successful. This counter wraps to 0 when it exceeds its maximum value."
mscCrsSecAddressListExhausted,1.3.6.1.4.1.562.36.2.1.132.12.1.5,counter32,read-only,objecttype,column,"The secAddressListExhausted attribute counts the Call Redirection Server attempts to find a SecondaryAddress component given a PrimaryAddress component where the lookup attempt resulted in the exhaustion of the secondary redirection list. This counter wraps to 0 when it exceeds its maximum value."
mscCrsMaxAddrLenExceeded,1.3.6.1.4.1.562.36.2.1.132.12.1.6,counter32,read-only,objecttype,column,"The maxAddrLenExceeded attribute counts how often the concatenation of the secondary address and the suffix digits from the original called address have exceeded the maximum of 15 digits. The suffix digits can be determined by removing the primary address digits from the front of the original called address. If appending the suffix digits to a secondary address causes the resulting address to exceed 15 digits, this secondary member is skipped and the next secondary member is tried."
mscCrsSecRidMidUnsuccessful,1.3.6.1.4.1.562.36.2.1.132.12.1.7,counter32,read-only,objecttype,column,"The secRidMidUnsuccessful attribute counts the number of RID/ MID redirections resulting in the destination address not being reached. This situation could occur when the destination address does not exist on the specified module or the specified module could not be reached."
mscCrsSecAddrUnsuccessful,1.3.6.1.4.1.562.36.2.1.132.12.1.8,counter32,read-only,objecttype,column,"The secAddrUnsuccessful attribute counts the number of Address redirections resulting in the destination user not being reached. This situation could occur when the destination user line is disabled, the destination address does not exist on the specified module, or the specified module could not be reached."
mscCrsRidRedirected,1.3.6.1.4.1.562.36.2.1.132.12.1.9,counter32,read-only,objecttype,column,"The ridRedirected attribute counts requests received by the Call Redirection Server resulting in the request being redirected to another RID specified by the AlternateRid component. This counter wraps to 0 when it exceeds its maximum value."
mscCrsRidMidRedirected,1.3.6.1.4.1.562.36.2.1.132.12.1.10,counter32,read-only,objecttype,column,"The ridMidRedirected attribute counts requests received by the Call Redirection Server resulting in the request being redirected to another RID/MID specified by the SecondaryRidMid component. This counter wraps to 0 when it exceeds its maximum value."
mscCrsAddressRedirected,1.3.6.1.4.1.562.36.2.1.132.12.1.11,counter32,read-only,objecttype,column,"The addressRedirected attribute counts requests received by the Call Redirection Server resulting in the request being redirected to another Address specified by the SecondaryAddress component. This counter wraps to 0 when it exceeds its maximum value."
mscCrsAltRidUnsuccessful,1.3.6.1.4.1.562.36.2.1.132.12.1.12,counter32,read-only,objecttype,column,"The altRidUnsuccessful attribute counts the number of RID redirections resulting in the destination address not being reached. This situation could occur when the alternate RID cannot be reached, the module hosting the destination address is isolated, or the port associated with the secondary address is unavailable at the alternate RID."
callRedirectionMIB,1.3.6.1.4.1.562.36.2.2.132,,,objectidentity,,""
callRedirectionGroup,1.3.6.1.4.1.562.36.2.2.132.1,,,objectidentity,,""
callRedirectionGroupCA,1.3.6.1.4.1.562.36.2.2.132.1.1,,,objectidentity,,""
callRedirectionGroupCA02,1.3.6.1.4.1.562.36.2.2.132.1.1.3,,,objectidentity,,""
callRedirectionGroupCA02A,1.3.6.1.4.1.562.36.2.2.132.1.1.3.2,,,objectidentity,,""
callRedirectionCapabilities,1.3.6.1.4.1.562.36.2.2.132.3,,,objectidentity,,""
callRedirectionCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.132.3.1,,,objectidentity,,""
callRedirectionCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.132.3.1.3,,,objectidentity,,""
callRedirectionCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.132.3.1.3.2,,,objectidentity,,""
