OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
t11FcsFabricDiscoveryRangeHigh,1.3.6.1.2.1.162.1.1.1.1.2,t11fabricindex,read-write,objecttype,column,"The discovery by a particular switch operates within all existing Fabrics that have a Fabric Index within a specific inclusive range. This object specifies the maximum Fabric Index value within that range. This value just represents the higher end of the range and does not necessarily represent any existing Fabric."
t11FcsFabricDiscoveryStart,1.3.6.1.2.1.162.1.1.1.1.3,integer,read-write,objecttype,column,"This object provides the capability to trigger the start of a discovery by a Fabric Configuration Server. If this object is set to 'start', then the discovery is started on those Fabrics that have their Fabric Index value in the range specified by t11FcsFabricDiscoveryRangeLow and t11FcsFabricDiscoveryRangeHigh. It is recommended that whenever an instance of this object is set to 'start', that the desired range be specified at the same time by setting the corresponding instances of t11FcsFabricDiscoveryRangeLow and t11FcsFabricDiscoveryRangeHigh. Setting this object to 'start' will be rejected if a discovery is already/still in progress on any Fabrics in the specified range. No action is taken if this object is set to 'noOp'. The value of this object when read is always 'noOp'. Enumeration: 'start': 1, 'noOp': 2."
t11FcsFabricDiscoveryTimeOut,1.3.6.1.2.1.162.1.1.1.1.4,unsigned32,read-write,objecttype,column,"The minimum interval of time for which the discovered Fabric information is cached by a Fabric Configuration Server."
t11FcsDiscoveryStateTable,1.3.6.1.2.1.162.1.1.2,,no-access,objecttype,table,"This table contains the status of discovery of locally known Fabrics."
t11FcsDiscoveryStateEntry,1.3.6.1.2.1.162.1.1.2.1,,no-access,objecttype,row,"The discovery status for a particular Fabric on the switch identified by fcmInstanceIndex and fcmSwitchIndex."
t11FcsFabricIndex,1.3.6.1.2.1.162.1.1.2.1.1,t11fabricindex,no-access,objecttype,column,"A unique index value that uniquely identifies a particular Fabric. In a Fabric conformant to FC-SW-4, multiple Virtual Fabrics can operate within one (or more) physical infrastructures, and this index value is used to uniquely identify a particular (physical or virtual) Fabric within a physical infrastructure. In a Fabric conformant to versions earlier than FC-SW-4, only a single Fabric could operate within a physical infrastructure, and thus, the value of this Fabric Index was defined to always be 1."
t11FcsDiscoveryStatus,1.3.6.1.2.1.162.1.1.2.1.2,integer,read-write,objecttype,column,"The status of the discovery for the particular Fabric. Initially when the switch comes up, all instances of this object have the value: 'localOnly', and the database contains only local information, i.e., no information discovered via the Fabric Configuration Server protocol specified in FC-GS-5. If t11FcsFabricDiscoveryStart is set to 'start' for a range of Fabrics that includes this Fabric, then the value of this object transitions to 'inProgress'. When the discovery completes, this object transitions to 'completed', and the data is cached for the minimum interval of time specified by t11FcsFabricDiscoveryTimeOut. After this interval has been exceeded, the data may be lost, in which case, the value of this object changes to 'localOnly'. This object cannot be set via SNMP to any value other than 'localOnly'. If this object is set (via SNMP) to 'localOnly', the cached data for the Fabric is discarded immediately, and if a discovery initiated from this switch was in progress for this Fabric, then that discovery is aborted. Enumeration: 'inProgress': 1, 'completed': 2, 'localOnly': 3."
t11FcsDiscoveryCompleteTime,1.3.6.1.2.1.162.1.1.2.1.3,timestamp,read-only,objecttype,column,"This object contains the value of sysUpTime at which discovery was most recently completed or aborted on this Fabric. This object contains the value of zero before the first discovery on this Fabric."
t11FcsDiscoveredConfig,1.3.6.1.2.1.162.1.2,,,objectidentity,,""
t11FcsIeTable,1.3.6.1.2.1.162.1.2.1,,no-access,objecttype,table,"A table of Interconnect Elements. Interconnect Elements (IEs) are switches, hubs, bridges etc. By default, the Fabric Configuration Server will maintain detailed information pertaining only to local resources. As far as discovered topology is concerned, only the IE name, type, and Domain ID information will be maintained. If a discovery cycle is triggered on a set of Fabrics, this table along with the Port and Platform tables will be populated with the discovered information. The discovered data will be retained in this table for at least t11FcsFabricDiscoveryTimeOut seconds after the completion of its discovery or until the discovered data is invalidated."
t11FcsIeEntry,1.3.6.1.2.1.162.1.2.1.1,,no-access,objecttype,row,"Information about an Interconnect Element that was discovered on a Fabric (identified by t11FcsFabricIndex), by a switch (identified by fcmInstanceIndex and fcmSwitchIndex)."
t11FcsIeName,1.3.6.1.2.1.162.1.2.1.1.1,fcnameidorzero,no-access,objecttype,column,"The WWN of an Interconnect Element. This object uniquely identifies an Interconnect Element on a Fabric. If the IE is a switch, then this object is the Switch_Name (WWN) of the switch."
t11FcsIeType,1.3.6.1.2.1.162.1.2.1.1.2,t11fcietype,read-only,objecttype,column,"The type of this Interconnect Element."
t11FcsIeDomainId,1.3.6.1.2.1.162.1.2.1.1.3,fcdomainidorzero,read-only,objecttype,column,"The Domain ID of this Interconnect Element."
t11FcsIeMgmtId,1.3.6.1.2.1.162.1.2.1.1.4,fcaddressidorzero,read-only,objecttype,column,"The management identifier of this Interconnect Element. If the Interconnect Element is a switch, this object will be the Domain Controller identifier of the switch. When the value of the identifier is unknown, this object contains the all-zeros value: x'00 00 00'."
t11FcsIeFabricName,1.3.6.1.2.1.162.1.2.1.1.5,fcnameidorzero,read-only,objecttype,column,"The Fabric_Name (WWN) of this Interconnect Element. When the Fabric_Name is unknown, this object contains the all-zeros value: x'00 00 00 00 00 00 00 00'."
t11FcsIeLogicalName,1.3.6.1.2.1.162.1.2.1.1.6,octet string,read-only,objecttype,column,"The logical name of this Interconnect Element. When the logical name is unknown, this object contains the zero-length string."
t11FcsIeMgmtAddrListIndex,1.3.6.1.2.1.162.1.2.1.1.7,t11fclistindexpointerorzero,read-only,objecttype,column,"The management address list for this Interconnect Element. This object points to an entry in the t11FcsMgmtAddrListTable."
t11FcsIeInfoList,1.3.6.1.2.1.162.1.2.1.1.8,octet string,read-only,objecttype,column,"The information list for this Interconnect Element. The value of this object is formatted as specified in FC-GS-5, i.e., it has the following substrings in order: vendor name, model name/number, and release code/level, followed by zero or more substrings of vendor-specific information. Each substring is terminated with a byte containing a null value (x'00')."
t11FcsMgmtAddrListTable,1.3.6.1.2.1.162.1.2.2,,no-access,objecttype,table,"This table contains the set of management address lists that are currently referenced by any instance of the t11FcsIeMgmtAddrListIndex or t11FcsPlatformMgmtAddrListIndex objects."
t11FcsMgmtAddrListEntry,1.3.6.1.2.1.162.1.2.2.1,,no-access,objecttype,row,"Information about one management address in a management address list, which is known to a switch (identified by fcmInstanceIndex and fcmSwitchIndex)."
t11FcsMgmtAddrListIndex,1.3.6.1.2.1.162.1.2.2.1.1,t11fclistindex,no-access,objecttype,column,"The index value of the management address list."
t11FcsMgmtAddrIndex,1.3.6.1.2.1.162.1.2.2.1.2,unsigned32,no-access,objecttype,column,"An integer value to distinguish different management addresses in the same list."
t11FcsMgmtAddr,1.3.6.1.2.1.162.1.2.2.1.3,urlstring,read-only,objecttype,column,"The management address of this entry. The format of this object is a Uniform Resource Locator (URL), e.g., for SNMP, see RFC 4088."
t11FcsPortTable,1.3.6.1.2.1.162.1.2.4,,no-access,objecttype,table,"This table contains information about the ports of IEs."
t11FcsPortEntry,1.3.6.1.2.1.162.1.2.4.1,,no-access,objecttype,row,"Information about a particular port of an Interconnect Element (identified by t11FcsIeName). The port is connected to a Fabric (identified by t11FcsFabricIndex) and known to a switch (identified by fcmInstanceIndex and fcmSwitchIndex)."
t11FcsPortName,1.3.6.1.2.1.162.1.2.4.1.1,fcnameidorzero,no-access,objecttype,column,"The Port_Name (WWN) of the port for which this row contains information."
t11FcsPortType,1.3.6.1.2.1.162.1.2.4.1.2,fcporttype,read-only,objecttype,column,"The Port Type of this port."
t11FcsPortTxType,1.3.6.1.2.1.162.1.2.4.1.3,t11fcporttxtype,read-only,objecttype,column,"The Port TX Type of this port."
t11FcsPortModuleType,1.3.6.1.2.1.162.1.2.4.1.4,unsigned32,read-only,objecttype,column,"The port module type of this port."
t11FcsPortPhyPortNum,1.3.6.1.2.1.162.1.2.4.1.5,unsigned32,read-only,objecttype,column,"The physical number for this port. FC-GS-5 says that the contents of this field, which are carried in a field with a size of 4 bytes, are not to be restricted due to vendor-specific methods for numbering physical ports."
t11FcsPortAttachPortNameIndex,1.3.6.1.2.1.162.1.2.4.1.6,t11fclistindexpointerorzero,read-only,objecttype,column,"The attached port name list for this port. This object points to an entry in the t11FcsAttachPortNameListTable."
t11FcsPortState,1.3.6.1.2.1.162.1.2.4.1.7,t11fcportstate,read-only,objecttype,column,"The state of this port."
t11FcsPortSpeedCapab,1.3.6.1.2.1.162.1.2.4.1.8,octet string,read-only,objecttype,column,"The port speed capabilities of this port. The two octets of the value are formatted as described in FC-GS-5."
t11FcsPortOperSpeed,1.3.6.1.2.1.162.1.2.4.1.9,octet string,read-only,objecttype,column,"The operating speed of this port. The two octets of the value are formatted as described in FC-GS-5."
t11FcsPortZoningEnfStatus,1.3.6.1.2.1.162.1.2.4.1.10,octet string,read-only,objecttype,column,"The zoning enforcement status of this port. The 12 octets of the value are formatted as described in FC-GS-5."
t11FcsAttachPortNameListTable,1.3.6.1.2.1.162.1.2.5,,no-access,objecttype,table,"This table contains all the lists of attach port names."
t11FcsAttachPortNameListEntry,1.3.6.1.2.1.162.1.2.5.1,,no-access,objecttype,row,"Information about the name of a particular attached port, which is known to a switch (identified by fcmInstanceIndex and fcmSwitchIndex)."
t11FcsAttachPortNameListIndex,1.3.6.1.2.1.162.1.2.5.1.1,t11fclistindex,no-access,objecttype,column,"The index value of the attach port name list."
t11FcsAttachPortName,1.3.6.1.2.1.162.1.2.5.1.2,octet string,read-only,objecttype,column,"The attached port name. Zero or more of these names may be associated with a port object. The first 8 bytes of this object contain the WWN of the port followed by 2 reserved bytes. Following this is one byte of Port flags and one byte of Port type, as described in FC-GS-5."
t11FcsPlatformTable,1.3.6.1.2.1.162.1.2.6,,no-access,objecttype,table,"This table contains information on platforms. By default, this table only contains local (e.g., for a local switch) information. If a discovery is triggered, this table will also contain information gathered by the discovery process. The discovered information is retained in this table for at least t11FcsFabricDiscoveryTimeOut seconds after the completion of its discovery or until the discovered cache is invalidated."
t11FcsPlatformEntry,1.3.6.1.2.1.162.1.2.6.1,,no-access,objecttype,row,"Information about a particular platform, which is known to a switch (identified by fcmInstanceIndex and fcmSwitchIndex). A platform can contain multiple nodes. Information on nodes is contained in the t11FcsNodeNameListTable. The t11FcsPlatformNodeNameListIndex object in this table points to the list of nodes contained in this platform. Similarly, the t11FcsPlatformMgmtAddrListIndex object in this table points to the list of management addresses associated with this platform."
t11FcsPlatformIndex,1.3.6.1.2.1.162.1.2.6.1.1,unsigned32,no-access,objecttype,column,"An integer value to distinguish one platform from other platforms in the same Fabric."
t11FcsPlatformName,1.3.6.1.2.1.162.1.2.6.1.2,octet string,read-only,objecttype,column,"The name of this platform. The last byte of the value indicates the format of the name (even if the name itself is the zero-length string) as specified in FC-GS-5."
t11FcsPlatformType,1.3.6.1.2.1.162.1.2.6.1.3,octet string,read-only,objecttype,column,"The type(s) of this platform, encoded in 4 bytes as specified in FC-GS-5."
t11FcsPlatformNodeNameListIndex,1.3.6.1.2.1.162.1.2.6.1.4,t11fclistindexpointerorzero,read-only,objecttype,column,"The list of nodes for this platform. This object points to an entry in the t11FcsNodeNameListTable."
t11FcsPlatformMgmtAddrListIndex,1.3.6.1.2.1.162.1.2.6.1.5,t11fclistindexpointerorzero,read-only,objecttype,column,"The list of management addresses for this platform. This object points to an entry in the t11FcsMgmtAddrListTable."
t11FcsPlatformVendorId,1.3.6.1.2.1.162.1.2.6.1.6,snmpadminstring,read-only,objecttype,column,"The identifier of the vendor of this platform, in the format specified in FC-GS-5."
t11FcsPlatformProductId,1.3.6.1.2.1.162.1.2.6.1.7,snmpadminstring,read-only,objecttype,column,"The vendor's product and/or model identifier for this platform, in the format specified in FC-GS-5."
t11FcsPlatformProductRevLevel,1.3.6.1.2.1.162.1.2.6.1.8,snmpadminstring,read-only,objecttype,column,"The product revision level for this platform, in the format specified in FC-GS-5."
t11FcsPlatformDescription,1.3.6.1.2.1.162.1.2.6.1.9,snmpadminstring,read-only,objecttype,column,"The description of this platform, in the format specified in FC-GS-5. This value should include the full name and version identification of the platform's hardware type and software operating system."
t11FcsPlatformLabel,1.3.6.1.2.1.162.1.2.6.1.10,snmpadminstring,read-only,objecttype,column,"An administratively assigned symbolic name for the platform, in the format specified in FC-GS-5."
t11FcsPlatformLocation,1.3.6.1.2.1.162.1.2.6.1.11,snmpadminstring,read-only,objecttype,column,"The physical location of the platform, in the format specified in FC-GS-5 (e.g., 'telephone closet, 3rd floor')."
t11FcsPlatformSystemID,1.3.6.1.2.1.162.1.2.6.1.12,snmpadminstring,read-only,objecttype,column,"An identifier for a hosting system that this platform is associated with. This identifier is used to associate platforms of logical types (e.g., logical partitions) with a physical system."
t11FcsPlatformSysMgmtAddr,1.3.6.1.2.1.162.1.2.6.1.13,t11fclistindexpointerorzero,read-only,objecttype,column,"A list of management addresses for the platform."
t11FcsPlatformClusterId,1.3.6.1.2.1.162.1.2.6.1.14,snmpadminstring,read-only,objecttype,column,"An identifier for a cluster that this platform is associated with, where a cluster is a set of independent platforms that are managed together to provide increased performance capabilities, failover, etc."
t11FcsPlatformClusterMgmtAddr,1.3.6.1.2.1.162.1.2.6.1.15,t11fclistindexpointerorzero,read-only,objecttype,column,"A list of management addresses for the cluster identified in the corresponding instance of t11FcsPlatformClusterId."
t11FcsPlatformFC4Types,1.3.6.1.2.1.162.1.2.6.1.16,octet string,read-only,objecttype,column,"The FC-4 types supported by this platform, formatted as a bit mask as specified in FC-GS-5. If this object contains the zero-length string, the types are unknown."
t11FcsNodeNameListTable,1.3.6.1.2.1.162.1.2.7,,no-access,objecttype,table,"This table contains all the lists of nodes."
t11FcsNodeNameListEntry,1.3.6.1.2.1.162.1.2.7.1,,no-access,objecttype,row,"Information about a node, which is known to a switch (identified by fcmInstanceIndex and fcmSwitchIndex)."
t11FcsNodeNameListIndex,1.3.6.1.2.1.162.1.2.7.1.1,t11fclistindex,no-access,objecttype,column,"The index value of the node name list."
t11FcsNodeName,1.3.6.1.2.1.162.1.2.7.1.2,fcnameidorzero,read-only,objecttype,column,"The name of this node."
t11FcsStats,1.3.6.1.2.1.162.1.3,,,objectidentity,,""
t11FcsStatsTable,1.3.6.1.2.1.162.1.3.1,,no-access,objecttype,table,"This table contains all the statistics related to the Fabric Configuration Server."
t11FcsStatsEntry,1.3.6.1.2.1.162.1.3.1.1,,no-access,objecttype,row,"A set of statistics for a particular Fabric (identified by t11FcsFabricIndex) on a switch (identified by fcmInstanceIndex and fcmSwitchIndex)."
t11FcsInGetReqs,1.3.6.1.2.1.162.1.3.1.1.1,counter32,read-only,objecttype,column,"The number of Get Requests received by the Fabric Configuration Server on this Fabric. This counter has no discontinuities other than those that all Counter32s have when sysUpTime=0."
t11FcsOutGetReqs,1.3.6.1.2.1.162.1.3.1.1.2,counter32,read-only,objecttype,column,"The number of Get Requests sent by the Fabric Configuration Server on this Fabric to other servers in the Fabric. This counter has no discontinuities other than those that all Counter32s have when sysUpTime=0."
t11FcsInRegReqs,1.3.6.1.2.1.162.1.3.1.1.3,counter32,read-only,objecttype,column,"The number of Registration Requests received by the Fabric Configuration Server on this Fabric. This counter has no discontinuities other than those that all Counter32s have when sysUpTime=0."
t11FcsOutRegReqs,1.3.6.1.2.1.162.1.3.1.1.4,counter32,read-only,objecttype,column,"The number of Registration Requests sent by the Fabric Configuration Server on this Fabric. This counter has no discontinuities other than those that all Counter32s have when sysUpTime=0."
t11FcsInDeregReqs,1.3.6.1.2.1.162.1.3.1.1.5,counter32,read-only,objecttype,column,"The number of Deregistration Requests received by the Fabric Configuration Server on this Fabric. This counter has no discontinuities other than those that all Counter32s have when sysUpTime=0."
t11FcsOutDeregReqs,1.3.6.1.2.1.162.1.3.1.1.6,counter32,read-only,objecttype,column,"The number of Deregistration Requests sent by the Fabric Configuration Server on this Fabric. This counter has no discontinuities other than those that all Counter32s have when sysUpTime=0."
t11FcsRejects,1.3.6.1.2.1.162.1.3.1.1.7,counter32,read-only,objecttype,column,"The total number of requests rejected by the Fabric Configuration Server on this Fabric. This counter has no discontinuities other than those that all Counter32s have when sysUpTime=0."
t11FcsNotificationInfo,1.3.6.1.2.1.162.1.4,,,objectidentity,,""
t11FcsNotifyControlTable,1.3.6.1.2.1.162.1.4.1,,no-access,objecttype,table,"A table of control information for notifications generated due to Fabric Configuration Server events. Values written to objects in this table should be persistent/retained over agent reboots."
t11FcsNotifyControlEntry,1.3.6.1.2.1.162.1.4.1.1,,no-access,objecttype,row,"Each entry contains notification control information for a Fabric Configuration Server on a particular Fabric (identified by t11FcsFabricIndex) on a particular switch (identified by fcmInstanceIndex and fcmSwitchIndex)."
t11FcsReqRejectNotifyEnable,1.3.6.1.2.1.162.1.4.1.1.1,truthvalue,read-write,objecttype,column,"This object specifies if the Fabric Configuration Server should generate 't11FcsRqRejectNotification' notifications. If the value of this object is 'true', then the notification is issued. If the value of this object is 'false', then the notification is not issued."
t11FcsDiscoveryCompNotifyEnable,1.3.6.1.2.1.162.1.4.1.1.2,truthvalue,read-write,objecttype,column,"This object specifies if the Fabric Configuration Server should generate 't11FcsDiscoveryCompleteNotify' notifications. If the value of this object is 'true', then the notification is issued. If the value of this object is 'false', then the notification is not issued."
t11FcsMgmtAddrChangeNotifyEnable,1.3.6.1.2.1.162.1.4.1.1.3,truthvalue,read-write,objecttype,column,"This object specifies if the Fabric Configuration Server should generate 't11FcsMgmtAddrChangeNotify' notifications. If the value of this object is 'true', then the notification is issued. If the value of this object is 'false', then the notification is not issued."
t11FcsRejectCtCommandString,1.3.6.1.2.1.162.1.4.1.1.4,octet string,read-only,objecttype,column,"The binary content of the Fabric Configuration Server request, formatted as an octet string (in network byte order) containing the Common Transport Information Unit (CT_IU), as described in Table 2 of FC-GS-5 (including the preamble), which was most recently rejected by the Fabric Configuration Server for this Fabric. This object contains the zero-length string if and when the CT-IU's content is unavailable. When the length of this object is 255 octets, it contains the first 255 octets of the CT-IU (in network byte order)."
t11FcsRejectRequestSource,1.3.6.1.2.1.162.1.4.1.1.5,fcnameidorzero,read-only,objecttype,column,"The WWN that was the source of the CT_IU contained in the corresponding instance of t11FcsRejectCtCommandString."
t11FcsRejectReasonCode,1.3.6.1.2.1.162.1.4.1.1.6,t11nsgs4rejectreasoncode,read-only,objecttype,column,"This object contains the reason code corresponding to the latest Fabric Configuration Server request rejected by the local system."
t11FcsRejectReasonCodeExp,1.3.6.1.2.1.162.1.4.1.1.7,t11fcsrejectreasonexplanation,read-only,objecttype,column,"When the corresponding instance of t11FcsRejectReasonCode has the value: 'unable to perform command request', this object contains the corresponding reason code explanation."
t11FcsRejectReasonVendorCode,1.3.6.1.2.1.162.1.4.1.1.8,octet string,read-only,objecttype,column,"A registration reject vendor-specific code. This object contains the vendor-specific code of the most recently rejected Fabric Configuration Server Registration request for the particular port on the particular Fabric."
t11FcsMgmtAddrChangeFabricIndex,1.3.6.1.2.1.162.1.4.2,t11fabricindex,no-access,objecttype,scalar,"The index value that identifies the Fabric on which a management address change has been detected."
t11FcsMgmtAddrChangeIeName,1.3.6.1.2.1.162.1.4.3,fcnameidorzero,no-access,objecttype,scalar,"The IE for which a management address change has been detected."
t11FcsMIBConformance,1.3.6.1.2.1.162.2,,,objectidentity,,""
t11FcsMIBCompliances,1.3.6.1.2.1.162.2.1,,,objectidentity,,""
t11FcsMIBCompliance,1.3.6.1.2.1.162.2.1.1,,,modulecompliance,,"The compliance statement for entities that implement the Fabric Configuration Server."
t11FcsMIBGroups,1.3.6.1.2.1.162.2.2,,,objectidentity,,""
t11FcsDiscoveryControlGroup,1.3.6.1.2.1.162.2.2.1,,,objectgroup,,"A collection of objects for requesting a Fabric Configuration Server to discover the configuration of one or more Fabrics."
t11FcsDiscoveryStatusGroup,1.3.6.1.2.1.162.2.2.2,,,objectgroup,,"A collection of objects with which to monitor the status of discovery (of Fabric configurations) by Fabric Configuration Servers."
t11FcsDiscoveredConfigGroup,1.3.6.1.2.1.162.2.2.3,,,objectgroup,,"A collection of objects to contain the Fabric configuration information discovered by Fabric Configuration Servers."
t11FcsStatisticsGroup,1.3.6.1.2.1.162.2.2.4,,,objectgroup,,"A collection of objects for Fabric Configuration Server statistics information."
t11FcsNotificationInfoGroup,1.3.6.1.2.1.162.2.2.5,,,objectgroup,,"A collection of notification control and notification information objects for monitoring Fabric Configuration Servers."
t11FcsNotificationGroup,1.3.6.1.2.1.162.2.2.6,,,notificationgroup,,"A collection of notifications for monitoring Fabric Configuration Servers."
