OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxStationTdmInterface,1.3.6.1.4.1.2636.3.39.1.15.1.1.3.1.12,displaystring,read-only,objecttype,column,"TDM interface. If the station type is sip this object is not applicable and contains a null string."
jnxStationTimeSlotNumber,1.3.6.1.4.1.2636.3.39.1.15.1.1.3.1.13,unsigned32,read-only,objecttype,column,"Time Slot Number. If the station type is sip this object is not applicable."
jnxSurvivableCallServiceTable,1.3.6.1.4.1.2636.3.39.1.15.1.1.4,,no-access,objecttype,table,"This table contains the survivable call service configuration objects."
jnxSurvivableCallServiceEntry,1.3.6.1.4.1.2636.3.39.1.15.1.1.4.1,,no-access,objecttype,row,"A row of survivable call service configuration objects."
jnxSurvivableCallServiceName,1.3.6.1.4.1.2636.3.39.1.15.1.1.4.1.1,displaystring,no-access,objecttype,column,"The survivable call service name."
jnxSurvivableCallServicePeerCallServer,1.3.6.1.4.1.2636.3.39.1.15.1.1.4.1.2,displaystring,read-only,objecttype,column,"Peer call server for survivable call service"
jnxSurvivableCallServiceSipProtocolPort,1.3.6.1.4.1.2636.3.39.1.15.1.1.4.1.3,integer,read-only,objecttype,column,"Port number for signaling."
jnxSurvivableCallServiceSipProtocolTransport,1.3.6.1.4.1.2636.3.39.1.15.1.1.4.1.4,integer,read-only,objecttype,column,"Transport type for signaling. Enumeration: 'tls': 3, 'udp': 2, 'tcp': 1."
jnxSurvivableCallServiceHeartbeatNormalInterval,1.3.6.1.4.1.2636.3.39.1.15.1.1.4.1.5,integer,read-only,objecttype,column,"Heartbeat interval in seconds in normal state."
jnxSurvivableCallServiceRegistrationExpiryTimeout,1.3.6.1.4.1.2636.3.39.1.15.1.1.4.1.6,integer,read-only,objecttype,column,"Registration expiry timeout in seconds for stations registered."
jnxSurvivableCallServiceSipTimeout,1.3.6.1.4.1.2636.3.39.1.15.1.1.4.1.7,integer,read-only,objecttype,column,"Timeout in seconds to declare peer call server is not reachable."
jnxSurvivableCallServiceMonitorTimeout,1.3.6.1.4.1.2636.3.39.1.15.1.1.4.1.8,integer,read-only,objecttype,column,"Timeout to monitor in seconds if peer call server is reachable."
jnxSurvivableCallServiceHeartbeatSurvivableInterval,1.3.6.1.4.1.2636.3.39.1.15.1.1.4.1.9,integer,read-only,objecttype,column,"Heartbeat interval in miliseconds in survivable state."
jnxSurvivableCallServiceResponseThresholdMinimum,1.3.6.1.4.1.2636.3.39.1.15.1.1.4.1.10,integer,read-only,objecttype,column,"Minimum response threshold value in percent."
jnxSurvivableCallServiceServicePointZone,1.3.6.1.4.1.2636.3.39.1.15.1.1.4.1.11,displaystring,read-only,objecttype,column,"Zone for using survivable call service"
jnxSurvivableCallServiceDialPlan,1.3.6.1.4.1.2636.3.39.1.15.1.1.4.1.12,displaystring,read-only,objecttype,column,"Dial plan for survivable call service"
jnxTrunkConfigTable,1.3.6.1.4.1.2636.3.39.1.15.1.1.5,,no-access,objecttype,table,"This table contains the trunk configuration objects."
jnxTrunkConfigEntry,1.3.6.1.4.1.2636.3.39.1.15.1.1.5.1,,no-access,objecttype,row,"A row of trunk configuration objects."
jnxTrunkConfigName,1.3.6.1.4.1.2636.3.39.1.15.1.1.5.1.1,displaystring,no-access,objecttype,column,"The trunk configuration name."
jnxTrunkConfigType,1.3.6.1.4.1.2636.3.39.1.15.1.1.5.1.2,integer,read-only,objecttype,column,"The trunk type. Enumeration: 'fxo': 2, 'e1': 4, 'fxs': 1, 't1': 3."
jnxTrunkConfigTdmInterface,1.3.6.1.4.1.2636.3.39.1.15.1.1.5.1.3,displaystring,read-only,objecttype,column,"The TDM interface."
jnxTrunkConfigT1CasGroupTimeSlots,1.3.6.1.4.1.2636.3.39.1.15.1.1.5.1.4,displaystring,read-only,objecttype,column,"Channel associated signaling time slot configuration."
jnxTrunkConfigT1CasGroupSignaling,1.3.6.1.4.1.2636.3.39.1.15.1.1.5.1.5,integer,read-only,objecttype,column,"Channel associated signaling type. Enumeration: 'fxs-ground-start': 4, 'fxo-loop-start': 1, 'fxo-ground-start': 2, 'fxs-loop-start': 3, 'em-wink-start': 5."
jnxDigitManipulationTable,1.3.6.1.4.1.2636.3.39.1.15.1.1.6,,no-access,objecttype,table,"This table contains the digit manipulation objects."
jnxDigitManipulationEntry,1.3.6.1.4.1.2636.3.39.1.15.1.1.6.1,,no-access,objecttype,row,"A row of digit transform rule in the table."
jnxDigitTransformName,1.3.6.1.4.1.2636.3.39.1.15.1.1.6.1.1,displaystring,no-access,objecttype,column,"The name of the transform rule."
jnxDigitTransformRegularExpression,1.3.6.1.4.1.2636.3.39.1.15.1.1.6.1.2,displaystring,read-only,objecttype,column,"The digit transform regular expression."
jnxPeerCallServerTable,1.3.6.1.4.1.2636.3.39.1.15.1.1.7,,no-access,objecttype,table,"This table contains the peer call server configuration objects."
jnxPeerCallServerEntry,1.3.6.1.4.1.2636.3.39.1.15.1.1.7.1,,no-access,objecttype,row,"A row of peer call server configuration objects."
jnxPeerCallServerName,1.3.6.1.4.1.2636.3.39.1.15.1.1.7.1.1,displaystring,no-access,objecttype,column,"Peer call server name"
jnxPeerCallServerDescription,1.3.6.1.4.1.2636.3.39.1.15.1.1.7.1.2,displaystring,read-only,objecttype,column,"Description."
jnxPeerCallServerAddress,1.3.6.1.4.1.2636.3.39.1.15.1.1.7.1.3,displaystring,read-only,objecttype,column,"ipv4 or ipv6 address"
jnxPeerCallServerSipProtocolPort,1.3.6.1.4.1.2636.3.39.1.15.1.1.7.1.4,integer,read-only,objecttype,column,"Port number for signaling"
jnxPeerCallServerSipProtocolTransport,1.3.6.1.4.1.2636.3.39.1.15.1.1.7.1.5,integer,read-only,objecttype,column,"Transport type for signaling. Enumeration: 'tls': 3, 'udp': 2, 'tcp': 1."
jnxPeerCallServerCodecG711MU,1.3.6.1.4.1.2636.3.39.1.15.1.1.7.1.6,integer,read-only,objecttype,column,"G711-MU - 14 bit PCM 8 kHz sample, 64 kbit/s bitstream. Enumeration: 'on': 1, 'off': 2."
jnxPeerCallServerCodecG711A,1.3.6.1.4.1.2636.3.39.1.15.1.1.7.1.7,integer,read-only,objecttype,column,"G711-A - 13 bit PCM 8 kHz sample, 64 kbit/s bitstream. Enumeration: 'on': 1, 'off': 2."
jnxPeerCallServerCodecG729AB,1.3.6.1.4.1.2636.3.39.1.15.1.1.7.1.8,integer,read-only,objecttype,column,"G729AB - CS-ACELP, 8 kbit/s bitstream Enumeration: 'on': 1, 'off': 2."
jnxPeerCallServerDtmfMethod,1.3.6.1.4.1.2636.3.39.1.15.1.1.7.1.9,integer,read-only,objecttype,column,"DTMF method. Enumeration: 'sip-info': 2, 'rfc-2833': 1, 'inband': 3."
jnxPeerCallServerPstnAccessNumber,1.3.6.1.4.1.2636.3.39.1.15.1.1.7.1.10,displaystring,read-only,objecttype,column,"PSTN access number for survivable call service"
jnxPeerCallServerAuthId,1.3.6.1.4.1.2636.3.39.1.15.1.1.7.1.11,displaystring,read-only,objecttype,column,"Authentication identifier"
jnxFeatures,1.3.6.1.4.1.2636.3.39.1.15.1.1.8,,,objectidentity,,""
jnxFeaturesLiveAttendantExtension,1.3.6.1.4.1.2636.3.39.1.15.1.1.8.1,displaystring,read-only,objecttype,scalar,"Live attentant's extension"
jnxFeaturesLiveAttendantStartTime,1.3.6.1.4.1.2636.3.39.1.15.1.1.8.2,displaystring,read-only,objecttype,scalar,"Start time for availability."
jnxFeaturesLiveAttendantEndTime,1.3.6.1.4.1.2636.3.39.1.15.1.1.8.3,displaystring,read-only,objecttype,scalar,"End time for availability."
jnxFeaturesAttendantRingCount,1.3.6.1.4.1.2636.3.39.1.15.1.1.8.4,integer,read-only,objecttype,scalar,"Ring count wait before using auto attendant"
jnxFeaturesVoicemailExtension,1.3.6.1.4.1.2636.3.39.1.15.1.1.8.5,displaystring,read-only,objecttype,scalar,"Voicemail extension"
jnxFeaturesVoicemailRemoteAccessNumber,1.3.6.1.4.1.2636.3.39.1.15.1.1.8.6,displaystring,read-only,objecttype,scalar,"Remote access number to reach voicemail"
jnxDialPlanTable,1.3.6.1.4.1.2636.3.39.1.15.1.1.9,,no-access,objecttype,table,"This table contains the dial plan for survivable call service configuration objects."
jnxDialPlanEntry,1.3.6.1.4.1.2636.3.39.1.15.1.1.9.1,,no-access,objecttype,row,"A row of dial plan."
jnxDialPlanName,1.3.6.1.4.1.2636.3.39.1.15.1.1.9.1.1,displaystring,no-access,objecttype,column,"The name of the dial plan"
jnxDialPlanDigitPattern,1.3.6.1.4.1.2636.3.39.1.15.1.1.9.1.2,displaystring,no-access,objecttype,column,"Digit pattern."
jnxDialPlanCallType,1.3.6.1.4.1.2636.3.39.1.15.1.1.9.1.3,displaystring,read-only,objecttype,column,"Call type."
jnxDialPlanTrunkGroupList,1.3.6.1.4.1.2636.3.39.1.15.1.1.9.1.4,displaystring,read-only,objecttype,column,"A list of associated trunk groups."
jnxClassOfRestrictionTable,1.3.6.1.4.1.2636.3.39.1.15.1.1.11,,no-access,objecttype,table,"This table contains the class of restriction configuration objects."
jnxClassOfRestrictionEntry,1.3.6.1.4.1.2636.3.39.1.15.1.1.11.1,,no-access,objecttype,row,"A row of class of restriction configuration objects."
jnxClassOfRestrictionName,1.3.6.1.4.1.2636.3.39.1.15.1.1.11.1.1,displaystring,no-access,objecttype,column,"Class of restriction name."
jnxRestrictionPolicyName,1.3.6.1.4.1.2636.3.39.1.15.1.1.11.1.2,displaystring,no-access,objecttype,column,"Class of restriction policy name."
jnxRestrictionCallType,1.3.6.1.4.1.2636.3.39.1.15.1.1.11.1.3,displaystring,read-only,objecttype,column,"Call type."
jnxRestrictionCallPermission,1.3.6.1.4.1.2636.3.39.1.15.1.1.11.1.4,integer,read-only,objecttype,column,"Call permission. Enumeration: 'deny': 2, 'allow': 1."
jnxMediaGatewayTable,1.3.6.1.4.1.2636.3.39.1.15.1.1.12,,no-access,objecttype,table,"This table contains the media gateway configuration objects."
jnxMediaGatewayEntry,1.3.6.1.4.1.2636.3.39.1.15.1.1.12.1,,no-access,objecttype,row,"A row of media gateway configuration objects."
jnxMediaGatewayName,1.3.6.1.4.1.2636.3.39.1.15.1.1.12.1.1,displaystring,no-access,objecttype,column,"Media gateway name."
jnxMediaGatewayPeerCallServer,1.3.6.1.4.1.2636.3.39.1.15.1.1.12.1.2,displaystring,read-only,objecttype,column,"Peer call server."
jnxMediaGatewaySipProtocolPort,1.3.6.1.4.1.2636.3.39.1.15.1.1.12.1.3,integer,read-only,objecttype,column,"Port number for signaling."
jnxMediaGatewaySipProtocolTransport,1.3.6.1.4.1.2636.3.39.1.15.1.1.12.1.4,integer,read-only,objecttype,column,"Transport type for signaling. Enumeration: 'tls': 3, 'udp': 2, 'tcp': 1."
jnxMediaGatewayDialPlan,1.3.6.1.4.1.2636.3.39.1.15.1.1.12.1.5,displaystring,read-only,objecttype,column,"Dial plan for survivable call service."
jnxTrunkGroupTable,1.3.6.1.4.1.2636.3.39.1.15.1.1.13,,no-access,objecttype,table,"This table contains the trunk group configuration objects."
jnxTrunkGroupEntry,1.3.6.1.4.1.2636.3.39.1.15.1.1.13.1,,no-access,objecttype,row,"A row of trunk group configuration objects."
jnxTrunkGroupName,1.3.6.1.4.1.2636.3.39.1.15.1.1.13.1.1,displaystring,no-access,objecttype,column,"Name of this trunk group."
jnxTrunkGroupDescription,1.3.6.1.4.1.2636.3.39.1.15.1.1.13.1.2,displaystring,read-only,objecttype,column,"Description of this trunk group."
jnxTrunkGroupTrunkList,1.3.6.1.4.1.2636.3.39.1.15.1.1.13.1.3,displaystring,read-only,objecttype,column,"A list of trunks associated with this group."
jnxSurvivableStatsTable,1.3.6.1.4.1.2636.3.39.1.15.1.1.14,,no-access,objecttype,table,"This table contains the survivable call service statistics objects."
jnxSurvivableStatsEntry,1.3.6.1.4.1.2636.3.39.1.15.1.1.14.1,,no-access,objecttype,row,"A row of survivable call service statistics."
jnxSurvivableStatsAddress,1.3.6.1.4.1.2636.3.39.1.15.1.1.14.1.1,ipaddress,no-access,objecttype,column,"The Ip Address of the remote SIP service."
jnxSurvivableStatsPort,1.3.6.1.4.1.2636.3.39.1.15.1.1.14.1.2,unsigned32,no-access,objecttype,column,"The port number."
jnxSurvivableStatsTransport,1.3.6.1.4.1.2636.3.39.1.15.1.1.14.1.3,integer,no-access,objecttype,column,"Transport type. Enumeration: 'udp': 2, 'tcp': 1."
jnxSurvivableStatsSCSName,1.3.6.1.4.1.2636.3.39.1.15.1.1.14.1.4,displaystring,read-only,objecttype,column,"Name of the Survivable Call Service."
jnxSurvivableStatsPeerCallServer,1.3.6.1.4.1.2636.3.39.1.15.1.1.14.1.5,displaystring,read-only,objecttype,column,"Peer Call Server."
jnxSurvivableStatsCurrentState,1.3.6.1.4.1.2636.3.39.1.15.1.1.14.1.6,integer,read-only,objecttype,column,"Current state. Enumeration: 'survivable': 2, 'monitor': 3, 'normal': 1."
jnxSurvivableStatsPriority,1.3.6.1.4.1.2636.3.39.1.15.1.1.14.1.7,integer,read-only,objecttype,column,"Priority in terms of responsiveness"
jnxSurvivableStatsLastDownTime,1.3.6.1.4.1.2636.3.39.1.15.1.1.14.1.8,displaystring,read-only,objecttype,column,"The last time when the survivable call service was down."
jnxSurvivableStatsLastDownLen,1.3.6.1.4.1.2636.3.39.1.15.1.1.14.1.9,unsigned32,read-only,objecttype,column,"How long (miliseconds) it was down last time."
jnxSurvivableStatsTotalDownTime,1.3.6.1.4.1.2636.3.39.1.15.1.1.14.1.10,unsigned32,read-only,objecttype,column,"Total down time in miliseconds."
jnxSurvivableStatsTimesDown,1.3.6.1.4.1.2636.3.39.1.15.1.1.14.1.11,unsigned32,read-only,objecttype,column,"The number of times it was down"
jnxSurvivableStatsMinResponse,1.3.6.1.4.1.2636.3.39.1.15.1.1.14.1.12,unsigned32,read-only,objecttype,column,"The minimum response time in miliseconds."
jnxSurvivableStatsMaxResponse,1.3.6.1.4.1.2636.3.39.1.15.1.1.14.1.13,unsigned32,read-only,objecttype,column,"The maximum response time in miliseconds."
jnxSurvivableStatsAvgResponse,1.3.6.1.4.1.2636.3.39.1.15.1.1.14.1.14,unsigned32,read-only,objecttype,column,"The average response time in miliseconds."
