OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcmBrgConfPortTable,1.3.6.1.4.1.335.1.4.6.3,,no-access,objecttype,table,"NAME = ; DESC = A config Table that contains port-specific \ information for the access device Bridge \ Configuration information.; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
mcmBrgConfPortEntry,1.3.6.1.4.1.335.1.4.6.3.1,,no-access,objecttype,row,"NAME = ; DESC = Configuration parameter information maintained by \ each Port that are being used by the access \ device.; HELP = ; CAPABILITIES = ;"
mcmBrgConfPortIndex,1.3.6.1.4.1.335.1.4.6.3.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The Port Index to which this entry pertains.; HELP = ; CAPABILITIES = ;"
mcmBrgConfPortPPA,1.3.6.1.4.1.335.1.4.6.3.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The Protocol Point of Access to which \ this entry pertains.; HELP = ; CAPABILITIES = ;"
mcmBrgConfPortType,1.3.6.1.4.1.335.1.4.6.3.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The Type of the interface this port \ is attached to.; HELP = ; CAPABILITIES = ; Enumeration: 'ethernet': 1, 'internal': 4, 'frameRelay': 3, 'wan': 2."
mcmBrgConfPortMacFilterFlag,1.3.6.1.4.1.335.1.4.6.3.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = When MAC address filtering is needed on a \ specific port, enable MAC filter Flag. \ Otherwise, disable the MAC Filetr Flag.; HELP = Is MAC Filtering enabled?; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
mcmBrgConfPortEtFilterFlag,1.3.6.1.4.1.335.1.4.6.3.1.5,integer,read-write,objecttype,column,"NAME = ; DESC = When E-type filtering is needed on a specific \ port, enable E-type filter Flag. Otherwise, \ disable E-type Filter Flag.; HELP = Is E-type Filtering enabled?; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
mcmBrgConfPortSapFilterFlag,1.3.6.1.4.1.335.1.4.6.3.1.6,integer,read-write,objecttype,column,"NAME = ; DESC = When SAP filtering is needed on a specific \ port, enable SAP filter flag. Otherwise, \ disable the SAP filter flag.; HELP = Is SAP Filtering enabled?; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
mcmBrgConfPortMacInclExcl,1.3.6.1.4.1.335.1.4.6.3.1.7,integer,read-write,objecttype,column,"NAME = ; DESC = If Inclusive MAC filtering is set, only \ addresses in the table are filtered/discarded.\ If Exclusive, allow only addresses in the \ table to be accepted/learned.; HELP = Inclusive or Exclusive Mac Filtering?; CAPABILITIES = ; Enumeration: 'exclusive': 2, 'inclusive': 1."
mcmBrgConfPortEtInclExcl,1.3.6.1.4.1.335.1.4.6.3.1.8,integer,read-write,objecttype,column,"NAME = ; DESC = If Inclusive E-Type filtering is set, only \ E-Type in the table are filtered/discarded.\ If Exclusive, allow only E-Type in the \ table to be accepted/learned.; HELP = Inclusive or Exclusive Et Filtering?; CAPABILITIES = ; Enumeration: 'exclusive': 2, 'inclusive': 1."
mcmBrgConfPortSapInclExcl,1.3.6.1.4.1.335.1.4.6.3.1.9,integer,read-write,objecttype,column,"NAME = ; DESC = If Inclusive Sap Type filtering is set, only \ Sap Types in the Table are filtered/discarded. \ If Exclusive, allow only Sap Types in the \ table to be accepted/learned.; HELP = Inclusive or Exclusive Sap Filtering?; CAPABILITIES = ; Enumeration: 'exclusive': 2, 'inclusive': 1."
mcmBrgMacFilterTable,1.3.6.1.4.1.335.1.4.6.4,,no-access,objecttype,table,"NAME = ; DESC = A table that contains port-specific \ information for the access device MAC Filter \ info including the source & destination.; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
mcmBrgMacFilterEntry,1.3.6.1.4.1.335.1.4.6.4.1,,no-access,objecttype,row,"NAME = ; DESC = MAC Filter parameter information maintained by \ every port that the access device uses.; HELP = ; CAPABILITIES = ;"
mcmBrgMacFilterPortIndex,1.3.6.1.4.1.335.1.4.6.4.1.1,integer,read-write,objecttype,column,"NAME = ; DESC = The Port Index particular to this entry.; HELP = ; CAPABILITIES = ;"
mcmBrgMacFilterNumber,1.3.6.1.4.1.335.1.4.6.4.1.2,integer,read-write,objecttype,column,"NAME = ; DESC = The Filter number associated with the entry.; HELP = ; CAPABILITIES = ;"
mcmBrgMacAddress,1.3.6.1.4.1.335.1.4.6.4.1.3,macaddress,read-write,objecttype,column,"NAME = ; DESC = The MAC address(HW address) that needs to be \ filtered.; HELP = ; CAPABILITIES = ;"
mcmBrgMacType,1.3.6.1.4.1.335.1.4.6.4.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = Filter based on source MAC address or \ destination MAC address.; HELP = The type of the MAC Address. By setting \ it to invalid one can invalidate the \ entry.; CAPABILITIES = ; Enumeration: 'source': 1, 'destination': 2, 'invalid': 3."
mcmBrgEtFilterTable,1.3.6.1.4.1.335.1.4.6.5,,no-access,objecttype,table,"NAME = ; DESC = A table that contains port-specific \ information for the access device \ E-type Filter.; HELP = CAPABILITIES = NET_CFG, VPN_CFG;"
mcmBrgEtFilterEntry,1.3.6.1.4.1.335.1.4.6.5.1,,no-access,objecttype,row,"NAME = ; DESC = A list of information maintained by \ each port about the access device \ E-type Filter parameters for that port.; HELP = CAPABILITIES = ;"
mcmBrgEtFilterPortIndex,1.3.6.1.4.1.335.1.4.6.5.1.1,integer,read-write,objecttype,column,"NAME = ; DESC = The port Index particular to this port.; HELP = ; CAPABILITIES = ;"
mcmBrgEtFilterNumber,1.3.6.1.4.1.335.1.4.6.5.1.2,integer,read-write,objecttype,column,"NAME = ; DESC = The Filter number associated with the \ port Index.; HELP = ; CAPABILITIES = ;"
mcmBrgEtFilterStatus,1.3.6.1.4.1.335.1.4.6.5.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = An indication as to whether the filter \^M is specified as a single e-type or as a range of \ as a range of e-types.; ; HELP = HELP = Setting the value tp invalid, has the effect of \ the entry,; CAPABILITIES = ; Enumeration: 'range': 2, 'invalid': 3, 'singular': 1."
mcmBrgEtFilterEType,1.3.6.1.4.1.335.1.4.6.5.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = The singular e-type to be filtered.; HELP = The value of this object is valid only \ if the mcmBrgEtFilterStatus (above) \ is singular.; CAPABILITIES = ;"
mcmBrgEtFilterUpperRange,1.3.6.1.4.1.335.1.4.6.5.1.5,integer,read-write,objecttype,column,"NAME = ; DESC = DESC = The Upper Range of the E-type to be \ filtered. Range is between 0 - 65535.; HELP = This object is valid only if the \ mcmBrgEtFilterStatus (above) is range.; CAPABILITIES = ;"
mcmBrgEtFilterLowerRange,1.3.6.1.4.1.335.1.4.6.5.1.6,integer,read-write,objecttype,column,"NAME = ; DESC = The lower Range of the E-type to be \ filtered. Range is between 0 - 65535.; HELP = This object is valid only \ if the mcmBrgEtFilterStatus (above) \ is range.; CAPABILITIES = ;"
mcmBrgSapFilterTable,1.3.6.1.4.1.335.1.4.6.6,,no-access,objecttype,table,"NAME = ; DESC = A table that contains port-specific \ information for the access device E-type \ Filter information. (Operational); HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
mcmBrgSapFilterEntry,1.3.6.1.4.1.335.1.4.6.6.1,,no-access,objecttype,row,"NAME = ; DESC = A list of information maintained by \ every port about the access device E-type Filter \ parameters for that port. (Operational); HELP = ; CAPABILITIES = ;"
mcmBrgSapFilterPortIndex,1.3.6.1.4.1.335.1.4.6.6.1.1,integer,read-write,objecttype,column,"NAME = ; DESC = ; HELP = The Port Index to which this entry pertains.; CAPABILITIES = ;"
mcmBrgSapFilterNumber,1.3.6.1.4.1.335.1.4.6.6.1.2,integer,read-write,objecttype,column,"NAME = ; DESC = The Filter number associated with the \ port Index.; HELP = ; CAPABILITIES = ;"
mcmBrgSapFilterStatus,1.3.6.1.4.1.335.1.4.6.6.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = An indication as to whether the filter \ is specified as a single e-type or \ as a range of e-types.; HELP = Setting the value to invalid has the \ effect of deleteing the entry.;; CAPABILITIES = ; Enumeration: 'range': 2, 'invalid': 3, 'singular': 1."
mcmBrgSapFilterEType,1.3.6.1.4.1.335.1.4.6.6.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = The singular e-type to be filtered.; HELP = The value of this object is valid only \ if the mcmBrgSapFilterStatus (above) \ is singular.; CAPABILITIES = ;"
mcmBrgSapFilterUpperRange,1.3.6.1.4.1.335.1.4.6.6.1.5,integer,read-write,objecttype,column,"NAME = ; DESC = The Upper Range of the E-type to be \ filtered.; HELP = This object is valid only if the \ mcmBrgSapFilterStatus (above) \ is range.; CAPABILITIES = ;"
mcmBrgSapFilterLowerRange,1.3.6.1.4.1.335.1.4.6.6.1.6,integer,read-write,objecttype,column,"NAME = ; DESC = The lower Range of the E-type to be \ filtered.; HELP = This object is valid only if the \ mcmBrgSapFilterStatus (above) \ is range.; CAPABILITIES = ;"
nvmBrgGlobalParamGroup,1.3.6.1.4.1.335.1.4.6.7,,,objectidentity,,""
nvmBrgIPBridged,1.3.6.1.4.1.335.1.4.6.7.1,integer,read-write,objecttype,scalar,"NAME = ; DESC = IP is being bridged or Routed in the access device.; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG; Enumeration: 'bridged': 1, 'routed': 2."
nvmBrgNumInterfaces,1.3.6.1.4.1.335.1.4.6.7.2,integer,read-write,objecttype,scalar,"NAME = ; DESC = The number of ethernet and WAN ports that \ the access device has.; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
nvmBrgSpanEnable,1.3.6.1.4.1.335.1.4.6.7.3,integer,read-write,objecttype,scalar,"NAME = ; DESC = The current state of the Spanning \ tree Algorithm on the access device is enabled \ or disabled.; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG; Enumeration: 'disabled': 2, 'enabled': 1."
nvmBrgSpoofEnable,1.3.6.1.4.1.335.1.4.6.7.4,integer,read-write,objecttype,scalar,"NAME = ; DESC = IP-ARP spoofing -when enabled,access device intercepts\ most ARP bcasts and handle them locally to \ reduce the amount of bcast pkts fwded across WAN.; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG; Enumeration: 'disabled': 2, 'enabled': 1."
nvmBrgAgeTime,1.3.6.1.4.1.335.1.4.6.7.5,integer,read-write,objecttype,scalar,"NAME = ; DESC = Aging time for dynamically learned devices \ in forwarding Table.; HELP = The timeout period in seconds for aging \ out dynamically learned forwarding \ information. 802.1D-1990 recommends \ a default of 300 seconds. Mirror object \ of dot1dTpAgingTime.; CAPABILITIES = NET_CFG, VPN_CFG;"
nvmBrgMiscParamGroup,1.3.6.1.4.1.335.1.4.6.8,,,objectidentity,,""
nvmBrgDebugEnable,1.3.6.1.4.1.335.1.4.6.8.1,integer,read-write,objecttype,scalar,"NAME = ; DESC = The access device's capability to generate controlled \ number of debugging messages to CLI for \ the purpose of debugging some bridge \ status.; HELP = Bridge Debugging Enabled?; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'disabled': 2, 'enabled': 1."
nvmBrgSpanDebugEnable,1.3.6.1.4.1.335.1.4.6.8.2,integer,read-write,objecttype,scalar,"NAME = ; DESC = The access device's capability to debug spanning \ tree algorithm.; HELP = Spanning-Tree Debugging Enabled?; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'disabled': 2, 'enabled': 1."
nvmBrgSpoofCacheAge,1.3.6.1.4.1.335.1.4.6.8.3,integer,read-write,objecttype,scalar,"NAME = ; DESC = The aging time for entries in the ARP Spoof\ cache table to specified by the cache timeout \ to make room for active entries.; HELP = The Aging Time for the ARP Spoof Cache.; CAPABILITIES = NET_CFG, VPN_CFG;"
nvmBrgSpoofThresholdAge,1.3.6.1.4.1.335.1.4.6.8.4,integer,read-write,objecttype,scalar,"NAME = ; DESC = The Aging Time for the ARP Spoofcache Threshold \ in seconds.(60 .. 1800 sec); HELP = The Aging Time for the ARP Spoof Threshold.; CAPABILITIES = NET_CFG, VPN_CFG;"
nvmBrgSpoofThresholdCount,1.3.6.1.4.1.335.1.4.6.8.5,integer,read-write,objecttype,scalar,"NAME = ; DESC = The ARP Spoof Threshold count- allows \ the max number of consecutive outstanding \ ARP request per dest node.; HELP = The ARP Spoof Threshold count.; CAPABILITIES = NET_CFG, VPN_CFG;"
nvmBrgStpParamGroup,1.3.6.1.4.1.335.1.4.6.9,,,objectidentity,,""
nvmBrgPriority,1.3.6.1.4.1.335.1.4.6.9.1,integer,read-write,objecttype,scalar,"NAME = ; DESC = The value of the write-able portion \ of the Bridge ID, i.e., the first two \ octets of the (8 octet long) Bridge ID.; HELP = The other (last) 6 octets of the \ Bridge ID are given by the value of \ dot1dBaseBridgeAddress. This is Mirror \ object to dot1dStpPriority.; CAPABILITIES = NET_CFG, VPN_CFG;"
nvmBrgMaxAge,1.3.6.1.4.1.335.1.4.6.9.2,timeout,read-write,objecttype,scalar,"NAME = ; DESC = The maximum age of Spanning Tree Protocol \ information learned from the network \ on any port before it is discarded, \ in units of hundredths of a second.; HELP = This is the programmed value of the \ dot1dStpBridgeMaxAge.; CAPABILITIES = NET_CFG, VPN_CFG;"
nvmBrgFwdDelay,1.3.6.1.4.1.335.1.4.6.9.3,timeout,read-write,objecttype,scalar,"NAME = ; DESC = The value that all bridges use for \ ForwardDelay when this bridge is \ acting as the root.; HELP = Note that 802.1D-1990 specifies that \ the range for this parameter is related \ to the value of dot1dStpBridgeMaxAge. \ The granularity of this timer is specified \ by 802.1D-1990 to be 1 second. An agent \ may return a badValue error if a set \ is attempted to a value which is not \ a whole number of seconds. Mirror object \ of dot1dStpBridgeForwardDelay; CAPABILITIES = NET_CFG, VPN_CFG;"
nvmBrgHelloTime,1.3.6.1.4.1.335.1.4.6.9.4,timeout,read-write,objecttype,scalar,"NAME = ; DESC = The value that all bridges use for HelloTime \ when this bridge is acting as the root.; HELP = The granularity of this timer is specified \ by 802.1D- 1990 to be 1 second. An \ agent may return a badValue error if \ a set is attempted to a value which \ is not a whole number of seconds. Mirror \ object of dot1dStpBridgeHelloTime.; CAPABILITIES = NET_CFG, VPN_CFG;"
nvmBrgConfPortTable,1.3.6.1.4.1.335.1.4.6.10,,no-access,objecttype,table,"NAME = ; DESC = A config table that contains port-specific \ information for tha access device Bridge Configuration \ information.; HELP = A table that contains port-specific \ information for the access device Biidge Config \ information.; CAPABILITIES = NET_CFG, VPN_CFG;"
nvmBrgConfPortEntry,1.3.6.1.4.1.335.1.4.6.10.1,,no-access,objecttype,row,"NAME = ; DESC = A list of information maintained by \ each Port that are being used by the access device, \ about conf. parameters for that port.; HELP = ; CAPABILITIES = ;"
nvmBrgConfPortIndex,1.3.6.1.4.1.335.1.4.6.10.1.1,integer,read-write,objecttype,column,"NAME = ; DESC = The Port Index to which this entry pertains.; HELP = ; CAPABILITIES = ;"
nvmBrgConfPortType,1.3.6.1.4.1.335.1.4.6.10.1.2,integer,read-write,objecttype,column,"NAME = ; DESC = The Type of the interface this port \ is attached to. \ This object only supported enumerations of \ ethernet and frameRelay.; HELP = ; CAPABILITIES = ; Enumeration: 'ethernet': 1, 'internal': 4, 'frameRelay': 3, 'wan': 2."
nvmBrgConfPortEnable,1.3.6.1.4.1.335.1.4.6.10.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = The status of the Port is enabled/disabled.; HELP = Mirror object of dot1dStpPortEnable.; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1, 'invalid': 3."
nvmBrgConfPortPriority,1.3.6.1.4.1.335.1.4.6.10.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = The value of the priority field which \ is contained in the first (in network \ byte order) octet of the port ID.; HELP = It's the mirror object of dot1dStpPortPriority.; CAPABILITIES = ;"
nvmBrgConfPortPathCost,1.3.6.1.4.1.335.1.4.6.10.1.5,integer,read-write,objecttype,column,"NAME = ; DESC = The contribution of this port to the \ path cost of paths towards the spanning \ tree root which include this port.; HELP = 802.1D-1990 recommends that the default \ value of this parameter be in inverse \ proportion to the speed of the attached \ LAN. Mirror object of dot1dStpPortPathCost.; CAPABILITIES = ;"
nvmBrgConfPortMacFilterFlag,1.3.6.1.4.1.335.1.4.6.10.1.6,integer,read-write,objecttype,column,"NAME = ; DESC = When MAC address filtering is needed on a \ specific port, enable MAC filter Flag. Otherwise, \ disable the MAC Filetr Flag.; HELP = Is MAC Filtering enabled?; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
nvmBrgConfPortEtFilterFlag,1.3.6.1.4.1.335.1.4.6.10.1.7,integer,read-write,objecttype,column,"NAME = ; DESC = When E-type filtering is needed on a specific \ port, enable E-type filter Flag. Otherwise,When \ disable E-type Filter Flag.; HELP = Is E-type Filtering enabled?; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
nvmBrgConfPortSapFilterFlag,1.3.6.1.4.1.335.1.4.6.10.1.8,integer,read-write,objecttype,column,"NAME = ; DESC = When SAP filtering is needed on a specific \ port, enable SAP filter flag. Otherwise, \ disable the SAP filter flag.; HELP = Is SAP Filtering enabled?; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
nvmBrgConfPortMacInclExcl,1.3.6.1.4.1.335.1.4.6.10.1.9,integer,read-write,objecttype,column,"NAME = ; DESC = ; HELP = Inclusive or Exclusive Mac Filtering?; CAPABILITIES = ; Enumeration: 'exclusive': 2, 'inclusive': 1."
nvmBrgConfPortEtInclExcl,1.3.6.1.4.1.335.1.4.6.10.1.10,integer,read-write,objecttype,column,"NAME = ; DESC = ; HELP = Inclusive or Exclusive Et Filtering?; CAPABILITIES = ; Enumeration: 'exclusive': 2, 'inclusive': 1."
nvmBrgConfPortSapInclExcl,1.3.6.1.4.1.335.1.4.6.10.1.11,integer,read-write,objecttype,column,"NAME = ; DESC = ; HELP = Inclusive or Exclusive Sap Filtering?; CAPABILITIES = ; Enumeration: 'exclusive': 2, 'inclusive': 1."
nvmBrgMacFilterTable,1.3.6.1.4.1.335.1.4.6.11,,no-access,objecttype,table,"NAME = ; DESC = ; HELP = A table that contains port-specific \ information for the access device MAC Filter \ information.; CAPABILITIES = NET_CFG, VPN_CFG;"
nvmBrgMacFilterEntry,1.3.6.1.4.1.335.1.4.6.11.1,,no-access,objecttype,row,"NAME = ; DESC = ; HELP = A list of information maintained by \ every port about the access device MAC Filter \ parameters for that port.; CAPABILITIES = ;"
nvmBrgMacFilterPortIndex,1.3.6.1.4.1.335.1.4.6.11.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = ; HELP = The Port Index to which this entry pertains.; CAPABILITIES = ;"
nvmBrgMacFilterNumber,1.3.6.1.4.1.335.1.4.6.11.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = ; HELP = The Port Index to which this entry pertains.; CAPABILITIES = ;"
nvmBrgMacAddress,1.3.6.1.4.1.335.1.4.6.11.1.3,macaddress,read-only,objecttype,column,"NAME = ; DESC = ; HELP = The MAC Address which needs to be filtered.; CAPABILITIES = ;"
nvmBrgMacType,1.3.6.1.4.1.335.1.4.6.11.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = ; HELP = The type of the MAC Address. By setting \ it to invalid one can invalidate the \ entry.; CAPABILITIES = ; Enumeration: 'source': 1, 'destination': 2, 'invalid': 3."
nvmBrgEtFilterTable,1.3.6.1.4.1.335.1.4.6.12,,no-access,objecttype,table,"NAME = ; DESC = DESC = A table that contains port-specific \ information for the access device E-type Filter.; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
nvmBrgEtFilterEntry,1.3.6.1.4.1.335.1.4.6.12.1,,no-access,objecttype,row,"NAME = ; DESC = A list of information maintained by \ each port about the access device E-type Filter \ parameters for that port.; Help = ; CAPABILITIES = ;"
nvmBrgEtFilterPortIndex,1.3.6.1.4.1.335.1.4.6.12.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The port Index particular to this port.; HELP = ; CAPABILITIES = ;"
nvmBrgEtFilterNumber,1.3.6.1.4.1.335.1.4.6.12.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The Filter number associated with the \ port Index.; HELP = ; CAPABILITIES = ;"
nvmBrgEtFilterStatus,1.3.6.1.4.1.335.1.4.6.12.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = An indication as to whether the filter \ is specified as a single e-type or \ as a range of e-types.; HELP = Setting the value to invalid has the \ the effect of deleting the entry.; CAPABILITIES = ; Enumeration: 'range': 2, 'invalid': 3, 'singular': 1."
nvmBrgEtFilterEType,1.3.6.1.4.1.335.1.4.6.12.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The singular e-type to be filters.; HELP = The value of this object is valid only \ if the mcmBrgEtFilterStatus (above) \ is singular.; CAPABILITIES = ;"
nvmBrgEtFilterUpperRange,1.3.6.1.4.1.335.1.4.6.12.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = The Upper Range of the E-type to be \ filtered. Range is between 0 - 65535.; HELP = This object is valid only if the \ mcmBrgEtFilterStatus (above) is range.; CAPABILITIES = ;"
nvmBrgEtFilterLowerRange,1.3.6.1.4.1.335.1.4.6.12.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = The lower Range of the E-type to be \ filtered. Range is between 0 - 65535.; HELP = This object is valid only \ if the mcmBrgEtFilterStatus (above) \ is range.; CAPABILITIES = ;"
nvmBrgSapFilterTable,1.3.6.1.4.1.335.1.4.6.13,,no-access,objecttype,table,"NAME = ; DESC = A table that contains port-specific \ information for the access device E-type \ Filter information.; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
nvmBrgSapFilterEntry,1.3.6.1.4.1.335.1.4.6.13.1,,no-access,objecttype,row,"NAME = ; DESC = A list of information maintained by \ every port about the access device E-type Filter \ parameters for that port.; HELP = ; CAPABILITIES = ;"
nvmBrgSapFilterPortIndex,1.3.6.1.4.1.335.1.4.6.13.1.1,integer,read-write,objecttype,column,"NAME = ; DESC = The Port Index to which this entry pertains.; HELP = ; CAPABILITIES = ;"
nvmBrgSapFilterNumber,1.3.6.1.4.1.335.1.4.6.13.1.2,integer,read-write,objecttype,column,"NAME = ; DESC = The Filter number associated with the \ port Index.; HELP = ; CAPABILITIES = ;"
nvmBrgSapFilterStatus,1.3.6.1.4.1.335.1.4.6.13.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = An indication as to whether the filter \ is specified as a single e-type or \ as a range of e-types.; HELP = Setting the value to invalid has the \ effect of deleteing the entry.; CAPABILITIES = ; Enumeration: 'range': 2, 'invalid': 3, 'singular': 1."
nvmBrgSapFilterEType,1.3.6.1.4.1.335.1.4.6.13.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = The singular e-type to be filtered. \ HELP = The value of this object is valid only \ if the mcmBrgSapFilterStatus (above) \ is singular.; CAPABILITIES = ;"
nvmBrgSapFilterUpperRange,1.3.6.1.4.1.335.1.4.6.13.1.5,integer,read-write,objecttype,column,"NAME = ; DESC = The Upper Range of the E-type to be \ filtered.; HELP = This object is valid only if the \ mcmBrgSapFilterStatus (above) \ is range.; CAPABILITIES = ;"
nvmBrgSapFilterLowerRange,1.3.6.1.4.1.335.1.4.6.13.1.6,integer,read-write,objecttype,column,"NAME = ; DESC = The lower Range of the E-type to be \ filtered.; HELP = This object is valid only if the \ mcmBrgSapFilterStatus (above) \ is range.; CAPABILITIES = ;"
mcmBrgCntr,1.3.6.1.4.1.335.1.4.6.14,,,objectidentity,,""
mcmBrgPortCntrZeroTable,1.3.6.1.4.1.335.1.4.6.14.1,,no-access,objecttype,table,"NAME = ; DESC = This object was obsoleted as of release \ 3.0; and is included here only to support \ backwards compatibility for software \ versions prior to release 3.0. \ A table that contains port-specific \ information for access device Port Counter \ Zeroing.; HELP =; CAPABILITIES = NET_CFG, VPN_CFG;"
