OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscDataSigChanNisFramerUsageState,1.3.6.1.4.1.562.36.2.1.120.13.2.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscDataSigChanNisFramerStatsTable,1.3.6.1.4.1.562.36.2.1.120.13.2.13,,no-access,objecttype,table,"This group contains the operational statistics data for a Framer component."
mscDataSigChanNisFramerStatsEntry,1.3.6.1.4.1.562.36.2.1.120.13.2.13.1,,no-access,objecttype,row,"An entry in the mscDataSigChanNisFramerStatsTable."
mscDataSigChanNisFramerFrmToIf,1.3.6.1.4.1.562.36.2.1.120.13.2.13.1.1,unsigned32,read-only,objecttype,column,"This attribute counts the number of frames transmitted to the link interface by Framer. This count wraps to zero after reaching its maximum value."
mscDataSigChanNisFramerFrmFromIf,1.3.6.1.4.1.562.36.2.1.120.13.2.13.1.2,unsigned32,read-only,objecttype,column,"This attribute counts the number of frames received from the link interface by Framer. This count wraps to zero after reaching its maximum value."
mscDataSigChanNisFramerOctetFromIf,1.3.6.1.4.1.562.36.2.1.120.13.2.13.1.3,unsigned32,read-only,objecttype,column,"The number of bytes received from the link interface by Framer."
mscDataSigChanNisFramerAborts,1.3.6.1.4.1.562.36.2.1.120.13.2.13.1.4,unsigned32,read-only,objecttype,column,"This attribute counts the total number of aborts received. This count wraps to zero after reaching its maximum value."
mscDataSigChanNisFramerCrcErrors,1.3.6.1.4.1.562.36.2.1.120.13.2.13.1.5,unsigned32,read-only,objecttype,column,"This attribute counts the total number of frames with CRC errors. This count wraps to zero after reaching its maximum value."
mscDataSigChanNisFramerLrcErrors,1.3.6.1.4.1.562.36.2.1.120.13.2.13.1.6,unsigned32,read-only,objecttype,column,"This attribute counts the total number of frames with LRC errors. This count wraps to zero after reaching its maximum value."
mscDataSigChanNisFramerNonOctetErrors,1.3.6.1.4.1.562.36.2.1.120.13.2.13.1.7,unsigned32,read-only,objecttype,column,"This attribute counts the total number of frames that were non octet aligned. This count wraps to zero after reaching its maximum value."
mscDataSigChanNisFramerOverruns,1.3.6.1.4.1.562.36.2.1.120.13.2.13.1.8,unsigned32,read-only,objecttype,column,"This attribute counts the total number of frames received from the link for which overruns occurred. This count wraps to zero after reaching its maximum value."
mscDataSigChanNisFramerUnderruns,1.3.6.1.4.1.562.36.2.1.120.13.2.13.1.9,unsigned32,read-only,objecttype,column,"This attribute counts the total number of frames transmitted to the link for which underruns occurred. This count wraps to zero after reaching its maximum value."
mscDataSigChanNisFramerLargeFrmErrors,1.3.6.1.4.1.562.36.2.1.120.13.2.13.1.10,unsigned32,read-only,objecttype,column,"This attribute counts the total number of frames received which were too large. The frame was longer than 500 bytes. This count wraps to zero after reaching its maximum value."
mscDataSigChanNisL2Table,1.3.6.1.4.1.562.36.2.1.120.13.11,,no-access,objecttype,table,"This group represents the provisionable Layer 2 attributes of the Q931 CCITT protocol."
mscDataSigChanNisL2Entry,1.3.6.1.4.1.562.36.2.1.120.13.11.1,,no-access,objecttype,row,"An entry in the mscDataSigChanNisL2Table."
mscDataSigChanNisT23,1.3.6.1.4.1.562.36.2.1.120.13.11.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the layer2 enable request timer."
mscDataSigChanNisT200,1.3.6.1.4.1.562.36.2.1.120.13.11.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum time between a layer 2 frame and its acknowledgement"
mscDataSigChanNisN200,1.3.6.1.4.1.562.36.2.1.120.13.11.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of re-transmissions of a layer2 frame."
mscDataSigChanNisT203,1.3.6.1.4.1.562.36.2.1.120.13.11.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum time that a no layer 2 traffic situation can last. Expiry triggers a check on whether the far end is a live."
mscDataSigChanNisN201,1.3.6.1.4.1.562.36.2.1.120.13.11.1.5,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of octets in an information field."
mscDataSigChanNisCircuitSwitchedK,1.3.6.1.4.1.562.36.2.1.120.13.11.1.6,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of frames for B channel use."
mscDataSigChanNisProvTable,1.3.6.1.4.1.562.36.2.1.120.13.13,,no-access,objecttype,table,"This group defines the general options of the d-channel signalling link."
mscDataSigChanNisProvEntry,1.3.6.1.4.1.562.36.2.1.120.13.13.1,,no-access,objecttype,row,"An entry in the mscDataSigChanNisProvTable."
mscDataSigChanNisSide,1.3.6.1.4.1.562.36.2.1.120.13.13.1.1,integer,read-write,objecttype,column,"This attribute specifies whether the layer 2 HDLC interface is the network or user side of the connection. Enumeration: 'network': 1, 'user': 2."
mscDataSigChanNisOperTable,1.3.6.1.4.1.562.36.2.1.120.13.15,,no-access,objecttype,table,"This group provides the operational attributes for the signalling protocol."
mscDataSigChanNisOperEntry,1.3.6.1.4.1.562.36.2.1.120.13.15.1,,no-access,objecttype,row,"An entry in the mscDataSigChanNisOperTable."
mscDataSigChanNisActiveChannels,1.3.6.1.4.1.562.36.2.1.120.13.15.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the number of currently active channels. This includes data and voice channels."
mscDataSigChanNisPeakActiveChannels,1.3.6.1.4.1.562.36.2.1.120.13.15.1.4,unsigned32,read-only,objecttype,column,"This attribute indicates the maximum number of channels that have been active on this signalling channel during the last polling period."
mscDataSigChanNisDChanStatus,1.3.6.1.4.1.562.36.2.1.120.13.15.1.7,integer,read-only,objecttype,column,"This attribute indicates the state of the D-channel. outOfService means that there is no layer 2 or layer 3 connectivity to the PBX. establishing means that the signalling channel is attempting to stage the layer 2. established means that the layer 2 is enabled. If the signalling channel stays in the established state, then it is waiting for a restart from the PBX. enabling means that the resources for processing calls are being initialized. If the signalling channel stays in the enabling state then it is waiting for a restart acknowledgement from the PBX. inService means that the resources for processing calls are available. restarting means that the resources for call processing are being rei- initialized. Enumeration: 'outOfService': 0, 'established': 2, 'establishing': 1, 'enabling': 3, 'restarting': 5, 'inService': 4."
mscDataSigChanNisToolsTable,1.3.6.1.4.1.562.36.2.1.120.13.16,,no-access,objecttype,table,"This group contains a series of operational attributes which turn on and off several kinds of tracing."
mscDataSigChanNisToolsEntry,1.3.6.1.4.1.562.36.2.1.120.13.16.1,,no-access,objecttype,row,"An entry in the mscDataSigChanNisToolsTable."
mscDataSigChanNisTracing,1.3.6.1.4.1.562.36.2.1.120.13.16.1.1,octet string,read-write,objecttype,column,"This attribute defines which types of tracing are active for this signalling channel. The tracing messages are sent to the debug stream. To see the messages the agentQueue attribute in Col/debug must be greater than 0 and a Telnet NMIS session must list the debug stream in in its data streams (ex. set nmis telnet session/1 dataStreams debug). Different types of tracing can be enabled simultaneously. Note that tracing consumes additional CPU resources and will slow down call processing on a heavily loaded card. If there is message block exhaustion tracing will be suspended for a period and then automatically reenabled. An alarm is generated on tracing suspension and resumption. This mechanism protects the function processor against excessive numbers of tracing messages. Types of tracing include: protocolErrors - get details of any protocol errors which are occuring. Protocol errors are also reported in summary form as alarms. q931Summary - Summary of the Q.931 messages on the signalling link, including certain call details (calling number, called number, release codes). q931Hex - Q.931 messages displayed in hex format. Useful to determine protocol compliance in case of errors reported on local or remote ends. q931Symbolic - Q.931 messages parsed to give maximum detail. Useful for understanding content of messages flowing on the link. portHex - Messages in hex format being sent and received on the link. Description of bits: protocolErrors(0) q931Summary(1) q931Hex(2) q931Symbolic(3) portHex(4)"
disdnNISMIB,1.3.6.1.4.1.562.36.2.2.127,,,objectidentity,,""
disdnNISGroup,1.3.6.1.4.1.562.36.2.2.127.1,,,objectidentity,,""
disdnNISGroupCA,1.3.6.1.4.1.562.36.2.2.127.1.1,,,objectidentity,,""
disdnNISGroupCA02,1.3.6.1.4.1.562.36.2.2.127.1.1.3,,,objectidentity,,""
disdnNISGroupCA02A,1.3.6.1.4.1.562.36.2.2.127.1.1.3.2,,,objectidentity,,""
disdnNISCapabilities,1.3.6.1.4.1.562.36.2.2.127.3,,,objectidentity,,""
disdnNISCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.127.3.1,,,objectidentity,,""
disdnNISCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.127.3.1.3,,,objectidentity,,""
disdnNISCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.127.3.1.3.2,,,objectidentity,,""
