OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
isConfigSnmpPortNumber,1.3.6.1.4.1.19011.1.3.2.1.2.10.2,integer,read-write,objecttype,scalar,"Setting the server port of SNMP."
isConfigControl,1.3.6.1.4.1.19011.1.3.2.1.2.11,,,objectidentity,,""
isConfigResetToDefault,1.3.6.1.4.1.19011.1.3.2.1.2.11.1,isproenureset,read-write,objecttype,scalar,"Reset all parameters of ispro to default value"
isConfigRestart,1.3.6.1.4.1.19011.1.3.2.1.2.11.2,isproenurestart,read-write,objecttype,scalar,"Restart ispro"
isConfigTrap,1.3.6.1.4.1.19011.1.3.2.1.2.12,,,objectidentity,,""
isConfigTrapRetryCount,1.3.6.1.4.1.19011.1.3.2.1.2.12.1,integer,read-write,objecttype,scalar,"The count of repeat traps to send to NMS before trap acknowledge received."
isConfigTrapRetryTime,1.3.6.1.4.1.19011.1.3.2.1.2.12.2,integer,read-write,objecttype,scalar,"The time between retry traps send to NMS."
isConfigTrapAckSignature,1.3.6.1.4.1.19011.1.3.2.1.2.12.3,integer,read-write,objecttype,scalar,"The signature of trap acknowledge."
isConfigRefreshRate,1.3.6.1.4.1.19011.1.3.2.1.2.13,integer,read-write,objecttype,scalar," The frequency that ispro refresh web page from agent (unit : second)."
isConfigTrapReceiverTable,1.3.6.1.4.1.19011.1.3.2.1.2.14,,no-access,objecttype,table,"A list of managers to send traps to. The number of entries is given by the value of isConfigNumTrapReceivers"
isConfigTrapReceiverEntry,1.3.6.1.4.1.19011.1.3.2.1.2.14.1,,no-access,objecttype,row,"The managers to send traps to."
isReceiverIndex,1.3.6.1.4.1.19011.1.3.2.1.2.14.1.1,integer,read-only,objecttype,column,"The index to a trap receiver entry."
isReceiverAddr,1.3.6.1.4.1.19011.1.3.2.1.2.14.1.2,ipaddress,read-write,objecttype,column,"The IP address of the manager to send a trap to."
isReceiverCommunityString,1.3.6.1.4.1.19011.1.3.2.1.2.14.1.3,displaystring,read-write,objecttype,column,"The community name to use in the trap when sent to the manager."
isReceiverSeverityLevel,1.3.6.1.4.1.19011.1.3.2.1.2.14.1.4,isproenuseverity,read-write,objecttype,column,"The severity level of traps to be received by this manager."
isReceiverDescription,1.3.6.1.4.1.19011.1.3.2.1.2.14.1.5,displaystring,read-write,objecttype,column,"Description of trap receivers"
isConfigAccessControlTable,1.3.6.1.4.1.19011.1.3.2.1.2.15,,no-access,objecttype,table,"A list of managers which can access ispro with private community string."
isConfigAccessControlEntry,1.3.6.1.4.1.19011.1.3.2.1.2.15.1,,no-access,objecttype,row,"The managers."
isAccessIndex,1.3.6.1.4.1.19011.1.3.2.1.2.15.1.1,integer,read-only,objecttype,column,"The index to an access control entry."
isAccessControlAddr,1.3.6.1.4.1.19011.1.3.2.1.2.15.1.2,ipaddress,read-write,objecttype,column,"The IP address of the manager to access ispro"
isAccessCommunityString,1.3.6.1.4.1.19011.1.3.2.1.2.15.1.3,displaystring,read-write,objecttype,column,"The community name to use in the manager when access ispro"
isAccessControlMode,1.3.6.1.4.1.19011.1.3.2.1.2.15.1.4,isproenuaccess,read-write,objecttype,column,"Access type, only read/Write access type can change parameter of ispro"
isAccessAccount,1.3.6.1.4.1.19011.1.3.2.1.2.15.1.5,displaystring,read-write,objecttype,column,"Access account, the account for web login to access ispro"
isConfigTemperatureUnit,1.3.6.1.4.1.19011.1.3.2.1.2.16,isproenutempunit,read-write,objecttype,scalar,"The temperature unit of the system, can be Celsius or Fahrenheit"
isConfigDateFormat,1.3.6.1.4.1.19011.1.3.2.1.2.17,isproenudateformat,read-write,objecttype,scalar,"The date format of the system, can be dd/mm/yyyy or mm/dd/yyyy"
isDevice,1.3.6.1.4.1.19011.1.3.2.1.3,,,objectidentity,,""
isDeviceMonitor,1.3.6.1.4.1.19011.1.3.2.1.3.1,,,objectidentity,,""
isDeviceMonitorTemperatureTable,1.3.6.1.4.1.19011.1.3.2.1.3.1.1,,no-access,objecttype,table,"The temperature monitoring table, to provides overall status of temperature."
isDeviceMonitorTemperatureEntry,1.3.6.1.4.1.19011.1.3.2.1.3.1.1.1,,no-access,objecttype,row,"The temperature monitoring table, to provides overall status of temperature."
isDeviceMonitorTemperatureIndex,1.3.6.1.4.1.19011.1.3.2.1.3.1.1.1.1,integer,read-only,objecttype,column,"The index to a temperature entry."
isDeviceMonitorTemperatureName,1.3.6.1.4.1.19011.1.3.2.1.3.1.1.1.2,displaystring,read-only,objecttype,column,"The temperature sensor name."
isDeviceMonitorTemperature,1.3.6.1.4.1.19011.1.3.2.1.3.1.1.1.3,integer,read-only,objecttype,column,"The temperature of sensor on device Ispro, the unit is 0.01 degree."
isDeviceMonitorTemperatureAlarm,1.3.6.1.4.1.19011.1.3.2.1.3.1.1.1.4,isproenuthresholdstatus,read-only,objecttype,column,"The status of temperature sensor in Ispro."
isDeviceMonitorHumidityTable,1.3.6.1.4.1.19011.1.3.2.1.3.1.2,,no-access,objecttype,table,"The humidity monitoring table, to provides overall status of humidity."
isDeviceMonitorHumidityEntry,1.3.6.1.4.1.19011.1.3.2.1.3.1.2.1,,no-access,objecttype,row,"The humidity monitoring table, to provides overall status of humidity."
isDeviceMonitorHumidityIndex,1.3.6.1.4.1.19011.1.3.2.1.3.1.2.1.1,integer,read-only,objecttype,column,"The index to a humidity entry."
isDeviceMonitorHumidityName,1.3.6.1.4.1.19011.1.3.2.1.3.1.2.1.2,displaystring,read-only,objecttype,column,"The humidity sensor name."
isDeviceMonitorHumidity,1.3.6.1.4.1.19011.1.3.2.1.3.1.2.1.3,integer,read-only,objecttype,column,"The humidity of sensor on device Ispro, the unit is 0.01 %."
isDeviceMonitorHumidityAlarm,1.3.6.1.4.1.19011.1.3.2.1.3.1.2.1.4,isproenuthresholdstatus,read-only,objecttype,column,"The status of humidity sensor in Ispro."
isDeviceMonitorDigitalInTable,1.3.6.1.4.1.19011.1.3.2.1.3.1.3,,no-access,objecttype,table,"The digital input monitoring table, to provides overall status of digital input."
isDeviceMonitorDigitalInEntry,1.3.6.1.4.1.19011.1.3.2.1.3.1.3.1,,no-access,objecttype,row,"The digital input monitoring table, to provides overall status of digital input."
isDeviceMonitorDigitalInIndex,1.3.6.1.4.1.19011.1.3.2.1.3.1.3.1.1,integer,read-only,objecttype,column,"The index to a digital input entry."
isDeviceMonitorDigitalInName,1.3.6.1.4.1.19011.1.3.2.1.3.1.3.1.2,displaystring,read-only,objecttype,column,"The digital input sensor name."
isDeviceMonitorDigitalIn,1.3.6.1.4.1.19011.1.3.2.1.3.1.3.1.3,isproenudigitalstatus,read-only,objecttype,column,"The digital input of sensor on device Ispro."
isDeviceMonitorDigitalInAlarm,1.3.6.1.4.1.19011.1.3.2.1.3.1.3.1.4,isprotriggerstatus,read-only,objecttype,column,"The status of digital alarm sensor."
isDeviceConfig,1.3.6.1.4.1.19011.1.3.2.1.3.2,,,objectidentity,,""
isDeviceConfigTable,1.3.6.1.4.1.19011.1.3.2.1.3.2.1,,no-access,objecttype,table,"The device configuration table."
isDeviceConfigEntry,1.3.6.1.4.1.19011.1.3.2.1.3.2.1.1,,no-access,objecttype,row,"The device configuration table."
isDeviceConfigIndex,1.3.6.1.4.1.19011.1.3.2.1.3.2.1.1.1,integer,read-only,objecttype,column,"The index to a sensor entry."
isDeviceConfigName,1.3.6.1.4.1.19011.1.3.2.1.3.2.1.1.2,displaystring,read-write,objecttype,column,"The name of sensor device."
isDeviceConfigState,1.3.6.1.4.1.19011.1.3.2.1.3.2.1.1.3,isproenusensorstate,read-write,objecttype,column,"The setup of device type."
isDeviceConfigDisplay,1.3.6.1.4.1.19011.1.3.2.1.3.2.1.1.4,isproenuenable,read-write,objecttype,column,"Enable or disable of displaying this sensor in Comprehensive webpage."
isDeviceConfigTemperatureTable,1.3.6.1.4.1.19011.1.3.2.1.3.2.2,,no-access,objecttype,table,"The temperature configuration table of Device."
isDeviceConfigTemperatureEntry,1.3.6.1.4.1.19011.1.3.2.1.3.2.2.1,,no-access,objecttype,row,"The sensor configuration table of Device."
isDeviceConfigTemperatureIndex,1.3.6.1.4.1.19011.1.3.2.1.3.2.2.1.1,integer,read-only,objecttype,column,"The index to a temperature device entry."
isDeviceConfigTemperatureName,1.3.6.1.4.1.19011.1.3.2.1.3.2.2.1.2,displaystring,read-write,objecttype,column,"The temperature sensor name."
isDeviceConfigTemperatureLowWarning,1.3.6.1.4.1.19011.1.3.2.1.3.2.2.1.3,integer,read-write,objecttype,column,"The set point to trigger low warning alarm. the unit is 0.01 degree."
isDeviceConfigTemperatureLowCritical,1.3.6.1.4.1.19011.1.3.2.1.3.2.2.1.4,integer,read-write,objecttype,column,"The threshold to trigger low critical alarm. the unit is 0.01 degree."
isDeviceConfigTemperatureHighWarning,1.3.6.1.4.1.19011.1.3.2.1.3.2.2.1.5,integer,read-write,objecttype,column,"The threshold to trigger high warning alarm. the unit is 0.01 degree."
isDeviceConfigTemperatureHighCritical,1.3.6.1.4.1.19011.1.3.2.1.3.2.2.1.6,integer,read-write,objecttype,column,"The threshold to trigger high critical alarm. the unit is 0.01 degree."
isDeviceConfigTemperatureHysteresis,1.3.6.1.4.1.19011.1.3.2.1.3.2.2.1.7,integer,read-write,objecttype,column,"The set value to prevent too many alarms when temperature is hovering around the set threshold. The unit is 0.01"
isDeviceConfigTemperatureCalibration,1.3.6.1.4.1.19011.1.3.2.1.3.2.2.1.8,isproenutempcalibration,read-write,objecttype,column,"The set value to get the correct temperature according to your reference temperature."
isDeviceConfigTemperatureLowWarningState,1.3.6.1.4.1.19011.1.3.2.1.3.2.2.1.9,isproenuenable,read-write,objecttype,column,"Enable/disable the set point to trigger low warning alarm."
isDeviceConfigTemperatureLowCriticalState,1.3.6.1.4.1.19011.1.3.2.1.3.2.2.1.10,isproenuenable,read-write,objecttype,column,"Enable/disable the set point to trigger low critical alarm."
isDeviceConfigTemperatureHighWarningState,1.3.6.1.4.1.19011.1.3.2.1.3.2.2.1.11,isproenuenable,read-write,objecttype,column,"Enable/disable the set point to trigger high warning alarm."
isDeviceConfigTemperatureHighCriticalState,1.3.6.1.4.1.19011.1.3.2.1.3.2.2.1.12,isproenuenable,read-write,objecttype,column,"Enable/disable the set point to trigger high critical alarm."
isDeviceConfigTemperatureEventDO,1.3.6.1.4.1.19011.1.3.2.1.3.2.2.1.13,isproenudo,read-write,objecttype,column,"Set the trigger action of temperature events. If event asserted, this will invert the digital output #1 or #2."
isDeviceConfigHumidityTable,1.3.6.1.4.1.19011.1.3.2.1.3.2.3,,no-access,objecttype,table,"The humidity configuration table of Device."
isDeviceConfigHumidityEntry,1.3.6.1.4.1.19011.1.3.2.1.3.2.3.1,,no-access,objecttype,row,"The humidity configuration table of Device."
isDeviceConfigHumidityIndex,1.3.6.1.4.1.19011.1.3.2.1.3.2.3.1.1,integer,read-only,objecttype,column,"The index to a humidity device entry."
isDeviceConfigHumidityName,1.3.6.1.4.1.19011.1.3.2.1.3.2.3.1.2,displaystring,read-write,objecttype,column,"The humidity sensor name."
isDeviceConfigHumidityLowWarning,1.3.6.1.4.1.19011.1.3.2.1.3.2.3.1.3,integer,read-write,objecttype,column,"The set point to trigger low warning alarm. the unit is 0.01 %."
isDeviceConfigHumidityLowCritical,1.3.6.1.4.1.19011.1.3.2.1.3.2.3.1.4,integer,read-write,objecttype,column,"The threshold to trigger low critical alarm. the unit is 0.01 %."
isDeviceConfigHumidityHighWarning,1.3.6.1.4.1.19011.1.3.2.1.3.2.3.1.5,integer,read-write,objecttype,column,"The threshold to trigger high warning alarm. the unit is 0.01 %."
isDeviceConfigHumidityHighCritical,1.3.6.1.4.1.19011.1.3.2.1.3.2.3.1.6,integer,read-write,objecttype,column,"The threshold to trigger high critical alarm. the unit is 0.01 %."
isDeviceConfigHumidityHysteresis,1.3.6.1.4.1.19011.1.3.2.1.3.2.3.1.7,integer,read-write,objecttype,column,"The set value to prevent too many alarms when Humidity is hovering around the set threshold. The unit is 0.01"
isDeviceConfigHumidityCalibration,1.3.6.1.4.1.19011.1.3.2.1.3.2.3.1.8,isproenuhumiditycalibration,read-write,objecttype,column,"The set value to get the correct temperature according to your reference temperature."
isDeviceConfigHumidityLowWarningState,1.3.6.1.4.1.19011.1.3.2.1.3.2.3.1.9,isproenuenable,read-write,objecttype,column,"Enable/disable the set point to trigger low warning alarm."
isDeviceConfigHumidityLowCriticalState,1.3.6.1.4.1.19011.1.3.2.1.3.2.3.1.10,isproenuenable,read-write,objecttype,column,"Enable/disable the set point to trigger low critical alarm."
isDeviceConfigHumidityHighWarningState,1.3.6.1.4.1.19011.1.3.2.1.3.2.3.1.11,isproenuenable,read-write,objecttype,column,"Enable/disable the set point to trigger high warning alarm."
isDeviceConfigHumidityHighCriticalState,1.3.6.1.4.1.19011.1.3.2.1.3.2.3.1.12,isproenuenable,read-write,objecttype,column,"Enable/disable the set point to trigger high critical alarm."
isDeviceConfigHumidityEventDO,1.3.6.1.4.1.19011.1.3.2.1.3.2.3.1.13,isproenudo,read-write,objecttype,column,"Set the trigger action of humidity events. If event asserted, this will invert the digital output #1 or #2."
isDeviceConfigDigitalInTable,1.3.6.1.4.1.19011.1.3.2.1.3.2.4,,no-access,objecttype,table,"The digital input configuration table of Device."
isDeviceConfigDigitalInEntry,1.3.6.1.4.1.19011.1.3.2.1.3.2.4.1,,no-access,objecttype,row,"The digital input configuration table of Device."
isDeviceConfigDigitalInIndex,1.3.6.1.4.1.19011.1.3.2.1.3.2.4.1.1,integer,read-only,objecttype,column,"The index to a digital input device entry."
isDeviceConfigDigitalInName,1.3.6.1.4.1.19011.1.3.2.1.3.2.4.1.2,displaystring,read-write,objecttype,column,"The name of digital input."
isDeviceConfigDigitalInState,1.3.6.1.4.1.19011.1.3.2.1.3.2.4.1.3,isproenualarmstate,read-write,objecttype,column,"Setup the signal type to trigger alarm."
isDeviceConfigDigitalInHysteresis,1.3.6.1.4.1.19011.1.3.2.1.3.2.4.1.4,integer,read-write,objecttype,column,"The set value to delay the alarm triggered when event occurs."
isDeviceConfigDigitalInEventDO,1.3.6.1.4.1.19011.1.3.2.1.3.2.4.1.5,isproenudo,read-write,objecttype,column,"Set the trigger action of digital alarm #1 events. If event asserted, this will invert the digital output #1 or #2."
isDeviceDigitalOutTable,1.3.6.1.4.1.19011.1.3.2.1.3.2.5,,no-access,objecttype,table,"The configuration table of Device digital output."
isDeviceDigitalOutEntry,1.3.6.1.4.1.19011.1.3.2.1.3.2.5.1,,no-access,objecttype,row,"The configuration table of Device digital output."
isDeviceDigitalOutIndex,1.3.6.1.4.1.19011.1.3.2.1.3.2.5.1.1,integer,read-only,objecttype,column,"The index is 1 and 2, it maps to digital output 1 and 2."
isDeviceDigitalOutStartState,1.3.6.1.4.1.19011.1.3.2.1.3.2.5.1.2,isproenuonoff,read-write,objecttype,column,"Turn power on/off specific digital output when system start up."
isDeviceDigitalOutEventAction,1.3.6.1.4.1.19011.1.3.2.1.3.2.5.1.3,isproenuenable,read-write,objecttype,column,"If select yes, it will invert the current status of specific digital output when Ispro event occurred."
isDeviceDigitalOutManualControl,1.3.6.1.4.1.19011.1.3.2.1.3.2.5.1.4,isproenuturnonoff,read-write,objecttype,column,"Invert current status of specific digital output manually."
isDeviceID,1.3.6.1.4.1.19011.1.3.2.1.3.3,integer,read-only,objecttype,scalar,"The device board id."
isTraps,1.3.6.1.4.1.19011.1.3.2.2,,,objectidentity,,""
isTrapsDescription,1.3.6.1.4.1.19011.1.3.2.2.1,displaystring,read-only,objecttype,scalar,"The description of current trap"
