OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpLeosRapsLogicalRingId,1.3.6.1.4.1.6141.2.60.47.1.2.1.1.3,integer,read-only,objecttype,column,"Logical Ring ID."
wwpLeosRapsLogicalRingGuardTime,1.3.6.1.4.1.6141.2.60.47.1.2.1.1.4,integer,read-only,objecttype,column,"Guard time."
wwpLeosRapsLogicalRingWtr,1.3.6.1.4.1.6141.2.60.47.1.2.1.1.5,integer,read-only,objecttype,column,"Wait to restore time."
wwpLeosRapsLogicalRingWtb,1.3.6.1.4.1.6141.2.60.47.1.2.1.1.6,integer,read-only,objecttype,column,"This object shows Wait To Block time configured for this logical ring."
wwpLeosRapsLogicalRingWestPortId,1.3.6.1.4.1.6141.2.60.47.1.2.1.1.7,integer,read-only,objecttype,column,"West link port ID"
wwpLeosRapsLogicalRingWestHoldOffTime,1.3.6.1.4.1.6141.2.60.47.1.2.1.1.8,integer,read-only,objecttype,column,"Holdoff time."
wwpLeosRapsLogicalRingWestForce,1.3.6.1.4.1.6141.2.60.47.1.2.1.1.9,integer,read-only,objecttype,column,"This object represents a logial ring link to force switch state. Enumeration: 'on': 2, 'off': 1."
wwpLeosRapsLogicalRingWestCfmService,1.3.6.1.4.1.6141.2.60.47.1.2.1.1.10,octet string,read-only,objecttype,column,"This object add a CFM service to a logical ring link."
wwpLeosRapsLogicalRingEastPortId,1.3.6.1.4.1.6141.2.60.47.1.2.1.1.11,integer,read-only,objecttype,column,"East link port ID"
wwpLeosRapsLogicalRingEastHoldOffTime,1.3.6.1.4.1.6141.2.60.47.1.2.1.1.12,integer,read-only,objecttype,column,"Holdoff time."
wwpLeosRapsLogicalRingEastForce,1.3.6.1.4.1.6141.2.60.47.1.2.1.1.13,integer,read-only,objecttype,column,"This object set a logial ring link to force switch state. Enumeration: 'on': 2, 'off': 1."
wwpLeosRapsLogicalRingEastCfmService,1.3.6.1.4.1.6141.2.60.47.1.2.1.1.14,octet string,read-only,objecttype,column,"This object add a CFM service to a logical ring link."
wwpLeosRapsLogicalRingNumberOfVirtualRings,1.3.6.1.4.1.6141.2.60.47.1.2.1.1.15,integer,read-only,objecttype,column," This object shows number of virtual rings in this logical ring."
wwpLeosRapsVirtualRing,1.3.6.1.4.1.6141.2.60.47.1.3,,,objectidentity,,""
wwpLeosRapsVirtualRingTable,1.3.6.1.4.1.6141.2.60.47.1.3.1,,no-access,objecttype,table,"Table of Virtual Rings."
wwpLeosRapsVirtualRingEntry,1.3.6.1.4.1.6141.2.60.47.1.3.1.1,,no-access,objecttype,row,"Raps Virtual ring entry in the Virtual ring table."
wwpLeosRapsVirtualRingIndex,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.1,integer,no-access,objecttype,column,"Virtual Ring Index."
wwpLeosRapsVirtualRingName,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.2,octet string,read-only,objecttype,column,"The name of the virtual ring."
wwpLeosRapsVirtualRingVid,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.3,integer,read-only,objecttype,column,"Virtual Ring VID."
wwpLeosRapsVirtualRingLogicalRingId,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.4,integer,read-only,objecttype,column,"ID of the logical ring which this virtual ring belongs to."
wwpLeosRapsVirtualRingMel,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.5,integer,read-only,objecttype,column,"This object represents the Maintenance Group Level of a virtual ring."
wwpLeosRapsVirtualRingRevertive,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.6,integer,read-only,objecttype,column,"This object indicates if a virtual ring is revertive or not. Enumeration: 'on': 2, 'off': 1."
wwpLeosRapsVirtualRingState,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.7,integer,read-only,objecttype,column,"This object shows the current state of a virtual ring. Enumeration: 'adminDisabled': 1, 'protecting': 3, 'ok': 2, 'recovering': 4."
wwpLeosRapsVirtualRingStatus,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.8,integer,read-only,objecttype,column,"This object shows the current status of a virtual ring. Enumeration: 'clear': 1, 'provisioningMismatch': 6, 'remoteOrOtherPortForceSwitch': 5, 'localSignalFail': 2, 'remoteOrOtherPortSignalFail': 4, 'localForceSwitch': 3."
wwpLeosRapsVirtualRingAlarm,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.9,integer,read-only,objecttype,column,"This object shows the current alarm status of a virtual ring. Enumeration: 'provisionMismatch': 3, 'clear': 1, 'protectionSwitching': 2."
wwpLeosRapsVirtualRingNumOfSwitchOvers,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.10,integer,read-only,objecttype,column,"This object shows the number of protection switching that has occurred for this virtual ring."
wwpLeosRapsVirtualRingUptimeFromLastFailure,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.11,counter32,read-only,objecttype,column,"This object shows the up time from the last failure for this virtual ring."
wwpLeosRapsVirtualRingTotalDownTime,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.12,counter32,read-only,objecttype,column,"This object shows the total down time for this virtual ring."
wwpLeosRapsVirtualRingWestPortRpl,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.13,integer,read-only,objecttype,column,"This object RPL ownership for virtual ring's west link. Enumeration: 'owner': 2, 'none': 1."
wwpLeosRapsVirtualRingWestPortState,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.14,integer,read-only,objecttype,column,"This object show the virtual ring's west link state. Enumeration: 'disabled': 1, 'forwarding': 2, 'blocked': 3."
wwpLeosRapsVirtualRingWestPortStatus,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.15,integer,read-only,objecttype,column,"This object show the virtual ring's west link status. Enumeration: 'remoteForceSwitch': 5, 'oK': 1, 'localForceSwitch': 4, 'down': 2, 'ccmFailure': 3, 'remoteSignalFailure': 6."
wwpLeosRapsVirtualRingWestPortNrRxd,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.16,counter32,read-only,objecttype,column,"This object shows number of No Request received on the west link."
wwpLeosRapsVirtualRingWestPortNrTxd,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.17,counter32,read-only,objecttype,column,"This object shows number of No Request transmitted on the west link."
wwpLeosRapsVirtualRingWestPortSfRxd,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.18,counter32,read-only,objecttype,column,"This object shows number of Signal Failures received on the west link."
wwpLeosRapsVirtualRingWestPortSfTxd,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.19,counter32,read-only,objecttype,column,"This object shows number of Signal Failures transmitted on the west link."
wwpLeosRapsVirtualRingWestPortFsRxd,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.20,counter32,read-only,objecttype,column,"This object shows number of Force Switch received on the west link."
wwpLeosRapsVirtualRingWestPortFsTxd,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.21,counter32,read-only,objecttype,column,"This object shows number of Force Switch transmitted on the west link."
wwpLeosRapsVirtualRingWestPortNrRbRxd,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.22,counter32,read-only,objecttype,column,"This object shows number of No Request RPL Blocked received on the west link."
wwpLeosRapsVirtualRingWestPortNrRbTxd,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.23,counter32,read-only,objecttype,column,"This object shows number of No No Request RPL Blocked transmitted on the west link."
wwpLeosRapsVirtualRingEastPortRpl,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.24,integer,read-only,objecttype,column,"This object RPL ownership for virtual ring's east link. Enumeration: 'owner': 2, 'none': 1."
wwpLeosRapsVirtualRingEastPortState,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.25,integer,read-only,objecttype,column,"This object show the virtual ring's east link state. Enumeration: 'disabled': 1, 'forwarding': 2, 'blocked': 3."
wwpLeosRapsVirtualRingEastPortStatus,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.26,integer,read-only,objecttype,column,"This object show the virtual ring's east link status. Enumeration: 'remoteForceSwitch': 5, 'ok': 1, 'localForceSwitch': 4, 'down': 2, 'ccmFailure': 3, 'remoteSignalFailure': 6."
wwpLeosRapsVirtualRingEastPortNrRxd,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.27,counter32,read-only,objecttype,column,"This object shows number of No Request received on the east link."
wwpLeosRapsVirtualRingEastPortNrTxd,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.28,counter32,read-only,objecttype,column,"This object shows number of No Request transmitted on the east link."
wwpLeosRapsVirtualRingEastPortSfRxd,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.29,counter32,read-only,objecttype,column,"This object shows number of Signal Failures received on the east link."
wwpLeosRapsVirtualRingEastPortSfTxd,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.30,counter32,read-only,objecttype,column,"This object shows number of Signal Failures transmitted on the east link."
wwpLeosRapsVirtualRingEastPortFsRxd,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.31,counter32,read-only,objecttype,column,"This object shows number of Force Switch received on the east link."
wwpLeosRapsVirtualRingEastPortFsTxd,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.32,counter32,read-only,objecttype,column,"This object shows number of Force Switch transmitted on the east link."
wwpLeosRapsVirtualRingEastPortNrRbRxd,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.33,counter32,read-only,objecttype,column,"This object shows number of No Request RPL Blocked received on the east link."
wwpLeosRapsVirtualRingEastPortNrRbTxd,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.34,counter32,read-only,objecttype,column,"This object shows number of No No Request RPL Blocked transmitted on the east link."
wwpLeosRapsVirtualRingType,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.35,integer,read-only,objecttype,column,"This object represents the virtual ring type. Enumeration: 'majorRing': 1, 'subRing': 2."
wwpLeosRapsVirtualRingSubRingPortTerm,1.3.6.1.4.1.6141.2.60.47.1.3.1.1.36,integer,read-only,objecttype,column,"This object represents the virtual sub ring termination port. Enumeration: 'eastPortTerminate': 3, 'westPortTerminate': 2, 'noTerminate': 1."
wwpLeosRapsVirtualRingMember,1.3.6.1.4.1.6141.2.60.47.1.4,,,objectidentity,,""
wwpLeosRapsVirtualRingMemberTable,1.3.6.1.4.1.6141.2.60.47.1.4.1,,no-access,objecttype,table,"Table of Virtual Ring VLAN members."
wwpLeosRapsVirtualRingMemberEntry,1.3.6.1.4.1.6141.2.60.47.1.4.1.1,,no-access,objecttype,row,"Raps Virtual ring member entry in the Virtual ring table."
wwpLeosRapsVirtualRingMemberVlanId,1.3.6.1.4.1.6141.2.60.47.1.4.1.1.2,integer,read-only,objecttype,column,"Raps Virtual ring member entry in the Virtual ring table."
wwpLeosRapsVirtualRingMemberVsTable,1.3.6.1.4.1.6141.2.60.47.1.4.2,,no-access,objecttype,table,"Table of Virtual Ring members."
wwpLeosRapsVirtualRingMemberVsEntry,1.3.6.1.4.1.6141.2.60.47.1.4.2.1,,no-access,objecttype,row,"Raps Virtual ring member entry in the Virtual ring table."
wwpLeosRapsVirtualRingMemberVsId,1.3.6.1.4.1.6141.2.60.47.1.4.2.1.1,integer,read-only,objecttype,column,"Raps Virtual ring member entry in the Virtual ring table."
wwpLeosRapsMIBNotificationPrefix,1.3.6.1.4.1.6141.2.60.47.2,,,objectidentity,,""
wwpLeosRapsMIBNotifications,1.3.6.1.4.1.6141.2.60.47.2.0,,,objectidentity,,""
wwpLeosRapsAlarm,1.3.6.1.4.1.6141.2.60.47.2.0.1,,,notificationtype,,"A alarm notification is sent when a ring detects Provisioning-Mismatch, Protection-Switch-Active or when the condition clears."
wwpLeosRapsMIBConformance,1.3.6.1.4.1.6141.2.60.47.3,,,objectidentity,,""
wwpLeosRapsMIBCompliances,1.3.6.1.4.1.6141.2.60.47.3.1,,,objectidentity,,""
wwpLeosRapsMIBGroups,1.3.6.1.4.1.6141.2.60.47.3.2,,,objectidentity,,""
