OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwPWVcSwitchSign,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.8,integer,read-only,objecttype,column,"The sign of switch. Enumeration: 'ldpToldp': 3, 'upe': 4, 'staticTostatic': 1, 'ldpTostatic': 2."
hwPWVcSwitchID,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.9,unsigned32,read-only,objecttype,column,"Used in the outgoing PW ID field within the 'Virtual Circuit FEC Element' of the switch PW."
hwPWVcSwitchPeerAddrType,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.10,inetaddresstype,read-only,objecttype,column,"Denotes the address type of the peer node of the switch PW. It should be set to 'unknown' if PE/PW maintenance protocol is not used and the address is unknown. Currently, support 'ipv4' only."
hwPWVcSwitchPeerAddr,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.11,ipaddress,read-only,objecttype,column,"This object contain the value of the peer node address of the switch PW of the PW/PE maintenance protocol entity. This object SHOULD contain a value of all zeroes if not applicable (hwPWVcSwitchPeerAddrType is 'unknown')."
hwPWVcSwitchInboundLabel,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.12,unsigned32,read-only,objecttype,column,"For ldp vc, the value will be created by system automatically."
hwPWVcSwitchOutboundLabel,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.13,unsigned32,read-only,objecttype,column,"For ldp vc, the value will be created by system automatically."
hwPWVcGroupID,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.14,unsigned32,read-only,objecttype,column,"Used in the Group ID field sent to the peer PWES within the maintenance protocol used for PW setup. Applicable if pwVcOwner equal 'pwIdFecSignaling' or 'l2tpControlProtocol', should be set to zero otherwise. Currently, this value always be zero."
hwPWVcIfIndex,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.15,interfaceindexorzero,read-only,objecttype,column,"Index of the interface (or the virtual interface) associated with the PW."
hwPWVcAcStatus,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.16,integer,read-only,objecttype,column,"Local AC status. Currently, can't support 'plugout'. Enumeration: 'plugout': 3, 'up': 1, 'down': 2, 'notify': 4, 'notifyDown': 5, 'downNotify': 6."
hwPWVcACOAMStatus,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.17,integer,read-only,objecttype,column,"Denotes the AC's protocol is operational or not. Enumeration: 'down': 2, 'up': 1."
hwPWVcMtu,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.18,integer32,read-only,objecttype,column,"If not equal zero, the optional Mtu object in the signaling protocol will be sent with this value, representing the locally supported MTU size over the interface (or the virtual interface) associated with the PW."
hwPWVcCtrlWord,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.19,hwenablevalue,read-only,objecttype,column,"If signaling is used for PW establishment, this object indicates the status of the control word negotiation, and in both signaling or manual configuration indicates if CW is to be present or not for this PW."
hwPWVcVCCV,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.20,bits,read-only,objecttype,column,"Indicates the optional VCCV capabilities of the PW. According to whether the control word is enabled, the value can be ccCw(0)|ccAlert(1)|ccTtl(6)|cvLspping(4)|cvBfd(5) or ccAlert(1)|ccTtl(6)|cvLspping(4)|cvBfd(5). The default value is ccAlert(1)|ccTtl(6)|cvLspping(4)|cvBfd(5). Bits: 'cvIcmpping': 3, 'ccAlert': 1, 'ccCw': 0, 'cvBfd': 5, 'cvLspping': 4, 'ccTtl': 6, 'ccLabel': 2."
hwPWVcBandWidth,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.21,unsigned32,read-only,objecttype,column,"This object indicates the bandwidth. '0' is the default value."
hwPWVcMaxAtmCells,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.22,unsigned32,read-only,objecttype,column,"Indicates the max cell supported when vc type is atm."
hwPWVcTnlPolicyName,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.23,octet string,read-only,objecttype,column,"Indicates the tunnel policy name used."
hwPWVcQoSBehaviorIndex,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.24,unsigned32,read-only,objecttype,column,"Indicates the traffic behavior Index when QOS is implemented. Currently,can't support.Return the default value is '0'."
hwPWVcExplicitPathName,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.25,displaystring,read-only,objecttype,column,"Indicates the explicit path name set by the operator.Currently, can't support."
hwPWVcTemplateName,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.26,octet string,read-only,objecttype,column,"Indicates the PW template index referenced."
hwPWVcSecondary,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.27,truthvalue,read-only,objecttype,column,"Indicates whether or not the secondary PW is used."
hwPWVcUpTime,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.28,unsigned32,read-only,objecttype,column,"Indicates the duration when the PW keeps Up for the last time, in seconds."
hwPWOAMSync,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.29,truthvalue,read-only,objecttype,column,"Denotes the AC and PSN are enable or not."
hwPWVCForBfdIndex,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.30,unsigned32,read-only,objecttype,column,"The index of PW for BFD."
hwPWVcDelayTime,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.31,unsigned32,read-only,objecttype,column,"The reroute delay time."
hwPWVcReroutePolicy,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.32,integer,read-only,objecttype,column,"Reroute policy. Enumeration: 'none': 4, 'immediatelySwitch': 7, 'err': 5, 'never': 3, 'invalid': 6, 'delay': 1, 'immediately': 2."
hwPWVcResumeTime,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.33,unsigned32,read-only,objecttype,column,"The reroute resume time."
hwPWVcRerouteReason,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.34,hwl2vpnstatechangereason,read-only,objecttype,column,"Last reroute reason."
hwPWVcLastRerouteTime,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.35,unsigned32,read-only,objecttype,column,"Last reroute time."
hwPWVcManualSetFault,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.36,truthvalue,read-only,objecttype,column,"Denotes the manual has been set fault or not."
hwPWVcActive,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.37,truthvalue,read-only,objecttype,column,"Denotes the current vc is active or not."
hwPWVcVrIfIndex,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.38,interfaceindexorzero,read-only,objecttype,column,"Denotes the VRRP interface this PW binding to."
hwPWVcVrID,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.39,unsigned32,read-only,objecttype,column,"Denotes the VrID this PW binding to."
hwPWBFDDetectMultiplier,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.40,unsigned32,read-only,objecttype,column,"The multiple of detection time."
hwPWBFDMinReceiveInterval,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.41,unsigned32,read-only,objecttype,column,"The interval of bfd messages to be received."
hwPWBFDMinTransmitInterval,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.42,unsigned32,read-only,objecttype,column,"The interval of bfd messages to be sent."
hwPWDynamicBFDDetect,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.43,truthvalue,read-only,objecttype,column,"This value indicates the capacitability to support dynamic BFD detect."
hwPWBFDRemoteVcID,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.44,unsigned32,read-only,objecttype,column,"In the multiple-hop model, the value of remote VC id."
hwPWEthOamType,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.45,integer,read-only,objecttype,column,"This value indicates the type of ETH OAM. Enumeration: 'noEthOamCfg': 3, 'ethOam1ag': 1, 'ethOam3ah': 2."
hwPWCfmMaIndex,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.46,unsigned32,read-only,objecttype,column,"This value indicates the current CFM MA index."
hwPWVcUpStartTime,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.47,displaystring,read-only,objecttype,column,"Specifies the time this PW status was Up(1)."
hwPWVcUpSumTime,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.48,unsigned32,read-only,objecttype,column,"Indicates the accumulated time when the VC is Up, in seconds."
hwPWVcIfName,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.49,displaystring,read-only,objecttype,column,"Name of the interface (or the virtual interface) associated with the PW."
hwPWVcRowStatus,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.51,rowstatus,read-only,objecttype,column,"RowStatus for this Table. Restriction: The row must be created by 'createAndGo' handle only. Handle 'createAndWait' is forbidden. Not support modifying configuration."
hwPWVcAtmPackOvertime,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.52,unsigned32,read-only,objecttype,column,"Specifies the AtmPackOvertime."
hwPWVcPwJitterBufferDepth,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.53,unsigned32,read-only,objecttype,column,"Specifies the PwJitterBufferDepth."
hwPWVcPwTdmEncapsulationNum,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.54,unsigned32,read-only,objecttype,column,"Specifies the PwTdmEncapsulationNum."
hwPWVcPwIdleCode,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.55,unsigned32,read-only,objecttype,column,"Specifies the PwIdleCode."
hwPWVcPwRtpHeader,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.56,unsigned32,read-only,objecttype,column,"Specifies the PwRtpHeader."
hwPWVcSwitchTnlPolicyName,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.57,octet string,read-only,objecttype,column,"Indicates the switch tunnel policy name used."
hwPWVcCfmMdIndex,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.58,unsigned32,read-only,objecttype,column,"This value indicates the current CFM MD index."
hwPWVcCfmMaName,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.59,octet string,read-only,objecttype,column,"This value indicates the current CFM MA name used."
hwPWVcCfmMdName,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.60,octet string,read-only,objecttype,column,"This value indicates the current CFM MD name used."
hwPWVcRawOrTagged,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.61,integer,read-only,objecttype,column,"Specifies whether the raw or tagged is configured. Enumeration: 'raw': 1, 'tagged': 2, 'rawTagNotConfiged': 3."
hwPWVcInterworkingType,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.62,integer,read-only,objecttype,column,"Specifies the interworking type of the VC entry. Enumeration: 'ipLayer2': 2, 'ipUnknown': 3, 'ipInterWorking': 1."
hwPWVcCir,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.63,unsigned32,read-only,objecttype,column,"Specifies the committed information rate, based on the VC entry."
hwPWVcPir,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.64,unsigned32,read-only,objecttype,column,"Specifies the peak information rate, based on the VC entry."
hwPWVcQosProfile,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.65,displaystring,read-only,objecttype,column,"Specifies the QoS profile's name, based on the VC entry."
hwPWVcSwitchCir,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.66,unsigned32,read-only,objecttype,column,"Specifies the committed information rate, based on the switch VC entry."
hwPWVcSwitchPir,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.67,unsigned32,read-only,objecttype,column,"Specifies the peak information rate, based on the switch VC entry."
hwPWVcSwitchQosProfile,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.68,displaystring,read-only,objecttype,column,"Specifies the QoS profile's name, based on the switch VC entry."
hwPWVcTrigger,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.69,truthvalue,read-only,objecttype,column,"Specifies whether the PW remote interface shutdown or not."
hwPWVcEnableACOAM,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.70,enabledstatus,read-only,objecttype,column,"Specifies whether ACOAM detection and notification are all enabled or not."
hwPWVcSwitchVrIfIndex,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.71,interfaceindexorzero,read-only,objecttype,column,"Denotes the VRRP interface the switch PW binding to."
hwPWVcSwitchVrID,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.72,unsigned32,read-only,objecttype,column,"Denotes the VrID the switch PW binding to."
hwPWVcQosParaFromPWT,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.73,integer,read-only,objecttype,column,"This object indicates the configuration of the Qos parameters managed through command line or PW template. Enumeration: 'unknown': 3, 'pwTemplate': 2, 'cliOrMib': 1."
hwPWVcBfdParaFromPWT,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.74,integer,read-only,objecttype,column,"This object indicates the configuration of the Bfd parameters managed through command line or PW template. Enumeration: 'unknown': 3, 'pwTemplate': 2, 'cliOrMib': 1."
hwPwVcNegotiateMode,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.75,integer,read-only,objecttype,column,"This object indicates the negotiation mode of the PW on the local node. Enumeration: 'independent': 2, 'frr': 4, 'slaveOrMaster': 1, 'unknown': 3."
hwPwVcIsBypass,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.76,truthvalue,read-only,objecttype,column,"This object indicates whether the PW is the bypass PW."
hwPwVcIsAdmin,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.77,truthvalue,read-only,objecttype,column,"This object indicates whether the PW is the administrator PW."
hwPwVcAdminPwIfIndex,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.78,interfaceindexorzero,read-only,objecttype,column,"This object indicates the index of the interface on which the administrator PW resides after it is being tracked by the service PW."
hwPwVcAdminPwLinkStatus,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.79,integer,read-only,objecttype,column,"This object indicates the status of the administrator PW after it is being tracked by the service PW. Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
hwPwVcSwitchAdminPwIfIndex,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.80,interfaceindexorzero,read-only,objecttype,column,"This object indicates the index of the interface on which the administrator PW resides after it is being tracked by the switch PW."
hwPwVcSwitchAdminPwLinkStatus,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.81,integer,read-only,objecttype,column,"This object indicates the status of the administrator PW after it is being tracked by the switch PW. Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
hwPwVcSwitchBackupAdminPwIfIndex,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.82,interfaceindexorzero,read-only,objecttype,column,"This object indicates the index of the interface on which the administrator PW resides after it is being tracked by the switch backup PW."
hwPwVcSwitchBackupAdminPwLinkStatus,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.83,integer,read-only,objecttype,column,"This object indicates the status of the administrator PW after it is being tracked by the switch backup PW. Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
hwPwVcSwitchBackupVcId,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.84,unsigned32,read-only,objecttype,column,"This object indicates the VC ID of the switch backup PW."
hwPwVcSwitchBackupVcPeerAddrType,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.85,inetaddresstype,read-only,objecttype,column,"This object indicates type of the IP address of the peer on the switch backup PW. Currently, only IPv4 addresss are supported."
hwPwVcSwitchBackupVcPeerAddr,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.86,ipaddress,read-only,objecttype,column,"This object indicates the IP address of the peer on the switch backup PW."
hwPwVcSwitchBackupVcReceiveLabel,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.87,unsigned32,read-only,objecttype,column,"This object indicates the inbound label of the switch backup VC. For a static VC, the value of the inbound label ranges from 16 to 1023. For a dynamic VC, the inbound label is automatically generated by the system."
hwPwVcSwitchBackupVcSendLabel,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.88,unsigned32,read-only,objecttype,column,"This object indicates the outbound label of the switch backup VC. For a static VC, the value of the outbound label ranges from 0 to 1048575. For a dynamic VC, the outbound label is automatically generated by the system."
hwPwVcSwitchBackupVcTnlPolicyName,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.89,octet string,read-only,objecttype,column,"This object indicates the name of the tunnel policy of the switch backup VC."
hwPwVcSwitchBackupVcCir,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.90,unsigned32,read-only,objecttype,column,"This object indicates the CIR of the switch backup VC."
hwPwVcSwitchBackupVcPir,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.91,unsigned32,read-only,objecttype,column,"This object indicates the PIR of the switch backup VC."
hwPwVcSwitchBackupVcQosProfile,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.92,displaystring,read-only,objecttype,column,"This object indicates the name of the QoS profile of the switch backup VC."
hwPwVcSlaveMasterMode,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.93,integer,read-only,objecttype,column,"This object indicates whether the status of the VC is master or slave. Enumeration: 'master': 2, 'slave': 1, 'bypass': 4, 'unknown': 3."
hwPwVcSwitchVcSlaveMasterMode,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.94,integer,read-only,objecttype,column,"This object indicates whether the status of the switch VC is master or slave. Enumeration: 'master': 2, 'slave': 1, 'unknown': 3."
hwPwVcSwitchBackupVcSlaveMasterMode,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.95,integer,read-only,objecttype,column,"This object indicates whether the status of the switch backup VC is master or slave. Enumeration: 'master': 2, 'slave': 1, 'unknown': 3."
hwPwVcSwitchVcActive,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.96,truthvalue,read-only,objecttype,column,"This object indicates whether the status of the switch VC is active or not."
hwPwVcSwitchBackupVcActive,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.97,truthvalue,read-only,objecttype,column,"This object indicates whether the status of the switch backup VC is active or not."
hwPwVcSwitchCwTrans,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.98,truthvalue,read-only,objecttype,column,"This object indicates whether the SPE support Control Word Transparent or not,default is false."
hwPwVcSwitchVcServiceName,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.99,octet string,read-only,objecttype,column,"This object indicates the service name of the switch VC."
hwPwVcSwitchBackupVcServiceName,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.100,octet string,read-only,objecttype,column,"This object indicates the service name of the switch backup VC."
hwPWVcTnlTable,1.3.6.1.4.1.2011.5.25.119.4.1.1.2,,no-access,objecttype,table,"This table is used to search the tunnel index of a VC."
hwPWVcTnlEntry,1.3.6.1.4.1.2011.5.25.119.4.1.1.2.1,,no-access,objecttype,row,"Provides the information of a VC tunnel entry."
hwPWVcTnlIndex,1.3.6.1.4.1.2011.5.25.119.4.1.1.2.1.1,unsigned32,no-access,objecttype,column,"This object indicates the tunnel index of the VC."
hwPWVcTnlType,1.3.6.1.4.1.2011.5.25.119.4.1.1.2.1.2,integer,read-only,objecttype,column,"This object indicates the tunnel type. Enumeration: 'crLsp': 4, 'gre': 2, 'lsp': 1, 'ipsec': 3."
hwPWTnlForBfdIndex,1.3.6.1.4.1.2011.5.25.119.4.1.1.2.1.3,unsigned32,read-only,objecttype,column,"This object indicates the index of LSP for BFD."
hwPWVcStatisticsTable,1.3.6.1.4.1.2011.5.25.119.4.1.1.3,,no-access,objecttype,table,"This table contains the Pwe3's VC packets statistics."
hwPWVcStatisticsEntry,1.3.6.1.4.1.2011.5.25.119.4.1.1.3.1,,no-access,objecttype,row,"Provides the information of the Pwe3's VC packets statistics."
hwPWVcStatisticsRcvPkts,1.3.6.1.4.1.2011.5.25.119.4.1.1.3.1.1,counter64,read-only,objecttype,column,"The total number of packets received on this VC."
hwPWVcStatisticsRcvBytes,1.3.6.1.4.1.2011.5.25.119.4.1.1.3.1.2,counter64,read-only,objecttype,column,"The total number of bytes received on this VC."
hwPWVcStatisticsSndPkts,1.3.6.1.4.1.2011.5.25.119.4.1.1.3.1.3,counter64,read-only,objecttype,column,"The total number of packets sent on this VC."
hwPWVcStatisticsSndBytes,1.3.6.1.4.1.2011.5.25.119.4.1.1.3.1.4,counter64,read-only,objecttype,column,"The total number of bytes sent on the VC."
hwPWRemoteVcTable,1.3.6.1.4.1.2011.5.25.119.4.1.1.4,,no-access,objecttype,table,"This table provides remote PW information for each local PW."
hwPWRemoteVcEntry,1.3.6.1.4.1.2011.5.25.119.4.1.1.4.1,,no-access,objecttype,row,"An entry in this table is created by the agent for every PW."
hwPWRemoteVcID,1.3.6.1.4.1.2011.5.25.119.4.1.1.4.1.1,unsigned32,read-only,objecttype,column,"Used in the outgoing PW ID field within the 'Virtual Circuit FEC Element' of the remote PW."
hwPWRemoteVcType,1.3.6.1.4.1.2011.5.25.119.4.1.1.4.1.2,hwl2vpnvcencapstype,read-only,objecttype,column,"This value indicate the service to be carried over the remote PW."
hwPWRemoteVcStatus,1.3.6.1.4.1.2011.5.25.119.4.1.1.4.1.3,integer,read-only,objecttype,column,"Indicates the forwarding status of the remote VC. Enumeration: 'down': 2, 'up': 1, 'plugout': 3."
hwPWRemoteVcGroupID,1.3.6.1.4.1.2011.5.25.119.4.1.1.4.1.4,unsigned32,read-only,objecttype,column,"Indicates the Group ID field of the remote PW. Currently, this value always be zero."
hwPWRemoteVcMtu,1.3.6.1.4.1.2011.5.25.119.4.1.1.4.1.5,unsigned32,read-only,objecttype,column,"Indicates the supported MTU size of the remote PW."
hwPWRemoteVcCtrlword,1.3.6.1.4.1.2011.5.25.119.4.1.1.4.1.6,hwenablevalue,read-only,objecttype,column,"Indicates the control word capability of the remote PW."
hwPWRemoteVcMaxAtmCells,1.3.6.1.4.1.2011.5.25.119.4.1.1.4.1.7,unsigned32,read-only,objecttype,column,"Indicates the max cell supported of the remote PW when vctype is atm."
hwPWRemoteVcNotif,1.3.6.1.4.1.2011.5.25.119.4.1.1.4.1.8,truthvalue,read-only,objecttype,column,"Indicates notification is supported by the remote PW."
hwPWVcSwitchNotifEnable,1.3.6.1.4.1.2011.5.25.119.4.1.1.5,hwenablevalue,read-write,objecttype,scalar,"If this object is set to enable(1), then it enables the emission of hwPWVcSwitchWtoP and hwPWVcSwitchPtoW notifications; otherwise these notifications are not emitted. The default value is disable (2)."
hwPWVcUpDownNotifEnable,1.3.6.1.4.1.2011.5.25.119.4.1.1.6,hwenablevalue,read-write,objecttype,scalar,"This object indicates the enable sign of PW VC state change notification. The default value is disable (2)."
hwPWVcDeletedNotifEnable,1.3.6.1.4.1.2011.5.25.119.4.1.1.7,hwenablevalue,read-write,objecttype,scalar,"This object indicates the enable sign of PW VC deletion notification. The default value is disable (2)."
hwPWVcStateChangeReason,1.3.6.1.4.1.2011.5.25.119.4.1.1.8,hwl2vpnstatechangereason,no-access,objecttype,scalar,"This object indicates the reason of PE VC state change."
hwPWVcSwitchRmtID,1.3.6.1.4.1.2011.5.25.119.4.1.1.9,unsigned32,no-access,objecttype,scalar,"This object indicates the VC ID of PW switch between working PW and protect PW ."
hwLdpPWStateChangeReason,1.3.6.1.4.1.2011.5.25.119.4.1.1.10,hwldppwstatechangereason,no-access,objecttype,scalar,"This object indicates the reason of LDP PW VC's state change."
hwPWVcTDMPerfCurrentTable,1.3.6.1.4.1.2011.5.25.119.4.1.1.11,,no-access,objecttype,table,"This table provides per TDM PW performance information. The contents of this table entry are reset to zero and gotten new information every 15 minutes."
hwPWVcTDMPerfCurrentEntry,1.3.6.1.4.1.2011.5.25.119.4.1.1.11.1,,no-access,objecttype,row,"An entry in this table is created by the agent for every TDM PW entry."
hwPWVcTDMPerfCurrentMissingPkts,1.3.6.1.4.1.2011.5.25.119.4.1.1.11.1.1,unsigned32,read-only,objecttype,column,"Number of missing packets (as detected via control word sequence number gaps)."
hwPWVcTDMPerfCurrentJtrBfrOverruns,1.3.6.1.4.1.2011.5.25.119.4.1.1.11.1.2,unsigned32,read-only,objecttype,column,"Number of times the jitter buffer was overrun."
hwPWVcTDMPerfCurrentJtrBfrUnderruns,1.3.6.1.4.1.2011.5.25.119.4.1.1.11.1.3,unsigned32,read-only,objecttype,column,"Number of times a packet needed to be played out and the jitter buffer was empty."
hwPWVcTDMPerfCurrentMisOrderDropped,1.3.6.1.4.1.2011.5.25.119.4.1.1.11.1.4,unsigned32,read-only,objecttype,column,"Number of packets detected out of order (via control word sequence numbers) that could not be re-ordered or could not fit in the jitter buffer."
hwPWVcTDMPerfCurrentMalformedPkt,1.3.6.1.4.1.2011.5.25.119.4.1.1.11.1.5,unsigned32,read-only,objecttype,column,"Number of packets detected with unexpected size or bad headers' stack."
hwPWVcTDMPerfCurrentESs,1.3.6.1.4.1.2011.5.25.119.4.1.1.11.1.6,unsigned32,read-only,objecttype,column,"The counter associated with the number of Error Seconds encountered. Any malformed packet, sequence error, LOPS, and the like are considered as Error Seconds."
hwPWVcTDMPerfCurrentSESs,1.3.6.1.4.1.2011.5.25.119.4.1.1.11.1.7,unsigned32,read-only,objecttype,column,"The counter associated with the number of Severely Error Seconds encountered."
hwPWVcTDMPerfCurrentUASs,1.3.6.1.4.1.2011.5.25.119.4.1.1.11.1.8,unsigned32,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds encountered. Any consecutive ten seconds of SES are counted as one Unavailable Seconds (UAS)."
