OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swMldSnoopingRobustness,1.3.6.1.4.1.171.12.34.3.2.1.4,integer,read-write,objecttype,column,"The Robustness Variable allows tuning for the expected packet loss on a subnet. If a subnet is expected to have a high loss, the Robustness Variable may be increased. MLD is robust to (Robustness Variable-1) packet losses."
swMldSnoopingLastMemberQueryInterval,1.3.6.1.4.1.171.12.34.3.2.1.5,integer,read-write,objecttype,column,"The Last Member Query Interval is the Max Response Time inserted into Group-Specific Queries sent in response to Leave Group messages and is also the amount of time between Group-Specific Query messages."
swMldSnoopingHostTimeout,1.3.6.1.4.1.171.12.34.3.2.1.6,integer,read-write,objecttype,column,"The timer value for sending a MLD query packet when none were sent by the host in the LAN. The timer works on a per-VLAN basis. Our device will be activated to send a query message if the timer has expired."
swMldSnoopingRouteTimeout,1.3.6.1.4.1.171.12.34.3.2.1.7,integer,read-write,objecttype,column,"The Router Timeout is how long a host must wait after hearing a Query before it sends any MLD messages."
swMldSnoopingDoneTimer,1.3.6.1.4.1.171.12.34.3.2.1.8,integer,read-write,objecttype,column,"When a querier receives a Leave Group message for a group that has group members on the reception interface, it sends Group-Specific Queries swMldSnoopingDoneTimer to the group that is left."
swMldSnoopingQueryState,1.3.6.1.4.1.171.12.34.3.2.1.9,integer,read-write,objecttype,column,"This object decides if the MLD query is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swMldSnoopingCurrentState,1.3.6.1.4.1.171.12.34.3.2.1.10,integer,read-only,objecttype,column,"This object indicates the current MLD query state. Enumeration: 'non-querier': 3, 'other': 1, 'querier': 2."
swMldSnoopingCtrlState,1.3.6.1.4.1.171.12.34.3.2.1.11,integer,read-write,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different for each of the following values. disable(2) - MLD function is disabled for this entry. enable(3) - MLD function is enabled for this entry. Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
swMldSnoopingFastDoneState,1.3.6.1.4.1.171.12.34.3.2.1.12,integer,read-write,objecttype,column,"This object indicates the fast_leave status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different for each of the following values. disable(2) - MLD fast-done function is disabled for this entry. enable(3) - MLD fast-done function is enabled for this entry. Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
swMldSnoopingVersion,1.3.6.1.4.1.171.12.34.3.2.1.13,integer,read-write,objecttype,column,"This object indicates the MLD version of this entry. If the MLD version is configured with a lower version, the higher version's MLD Report/Leave messages will be ignored.  Enumeration: 'version-2': 2, 'version-1': 1."
swMldSnoopingGroupInfoTable,1.3.6.1.4.1.171.12.34.3.3,,no-access,objecttype,table,"The table contains the current MLD snooping information captured by this device, provided that swMldSnoopingGlobalState and swMldSnoopingCtrlState of associated VLAN entries are all enabled. Note that the priority of MLD table entries is lower than the Filtering Table, i.e. if there is a table hash collision between the entries of the MLD Table and the Filtering Table inside the switch H/W address table, then the Filtering Table entry overwrites the colliding entry of the MLD snooping Table. "
swMldSnoopingGroupInfoEntry,1.3.6.1.4.1.171.12.34.3.3.1,,no-access,objecttype,row,"Information about current MLD information which has been captured by this device, provided that swMldSnoopingGlobalState and swMldSnoopingCtrlState of the associated VLAN entries are all enabled."
swMldSnoopingGroupInfoVid,1.3.6.1.4.1.171.12.34.3.3.1.1,integer,read-only,objecttype,column,"This object indicates the VID of an individual MLD table entry. It shows the VID of MLD report information that has been captured on the network."
swMldSnoopingGroupInfoIpAddr,1.3.6.1.4.1.171.12.34.3.3.1.2,ipv6address,read-only,objecttype,column,"This object identifies the group IP address which is captured from the MLD packet, on a per-VLAN basis."
swMldSnoopingGroupInfoMacAddr,1.3.6.1.4.1.171.12.34.3.3.1.3,macaddress,read-only,objecttype,column,"This object identifies the MAC addresses that correspond to swMldSnoopingGroupInfoIpAddr, on a per-VLAN basis."
swMldSnoopingGroupInfoPortMap,1.3.6.1.4.1.171.12.34.3.3.1.4,portlist,read-only,objecttype,column,"This object indicates which ports belong to the same multicast group, on a per-VLAN basis. Each multicast group has an octet string to indicate the port map. The most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the switch is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'(Note that the setting of the bit corresponding to the port from which a frame is received is irrelevant). The 4 octets represent one unit port according to its logical port. If the unit has less than 32 ports, other ports will be set to 0."
swMldSnoopingGroupInfoReportCount,1.3.6.1.4.1.171.12.34.3.3.1.5,integer,read-only,objecttype,column,"This object indicates how many report packets were received by our device corresponding with the entry when the MLD function is enabled, on a per-VLAN basis."
swMldSnpRouterPortsTable,1.3.6.1.4.1.171.12.34.3.4,,no-access,objecttype,table,"This table controls the VLAN's MLD router ports function."
swMldSnpRouterPortsEntry,1.3.6.1.4.1.171.12.34.3.4.1,,no-access,objecttype,row,"This entry shows the MLD router ports table (swMldSnoopingCtrlTable). "
swMldSnpRouterPortsVid,1.3.6.1.4.1.171.12.34.3.4.1.1,integer,read-only,objecttype,column,"This object indicates the MLD router ports entry VLAN ID. If a VLAN is disabled, the VID is always 0 and cannot be changed by management users. If a VLAN is in Port-Base mode, the VID is arranged from 1 to 12, fixed form. If a VLAN is in 802.1q mode, the VID setting can vary from 1 to 4094 by a management user, and the VID in each entry must be unique in the MLD ports Table."
swMldSnpRouterStaticPortList,1.3.6.1.4.1.171.12.34.3.4.1.2,portlist,read-write,objecttype,column,"Displays router ports that have been statically configured."
swMldSnpRouterDynamicPortList,1.3.6.1.4.1.171.12.34.3.4.1.3,portlist,read-only,objecttype,column,"Displays router ports that have been dynamically configured."
swMldSnpRouterForbiddenPortList,1.3.6.1.4.1.171.12.34.3.4.1.4,portlist,read-write,objecttype,column,"Displays router ports that have been configured to be forbidden."
swMldSnoopingGroupTable,1.3.6.1.4.1.171.12.34.3.5,,no-access,objecttype,table,"The table contains the current MLD snooping information captured by the device, provided that the swMldSnoopingGlobalState and swMldSnoopingCtrlState of the associated VLAN entries are all enabled. Note that the priority of the MLD table entries is lower than the Filtering Table, i.e. if there is a table hash collision between the entries of the MLD Table and the Filtering Table inside the switch H/W address table, then the Filtering Table entry overwrites the colliding entry of the MLD snooping Table. "
swMldSnoopingGroupEntry,1.3.6.1.4.1.171.12.34.3.5.1,,no-access,objecttype,row,"Information about the current MLD information which has been captured by the device, provided that swMldSnoopingGlobalState and swMldSnoopingCtrlState of the associated VLAN entries are all enabled."
swMldSnoopingGroupVid,1.3.6.1.4.1.171.12.34.3.5.1.1,integer,read-only,objecttype,column,"This object indicates the VID of the individual MLD table entry. It shows the VID of the MLD report information captured on the network."
swMldSnoopingGroupGroupAddr,1.3.6.1.4.1.171.12.34.3.5.1.2,ipv6address,read-only,objecttype,column,"This object identifies the group IP address which has been captured from the MLD packet, on a per-VLAN basis."
swMldSnoopingGroupSourceAddr,1.3.6.1.4.1.171.12.34.3.5.1.3,ipv6address,read-only,objecttype,column,"This object identifies the source addresses which correspond to swMldSnoopingGroupInfoGroupAddr, on a per-VLAN basis."
swMldSnoopingGroupIncludePortMap,1.3.6.1.4.1.171.12.34.3.5.1.4,portlist,read-only,objecttype,column,"This object indicates the port list under INCLUDE mode."
swMldSnoopingGroupExcludePortMap,1.3.6.1.4.1.171.12.34.3.5.1.5,portlist,read-only,objecttype,column,"This object indicates the port list under EXCLUDE mode."
swMldSnpForwardingTable,1.3.6.1.4.1.171.12.34.3.6,,no-access,objecttype,table,"This table contains the MLD Snooping forwarding information."
swMldSnpForwardingEntry,1.3.6.1.4.1.171.12.34.3.6.1,,no-access,objecttype,row,"A list of information about MLD Snooping forwarding."
swMldSnpVid,1.3.6.1.4.1.171.12.34.3.6.1.1,integer,read-only,objecttype,column,"This object indicates the MLD Forwarding entry's VLAN ID."
swMldSnpSourceIpAddr,1.3.6.1.4.1.171.12.34.3.6.1.2,ipv6address,read-only,objecttype,column,"This object identifies the forwarding IP address, which is captured from the MLD packet."
swMldSnpMutiGroupIpAddr,1.3.6.1.4.1.171.12.34.3.6.1.3,ipv6address,read-only,objecttype,column,"This object identifies the Multicast Group IP address, which is captured from MLD packet."
swMldSnpForwardingListenPort,1.3.6.1.4.1.171.12.34.3.6.1.4,portlist,read-only,objecttype,column,"Indicates the MLD Snooping forwarding listen port."
