OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
configDisableVoiceVlanTlv,1.3.6.1.4.1.3181.10.6.2.43.1.1.9,integer,read-write,objecttype,column,"Disable voice vlan indication TLV transmission. Enumeration: 'disabled': 0, 'enabled': 1."
configCdpVersion,1.3.6.1.4.1.3181.10.6.2.43.1.1.10,integer,read-write,objecttype,column,"Determines which version CDP messages are used. Enumeration: 'v1AndV2': 0, 'v2': 2, 'v1': 1."
configVoiceVlanPrio,1.3.6.1.4.1.3181.10.6.2.43.1.1.11,integer32,read-write,objecttype,column,"Layer 2 priority used for voice vlan in voip application."
configVoiceVlanSignalPrio,1.3.6.1.4.1.3181.10.6.2.43.1.1.12,integer32,read-write,objecttype,column,"Layer 2 priority used for voice vlan signaling in voip application."
configVoiceDscp,1.3.6.1.4.1.3181.10.6.2.43.1.1.13,integer32,read-write,objecttype,column,"DiffServ codepoint (0-63) for voip application"
configSignalingDscp,1.3.6.1.4.1.3181.10.6.2.43.1.1.14,integer32,read-write,objecttype,column,"DiffServ codepoint (0-63) for voip signaling"
configTimeToLive,1.3.6.1.4.1.3181.10.6.2.43.1.1.15,integer32,read-write,objecttype,column,"The time to live value defines the time for which the lldp transmitted details are valid and can be displayed in the status."
configTxDelay,1.3.6.1.4.1.3181.10.6.2.43.1.1.16,integer32,read-write,objecttype,column,"Transmission delay in seconds between successive LLDP frame transmissions initiated by changes in the LLDP local configuration."
configMsgTxInterval,1.3.6.1.4.1.3181.10.6.2.43.1.1.17,integer32,read-write,objecttype,column,"The interval at which LLDP frames are transmitted on behalf of this LLDP agent."
configForceLldpTransmission,1.3.6.1.4.1.3181.10.6.2.43.1.1.18,integer,read-write,objecttype,column,"Force to send LLDP packets even when there is no LLDP peer detected. Enumeration: 'disabled': 0, 'enabled': 1."
configLldpResponsePreferred,1.3.6.1.4.1.3181.10.6.2.43.1.1.19,integer,read-write,objecttype,column,"When enabled LLDP responses takes precende over CDP protocol responses. Enumeration: 'disabled': 0, 'enabled': 1."
localCoordinatesTable,1.3.6.1.4.1.3181.10.6.2.43.2,,no-access,objecttype,table,"Detailed GPS information about the pysical location of this device may be entered here."
localCoordinatesEntry,1.3.6.1.4.1.3181.10.6.2.43.2.1,,no-access,objecttype,row,""
localCoordinatesIndex,1.3.6.1.4.1.3181.10.6.2.43.2.1.1,integer,no-access,objecttype,column,"Automatically generated"
localCoordinatesLatitude,1.3.6.1.4.1.3181.10.6.2.43.2.1.2,displaystring,read-write,objecttype,column,"A value in degrees such as: 50,123"
localCoordinatesLatResolution,1.3.6.1.4.1.3181.10.6.2.43.2.1.3,integer32,read-write,objecttype,column,"A value in bits. Higher value is more accurate."
localCoordinatesLongitude,1.3.6.1.4.1.3181.10.6.2.43.2.1.4,displaystring,read-write,objecttype,column,"A value in degrees such as: 50,123"
localCoordinatesLongResolution,1.3.6.1.4.1.3181.10.6.2.43.2.1.5,integer32,read-write,objecttype,column,"A value in bits. Higher value is more accurate."
localCoordinatesAltitude,1.3.6.1.4.1.3181.10.6.2.43.2.1.6,displaystring,read-write,objecttype,column,"A value in meters."
localCoordinatesAltResolution,1.3.6.1.4.1.3181.10.6.2.43.2.1.7,integer32,read-write,objecttype,column,"A value in bits. Higher value is more accurate."
localCoordinatesAltType,1.3.6.1.4.1.3181.10.6.2.43.2.1.8,integer,read-write,objecttype,column,"Defines in which way the altitude is interpreted. Enumeration: 'meter': 0, 'floor': 1."
localCoordinatesDatum,1.3.6.1.4.1.3181.10.6.2.43.2.1.9,displaystring,read-write,objecttype,column,"Name of the map the given coordinates are based upon."
localCivicLocationTable,1.3.6.1.4.1.3181.10.6.2.43.3,,no-access,objecttype,table,"Detailed address information about the physical location of this device may be entered here. These data are forwarded using the LLDP-MED protocol. "
localCivicLocationEntry,1.3.6.1.4.1.3181.10.6.2.43.3.1,,no-access,objecttype,row,""
localCivicLocationIndex,1.3.6.1.4.1.3181.10.6.2.43.3.1.1,integer,no-access,objecttype,column,"Automatically generated"
localCivicLocationCountryCode,1.3.6.1.4.1.3181.10.6.2.43.3.1.2,displaystring,read-write,objecttype,column,"Two-letter ISO 3166 country code in capital ASCII letters. Use DE for Germany, etc."
localCivicLocationLanguage,1.3.6.1.4.1.3181.10.6.2.43.3.1.3,displaystring,read-write,objecttype,column,"ISO 639 language code used for presenting the address information."
localCivicLocationNationalSubdivision,1.3.6.1.4.1.3181.10.6.2.43.3.1.4,displaystring,read-write,objecttype,column,"National subdivision: state, canton, region, province, or prefecture. Example: Hessen"
localCivicLocationCounty,1.3.6.1.4.1.3181.10.6.2.43.3.1.5,displaystring,read-write,objecttype,column,"County / parish / district. Example: Landkreis Darmstadt"
localCivicLocationTown,1.3.6.1.4.1.3181.10.6.2.43.3.1.6,displaystring,read-write,objecttype,column,"City / township. Example: Frankfurt"
localCivicLocationDistrict,1.3.6.1.4.1.3181.10.6.2.43.3.1.7,displaystring,read-write,objecttype,column,"City district / division / borough / ward."
localCivicLocationBlock,1.3.6.1.4.1.3181.10.6.2.43.3.1.8,displaystring,read-write,objecttype,column,"Neighborhood / block."
localCivicLocationStreet,1.3.6.1.4.1.3181.10.6.2.43.3.1.9,displaystring,read-write,objecttype,column,"Name of the street without house number."
localCivicLocationLeadingStreetDirection,1.3.6.1.4.1.3181.10.6.2.43.3.1.10,displaystring,read-write,objecttype,column,"Use any of these values or leave blank: N,E,W,S,NE,NW,SE,SW."
localCivicLocationTrailingStreetSuffix,1.3.6.1.4.1.3181.10.6.2.43.3.1.11,displaystring,read-write,objecttype,column,"Use any of these values or leave blank: N,E,W,S,NE,NW,SE,SW."
localCivicLocationStreetSuffix,1.3.6.1.4.1.3181.10.6.2.43.3.1.12,displaystring,read-write,objecttype,column,"Street suffix such as place or avenue."
localCivicLocationHouseNumber,1.3.6.1.4.1.3181.10.6.2.43.3.1.13,displaystring,read-write,objecttype,column,"House number without a possible suffix."
localCivicLocationHouseNumberSuffix,1.3.6.1.4.1.3181.10.6.2.43.3.1.14,displaystring,read-write,objecttype,column,"A modifier to the house number. It does not include parts of the house number. Example: a"
localCivicLocationLandmark,1.3.6.1.4.1.3181.10.6.2.43.3.1.15,displaystring,read-write,objecttype,column,"Landmark or vanity address for easier reference. Example: Airport Frankfurt"
localCivicLocationAdditionalInfo,1.3.6.1.4.1.3181.10.6.2.43.3.1.16,displaystring,read-write,objecttype,column,"Additional location information without specified format."
localCivicLocationName,1.3.6.1.4.1.3181.10.6.2.43.3.1.17,displaystring,read-write,objecttype,column,"Identifies the person or organization associated with the address. Example: Sunshine Airline Office"
localCivicLocationZipCode,1.3.6.1.4.1.3181.10.6.2.43.3.1.18,displaystring,read-write,objecttype,column,"Postal zip code for the address."
localCivicLocationBuilding,1.3.6.1.4.1.3181.10.6.2.43.3.1.19,displaystring,read-write,objecttype,column,"The name of the building if this exists. Example: Terminal Building East"
localCivicLocationUnit,1.3.6.1.4.1.3181.10.6.2.43.3.1.20,displaystring,read-write,objecttype,column,"Unit / appartment / suite."
localCivicLocationFloor,1.3.6.1.4.1.3181.10.6.2.43.3.1.21,displaystring,read-write,objecttype,column,"Floor value. Example: 1 for first floor"
localCivicLocationRoom,1.3.6.1.4.1.3181.10.6.2.43.3.1.22,displaystring,read-write,objecttype,column,"Room number or name."
localCivicLocationPlaceType,1.3.6.1.4.1.3181.10.6.2.43.3.1.23,displaystring,read-write,objecttype,column,"Place type. Example: Office"
localCivicLocationScript,1.3.6.1.4.1.3181.10.6.2.43.3.1.24,displaystring,read-write,objecttype,column,"The script (from ISO 15924 [14]) used to encode the address information. Default: Latn"
localCivicLocationElinNumber,1.3.6.1.4.1.3181.10.6.2.43.3.1.25,displaystring,read-write,objecttype,column,"Emergency Call Services (ECS) Emergency Location Identification Number (ELIN)."
receivedOverviewTable,1.3.6.1.4.1.3181.10.6.2.43.100,,no-access,objecttype,table,""
receivedOverviewEntry,1.3.6.1.4.1.3181.10.6.2.43.100.1,,no-access,objecttype,row,""
receivedOverviewPortIndex,1.3.6.1.4.1.3181.10.6.2.43.100.1.1,integer,no-access,objecttype,column,"Automatically generated"
receivedOverviewSysName,1.3.6.1.4.1.3181.10.6.2.43.100.1.2,displaystring,read-only,objecttype,column,"System name."
receivedOverviewSysDesc,1.3.6.1.4.1.3181.10.6.2.43.100.1.3,displaystring,read-only,objecttype,column,"System description."
receivedOverviewChassisIdSubtype,1.3.6.1.4.1.3181.10.6.2.43.100.1.4,integer,read-only,objecttype,column,"Type of chassis id. Enumeration: 'macAddress': 4, 'networkAddress': 5, 'interfaceName': 6, 'interfaceAlias': 2, 'unknown': 0, 'chassisComponent': 1, 'local': 7, 'portComponent': 3."
receivedOverviewChassisId,1.3.6.1.4.1.3181.10.6.2.43.100.1.5,displaystring,read-only,objecttype,column,"Chassis id of received frame."
receivedOverviewMgmtIp,1.3.6.1.4.1.3181.10.6.2.43.100.1.6,displaystring,read-only,objecttype,column,"Management IP address."
receivedOverviewMgmtOid,1.3.6.1.4.1.3181.10.6.2.43.100.1.7,displaystring,read-only,objecttype,column,"Management start OID for SNMP access."
receivedOverviewCapabilities,1.3.6.1.4.1.3181.10.6.2.43.100.1.8,bits,read-only,objecttype,column,"LLDP capabilities supported. Bits: 'bridge': 2, 'repeater': 1, 'station': 7, 'telephone': 5, 'other': 0, 'router': 4, 'wlan': 3, 'docsis': 6."
receivedOverviewCapabilitiesEnabled,1.3.6.1.4.1.3181.10.6.2.43.100.1.9,bits,read-only,objecttype,column,"LLDP capabilities enabled. Bits: 'bridge': 2, 'repeater': 1, 'station': 7, 'telephone': 5, 'other': 0, 'router': 4, 'wlan': 3, 'docsis': 6."
receivedOverviewMedCapabilities,1.3.6.1.4.1.3181.10.6.2.43.100.1.10,bits,read-only,objecttype,column,"LLDP_MED capabilities. Bits: 'mdiPse': 3, 'capability': 0, 'mdiPd': 4, 'location': 2, 'policy': 1, 'inventory': 5."
receivedOverviewPortIdSubtype,1.3.6.1.4.1.3181.10.6.2.43.100.1.11,integer,read-only,objecttype,column,"Type of port id. Enumeration: 'macAddress': 3, 'networkAddress': 4, 'interfaceName': 5, 'interfaceAlias': 1, 'unknown': 0, 'agentCircuitId': 6, 'local': 7, 'portComponent': 2."
receivedOverviewPortIdentification,1.3.6.1.4.1.3181.10.6.2.43.100.1.12,displaystring,read-only,objecttype,column,"Port id."
receivedOverviewPortDescription,1.3.6.1.4.1.3181.10.6.2.43.100.1.13,displaystring,read-only,objecttype,column,"Port description."
receivedOverviewPortVlan,1.3.6.1.4.1.3181.10.6.2.43.100.1.14,integer32,read-only,objecttype,column,"Port vlan identifier. Related to port_default_vlan_id."
receivedCoordinatesTable,1.3.6.1.4.1.3181.10.6.2.43.101,,no-access,objecttype,table,"Detailed GPS information about the pysical location of the attached device for each port are visible here if provided through the LLDP-MED protocol. "
receivedCoordinatesEntry,1.3.6.1.4.1.3181.10.6.2.43.101.1,,no-access,objecttype,row,""
receivedCoordinatesPortIndex,1.3.6.1.4.1.3181.10.6.2.43.101.1.1,integer,no-access,objecttype,column,"Automatically generated"
receivedCoordinatesLatitude,1.3.6.1.4.1.3181.10.6.2.43.101.1.2,displaystring,read-only,objecttype,column,"A value in degrees such as: 50,123"
receivedCoordinatesLatResolution,1.3.6.1.4.1.3181.10.6.2.43.101.1.3,integer32,read-only,objecttype,column,"A value in bits. Higher value is more accurate."
receivedCoordinatesLongitude,1.3.6.1.4.1.3181.10.6.2.43.101.1.4,displaystring,read-only,objecttype,column,"A value in degrees such as: 50,123"
receivedCoordinatesLongResolution,1.3.6.1.4.1.3181.10.6.2.43.101.1.5,integer32,read-only,objecttype,column,"A value in bits. Higher value is more accurate."
receivedCoordinatesAltitude,1.3.6.1.4.1.3181.10.6.2.43.101.1.6,displaystring,read-only,objecttype,column,"A value in meters or the floor level depending on definition."
receivedCoordinatesAltResolution,1.3.6.1.4.1.3181.10.6.2.43.101.1.7,integer32,read-only,objecttype,column,"A value in bits. Higher value is more accurate."
receivedCoordinatesAltUnit,1.3.6.1.4.1.3181.10.6.2.43.101.1.8,integer,read-only,objecttype,column,"Defines in which way the altitude is interpreted. Enumeration: 'meter': 0, 'floor': 1."
receivedCoordinatesDatum,1.3.6.1.4.1.3181.10.6.2.43.101.1.9,displaystring,read-only,objecttype,column,"Name of the map the given coordinates are based upon."
receivedCivicLocationsTable,1.3.6.1.4.1.3181.10.6.2.43.102,,no-access,objecttype,table,"Detailed address information about the physical location of the attached device for each port are visible here if provided through the LLDP-MED protocol. "
receivedCivicLocationsEntry,1.3.6.1.4.1.3181.10.6.2.43.102.1,,no-access,objecttype,row,""
receivedCivicLocationsPortIndex,1.3.6.1.4.1.3181.10.6.2.43.102.1.1,integer,no-access,objecttype,column,"Automatically generated"
receivedCivicLocationsCountryCode,1.3.6.1.4.1.3181.10.6.2.43.102.1.2,displaystring,read-only,objecttype,column,"Two-letter ISO 3166 country code in capital ASCII letters. Use DE for Germany, etc."
receivedCivicLocationsLanguage,1.3.6.1.4.1.3181.10.6.2.43.102.1.3,displaystring,read-only,objecttype,column,"ISO 639 language code used for presenting the address information."
receivedCivicLocationsNationalSubdivision,1.3.6.1.4.1.3181.10.6.2.43.102.1.4,displaystring,read-only,objecttype,column,"National subdivision: state, canton, region, province, or prefecture. Example: Hessen."
receivedCivicLocationsCounty,1.3.6.1.4.1.3181.10.6.2.43.102.1.5,displaystring,read-only,objecttype,column,"County / parish / district. Example: Landkreis Darmstadt"
receivedCivicLocationsTown,1.3.6.1.4.1.3181.10.6.2.43.102.1.6,displaystring,read-only,objecttype,column,"City / township. Example: Frankfurt"
receivedCivicLocationsDistrict,1.3.6.1.4.1.3181.10.6.2.43.102.1.7,displaystring,read-only,objecttype,column,"City district / division / borough / ward."
receivedCivicLocationsBlock,1.3.6.1.4.1.3181.10.6.2.43.102.1.8,displaystring,read-only,objecttype,column,"Neighborhood / block."
receivedCivicLocationsStreet,1.3.6.1.4.1.3181.10.6.2.43.102.1.9,displaystring,read-only,objecttype,column,"Name of the street without house number."
receivedCivicLocationsLeadingStreetDirection,1.3.6.1.4.1.3181.10.6.2.43.102.1.10,displaystring,read-only,objecttype,column,"Use any of these values or leave blank: N,E,W,S,NE,NW,SE,SW."
receivedCivicLocationsTrailingStreetSuffix,1.3.6.1.4.1.3181.10.6.2.43.102.1.11,displaystring,read-only,objecttype,column,"Use any of these values or leave blank: N,E,W,S,NE,NW,SE,SW."
receivedCivicLocationsStreetSuffix,1.3.6.1.4.1.3181.10.6.2.43.102.1.12,displaystring,read-only,objecttype,column,"Street suffix such as place or avenue."
receivedCivicLocationsHouseNumber,1.3.6.1.4.1.3181.10.6.2.43.102.1.13,displaystring,read-only,objecttype,column,"House number without a possible suffix."
receivedCivicLocationsHouseNumberSuffix,1.3.6.1.4.1.3181.10.6.2.43.102.1.14,displaystring,read-only,objecttype,column,"A modifier to the house number. It does not include parts of the house number. Example: a"
receivedCivicLocationsLandmark,1.3.6.1.4.1.3181.10.6.2.43.102.1.15,displaystring,read-only,objecttype,column,"Landmark or vanity address for easier reference. Example: Airport Frankfurt"
receivedCivicLocationsAdditionalInfo,1.3.6.1.4.1.3181.10.6.2.43.102.1.16,displaystring,read-only,objecttype,column,"Additional location information without specified format."
receivedCivicLocationsName,1.3.6.1.4.1.3181.10.6.2.43.102.1.17,displaystring,read-only,objecttype,column,"Identifies the person or organization associated with the address. Example: Sunshine Airline Office"
receivedCivicLocationsZipCode,1.3.6.1.4.1.3181.10.6.2.43.102.1.18,displaystring,read-only,objecttype,column,"Postal zip code for the address."
receivedCivicLocationsBuilding,1.3.6.1.4.1.3181.10.6.2.43.102.1.19,displaystring,read-only,objecttype,column,"The name of the building if this exists. Example: Terminal Building East"
receivedCivicLocationsUnit,1.3.6.1.4.1.3181.10.6.2.43.102.1.20,displaystring,read-only,objecttype,column,"Unit / appartment / suite."
receivedCivicLocationsFloor,1.3.6.1.4.1.3181.10.6.2.43.102.1.21,displaystring,read-only,objecttype,column,"Floor value. Example: 1 for first floor."
receivedCivicLocationsRoom,1.3.6.1.4.1.3181.10.6.2.43.102.1.22,displaystring,read-only,objecttype,column,"Room number or name."
receivedCivicLocationsPlaceType,1.3.6.1.4.1.3181.10.6.2.43.102.1.23,displaystring,read-only,objecttype,column,"Place type. Example: Office."
receivedCivicLocationsScript,1.3.6.1.4.1.3181.10.6.2.43.102.1.24,displaystring,read-only,objecttype,column,"The script (from ISO 15924 [14]) used to encode the address information. Default: Latn"
receivedCivicLocationsElinNumber,1.3.6.1.4.1.3181.10.6.2.43.102.1.25,displaystring,read-only,objecttype,column,"Emergency Call Services (ECS) Emergency Location Identification Number (ELIN)."
receivedPoliciesTable,1.3.6.1.4.1.3181.10.6.2.43.103,,no-access,objecttype,table,"Detailed information about the attached applications. "
receivedPoliciesEntry,1.3.6.1.4.1.3181.10.6.2.43.103.1,,no-access,objecttype,row,""
receivedPoliciesPortIndex,1.3.6.1.4.1.3181.10.6.2.43.103.1.1,integer,no-access,objecttype,column,"Automatically generated"
receivedPoliciesApplicationType,1.3.6.1.4.1.3181.10.6.2.43.103.1.2,integer,read-only,objecttype,column,"Valid application types. Enumeration: 'guestVoiceSignaling': 4, 'videoConferencing': 6, 'softphoneVoice': 5, 'unknown': 0, 'guestVoice': 3, 'streamingVideo': 7, 'videoSignaling': 8, 'voice': 1, 'voiceSignaling': 2."
receivedPoliciesPolicyDefined,1.3.6.1.4.1.3181.10.6.2.43.103.1.3,integer,read-only,objecttype,column,"False indicates policy is unknown. True indicates policy is defined. Enumeration: 'true': 1, 'false': 0."
receivedPoliciesTaggedVlan,1.3.6.1.4.1.3181.10.6.2.43.103.1.4,integer,read-only,objecttype,column,"When set VLAN tagging is used. Enumeration: 'true': 1, 'false': 0."
receivedPoliciesVlanId,1.3.6.1.4.1.3181.10.6.2.43.103.1.5,unsigned32,read-only,objecttype,column,"0 - only the priority level is significant. / IEEE 802.1q VLAN ID (VID) value. Related to voice vlan."
receivedPoliciesLayer2Priority,1.3.6.1.4.1.3181.10.6.2.43.103.1.6,integer,read-only,objecttype,column,"IEEE 802.1d / IEEE 802.1p Layer 2 Priority. Enumeration: 'networkControl': 8, 'controlledLoad': 5, 'unknown': 0, 'bestEffort': 3, 'spare': 2, 'background': 1, 'video': 6, 'voice': 7, 'excellentEffort': 4."
receivedPoliciesDscp,1.3.6.1.4.1.3181.10.6.2.43.103.1.7,integer32,read-only,objecttype,column,"DiffServ/Differentiated Services Code Point (DSCP) value as defined in IETF RFC 2474 for the specified application type."
receivedInventoryInfosTable,1.3.6.1.4.1.3181.10.6.2.43.104,,no-access,objecttype,table,"This table lists general inventory data of the attached equipment."
receivedInventoryInfosEntry,1.3.6.1.4.1.3181.10.6.2.43.104.1,,no-access,objecttype,row,""
receivedInventoryInfosPortIndex,1.3.6.1.4.1.3181.10.6.2.43.104.1.1,integer,no-access,objecttype,column,"Automatically generated"
receivedInventoryInfosHardwareRevision,1.3.6.1.4.1.3181.10.6.2.43.104.1.2,displaystring,read-only,objecttype,column,"Hardware version"
receivedInventoryInfosFirmwareRevision,1.3.6.1.4.1.3181.10.6.2.43.104.1.3,displaystring,read-only,objecttype,column,"Firmware version"
receivedInventoryInfosSoftwareRevision,1.3.6.1.4.1.3181.10.6.2.43.104.1.4,displaystring,read-only,objecttype,column,"Software version"
receivedInventoryInfosSerialNumber,1.3.6.1.4.1.3181.10.6.2.43.104.1.5,displaystring,read-only,objecttype,column,"Serial number"
receivedInventoryInfosManufacturer,1.3.6.1.4.1.3181.10.6.2.43.104.1.6,displaystring,read-only,objecttype,column,"Manufacturer name"
receivedInventoryInfosModelName,1.3.6.1.4.1.3181.10.6.2.43.104.1.7,displaystring,read-only,objecttype,column,"Vendor-specific model name"
receivedInventoryInfosAssetId,1.3.6.1.4.1.3181.10.6.2.43.104.1.8,displaystring,read-only,objecttype,column,"Vendor-specific asset tracking identifier"
receivedPoeInfosTable,1.3.6.1.4.1.3181.10.6.2.43.105,,no-access,objecttype,table,"Detailed PoE information about the attached applications. "
receivedPoeInfosEntry,1.3.6.1.4.1.3181.10.6.2.43.105.1,,no-access,objecttype,row,""
receivedPoeInfosPortIndex,1.3.6.1.4.1.3181.10.6.2.43.105.1.1,integer,no-access,objecttype,column,"Automatically generated"
receivedPoeInfosType,1.3.6.1.4.1.3181.10.6.2.43.105.1.2,integer,read-only,objecttype,column,"Type of PoE equipment. Enumeration: 'unknown': 0, 'noPoe': 3, 'pd': 2, 'pse': 1."
receivedPoeInfosSource,1.3.6.1.4.1.3181.10.6.2.43.105.1.3,integer,read-only,objecttype,column,"Describes the power source. Enumeration: 'unknown': 0, 'pdLocalBackup': 2, 'pdPseLocal': 3, 'pdPsePrimary': 1."
receivedPoeInfosPriority,1.3.6.1.4.1.3181.10.6.2.43.105.1.4,integer,read-only,objecttype,column,"Indicates priority of this device. Enumeration: 'high': 2, 'unknown': 0, 'critical': 1, 'low': 3."
receivedPoeInfosValue,1.3.6.1.4.1.3181.10.6.2.43.105.1.5,unsigned32,read-only,objecttype,column,"Indicates the power available from the PSE via this port expressed in units of 0.1 watts on the remote device."
receivedPoeControlTable,1.3.6.1.4.1.3181.10.6.2.43.106,,no-access,objecttype,table,""
receivedPoeControlEntry,1.3.6.1.4.1.3181.10.6.2.43.106.1,,no-access,objecttype,row,""
receivedPoeControlPortIndex,1.3.6.1.4.1.3181.10.6.2.43.106.1.1,integer,no-access,objecttype,column,"Automatically generated"
receivedPoeControlType,1.3.6.1.4.1.3181.10.6.2.43.106.1.2,integer,read-only,objecttype,column,"Indicates device type. Enumeration: 'unknown': 0, 'noPoe': 3, 'pd': 2, 'pse': 1."
receivedPoeControlPoePowerSupported,1.3.6.1.4.1.3181.10.6.2.43.106.1.3,integer,read-only,objecttype,column,"Indicates if PoE is supported by the interface. Enumeration: 'true': 1, 'false': 0."
receivedPoeControlPoePowerEnabled,1.3.6.1.4.1.3181.10.6.2.43.106.1.4,integer,read-only,objecttype,column,"Indicates if PoE is enabled for this interface. Enumeration: 'true': 1, 'false': 0."
receivedPoeControlPairControl,1.3.6.1.4.1.3181.10.6.2.43.106.1.5,integer,read-only,objecttype,column,"Indicates if the pair selection can be controlled on the given port Enumeration: 'true': 1, 'false': 0."
receivedPoeControlPowerPairs,1.3.6.1.4.1.3181.10.6.2.43.106.1.6,integer,read-only,objecttype,column,"Indicates which pins of the plug are used for power. Enumeration: 'signal': 1, 'spare': 2."
receivedPoeControlPowerClass,1.3.6.1.4.1.3181.10.6.2.43.106.1.7,integer,read-only,objecttype,column,"Required PoE class. Enumeration: 'noClass': 0, 'class4': 5, 'class2': 3, 'class3': 4, 'class0': 1, 'class1': 2."
receivedPoeControlDeviceType,1.3.6.1.4.1.3181.10.6.2.43.106.1.8,integer32,read-only,objecttype,column,"Type of PoE equipment."
receivedPoeControlSource,1.3.6.1.4.1.3181.10.6.2.43.106.1.9,integer,read-only,objecttype,column,"Indicates the power source. Enumeration: 'unknown': 0, 'pdLocalBackup': 2, 'pdPseLocal': 3, 'pdPsePrimary': 1."
receivedPoeControlPriority,1.3.6.1.4.1.3181.10.6.2.43.106.1.10,integer,read-only,objecttype,column,"Priority of the attached port. Enumeration: 'high': 2, 'unknown': 0, 'critical': 1, 'low': 3."
receivedPoeControlPdRequestedPower,1.3.6.1.4.1.3181.10.6.2.43.106.1.11,integer32,read-only,objecttype,column,"PD requested power value"
receivedPoeControlPseAllocatedPower,1.3.6.1.4.1.3181.10.6.2.43.106.1.12,integer32,read-only,objecttype,column,"PSE allocated power value"
