OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mobileConnect,1.3.6.1.4.1.30140.4.17,counter32,read-only,objecttype,scalar,""
mobileDisconnect,1.3.6.1.4.1.30140.4.18,counter32,read-only,objecttype,scalar,""
mobileCard,1.3.6.1.4.1.30140.4.19,integer,read-only,objecttype,scalar," Enumeration: 'primary': 0, 'tertiary': 2, 'secondary': 1."
mobileIPAddress,1.3.6.1.4.1.30140.4.20,ipaddress,read-only,objecttype,scalar,""
mobileLatency,1.3.6.1.4.1.30140.4.21,integer,read-only,objecttype,scalar,""
mobileReportPeriod,1.3.6.1.4.1.30140.4.22,integer,read-only,objecttype,scalar,""
mobileRegistration,1.3.6.1.4.1.30140.4.23,integer,read-only,objecttype,scalar," Enumeration: 'search': 2, 'unknown': 0, 'foregien': 5, 'idle': 1, 'denied': 3, 'home': 4."
mobileOperator,1.3.6.1.4.1.30140.4.24,octet string,read-only,objecttype,scalar,""
mobileLAC,1.3.6.1.4.1.30140.4.25,octet string,read-only,objecttype,scalar,""
mobileSignalQuality,1.3.6.1.4.1.30140.4.26,integer,read-only,objecttype,scalar,""
mobileCSQ,1.3.6.1.4.1.30140.4.27,integer,read-only,objecttype,scalar,""
mobile_2,1.3.6.1.4.1.30140.5,,,objectidentity,,""
mobileToday,1.3.6.1.4.1.30140.5.1,,,objectidentity,,""
mobileTodayRxPri,1.3.6.1.4.1.30140.5.1.1,counter32,read-only,objecttype,scalar,""
mobileTodayRxSec,1.3.6.1.4.1.30140.5.1.2,counter32,read-only,objecttype,scalar,""
mobileTodayTxPri,1.3.6.1.4.1.30140.5.1.3,counter32,read-only,objecttype,scalar,""
mobileTodayTxSec,1.3.6.1.4.1.30140.5.1.4,counter32,read-only,objecttype,scalar,""
mobileTodayConnectionsPri,1.3.6.1.4.1.30140.5.1.5,counter32,read-only,objecttype,scalar,""
mobileTodayConnectionsSec,1.3.6.1.4.1.30140.5.1.6,counter32,read-only,objecttype,scalar,""
mobileTodayOnlinePri,1.3.6.1.4.1.30140.5.1.7,timeticks,read-only,objecttype,scalar,""
mobileTodayOnlineSec,1.3.6.1.4.1.30140.5.1.8,timeticks,read-only,objecttype,scalar,""
mobileTodayOffline,1.3.6.1.4.1.30140.5.1.9,timeticks,read-only,objecttype,scalar,""
mobileTodayCells,1.3.6.1.4.1.30140.5.1.10,counter32,read-only,objecttype,scalar,""
mobileTodaySignalAvg,1.3.6.1.4.1.30140.5.1.11,integer,read-only,objecttype,scalar,""
mobileTodaySignalMin,1.3.6.1.4.1.30140.5.1.12,integer,read-only,objecttype,scalar,""
mobileTodaySignalMax,1.3.6.1.4.1.30140.5.1.13,integer,read-only,objecttype,scalar,""
mobileTodayDateMin,1.3.6.1.4.1.30140.5.1.14,counter32,read-only,objecttype,scalar,""
mobileTodayDateMax,1.3.6.1.4.1.30140.5.1.15,counter32,read-only,objecttype,scalar,""
mobileYesterday,1.3.6.1.4.1.30140.5.2,,,objectidentity,,""
mobileYesterdayRxPri,1.3.6.1.4.1.30140.5.2.1,counter32,read-only,objecttype,scalar,""
mobileYesterdayRxSec,1.3.6.1.4.1.30140.5.2.2,counter32,read-only,objecttype,scalar,""
mobileYesterdayTxPri,1.3.6.1.4.1.30140.5.2.3,counter32,read-only,objecttype,scalar,""
mobileYesterdayTxSec,1.3.6.1.4.1.30140.5.2.4,counter32,read-only,objecttype,scalar,""
mobileYesterdayConnectionsPri,1.3.6.1.4.1.30140.5.2.5,counter32,read-only,objecttype,scalar,""
mobileYesterdayConnectionsSec,1.3.6.1.4.1.30140.5.2.6,counter32,read-only,objecttype,scalar,""
mobileYesterdayOnlinePri,1.3.6.1.4.1.30140.5.2.7,timeticks,read-only,objecttype,scalar,""
mobileYesterdayOnlineSec,1.3.6.1.4.1.30140.5.2.8,timeticks,read-only,objecttype,scalar,""
mobileYesterdayOffline,1.3.6.1.4.1.30140.5.2.9,timeticks,read-only,objecttype,scalar,""
mobileYesterdayCells,1.3.6.1.4.1.30140.5.2.10,counter32,read-only,objecttype,scalar,""
mobileYesterdaySignalAvg,1.3.6.1.4.1.30140.5.2.11,integer,read-only,objecttype,scalar,""
mobileYesterdaySignalMin,1.3.6.1.4.1.30140.5.2.12,integer,read-only,objecttype,scalar,""
mobileYesterdaySignalMax,1.3.6.1.4.1.30140.5.2.13,integer,read-only,objecttype,scalar,""
mobileYesterdayDateMin,1.3.6.1.4.1.30140.5.2.14,counter32,read-only,objecttype,scalar,""
mobileYesterdayDateMax,1.3.6.1.4.1.30140.5.2.15,counter32,read-only,objecttype,scalar,""
mobileThisWeek,1.3.6.1.4.1.30140.5.3,,,objectidentity,,""
mobileThisWeekRxPri,1.3.6.1.4.1.30140.5.3.1,counter32,read-only,objecttype,scalar,""
mobileThisWeekRxSec,1.3.6.1.4.1.30140.5.3.2,counter32,read-only,objecttype,scalar,""
mobileThisWeekTxPri,1.3.6.1.4.1.30140.5.3.3,counter32,read-only,objecttype,scalar,""
mobileThisWeekTxSec,1.3.6.1.4.1.30140.5.3.4,counter32,read-only,objecttype,scalar,""
mobileThisWeekConnectionsPri,1.3.6.1.4.1.30140.5.3.5,counter32,read-only,objecttype,scalar,""
mobileThisWeekConnectionsSec,1.3.6.1.4.1.30140.5.3.6,counter32,read-only,objecttype,scalar,""
mobileThisWeekOnlinePri,1.3.6.1.4.1.30140.5.3.7,timeticks,read-only,objecttype,scalar,""
mobileThisWeekOnlineSec,1.3.6.1.4.1.30140.5.3.8,timeticks,read-only,objecttype,scalar,""
mobileThisWeekOffline,1.3.6.1.4.1.30140.5.3.9,timeticks,read-only,objecttype,scalar,""
mobileThisWeekCells,1.3.6.1.4.1.30140.5.3.10,counter32,read-only,objecttype,scalar,""
mobileThisWeekSignalAvg,1.3.6.1.4.1.30140.5.3.11,integer,read-only,objecttype,scalar,""
mobileThisWeekSignalMin,1.3.6.1.4.1.30140.5.3.12,integer,read-only,objecttype,scalar,""
mobileThisWeekSignalMax,1.3.6.1.4.1.30140.5.3.13,integer,read-only,objecttype,scalar,""
mobileThisWeekDateMin,1.3.6.1.4.1.30140.5.3.14,counter32,read-only,objecttype,scalar,""
mobileThisWeekDateMax,1.3.6.1.4.1.30140.5.3.15,counter32,read-only,objecttype,scalar,""
mobileLastWeek,1.3.6.1.4.1.30140.5.4,,,objectidentity,,""
mobileLastWeekRxPri,1.3.6.1.4.1.30140.5.4.1,counter32,read-only,objecttype,scalar,""
mobileLastWeekRxSec,1.3.6.1.4.1.30140.5.4.2,counter32,read-only,objecttype,scalar,""
mobileLastWeekTxPri,1.3.6.1.4.1.30140.5.4.3,counter32,read-only,objecttype,scalar,""
mobileLastWeekTxSec,1.3.6.1.4.1.30140.5.4.4,counter32,read-only,objecttype,scalar,""
mobileLastWeekConnectionsPri,1.3.6.1.4.1.30140.5.4.5,counter32,read-only,objecttype,scalar,""
mobileLastWeekConnectionsSec,1.3.6.1.4.1.30140.5.4.6,counter32,read-only,objecttype,scalar,""
mobileLastWeekOnlinePri,1.3.6.1.4.1.30140.5.4.7,timeticks,read-only,objecttype,scalar,""
mobileLastWeekOnlineSec,1.3.6.1.4.1.30140.5.4.8,timeticks,read-only,objecttype,scalar,""
mobileLastWeekOffline,1.3.6.1.4.1.30140.5.4.9,timeticks,read-only,objecttype,scalar,""
mobileLastWeekCells,1.3.6.1.4.1.30140.5.4.10,counter32,read-only,objecttype,scalar,""
mobileLastWeekSignalAvg,1.3.6.1.4.1.30140.5.4.11,integer,read-only,objecttype,scalar,""
mobileLastWeekSignalMin,1.3.6.1.4.1.30140.5.4.12,integer,read-only,objecttype,scalar,""
mobileLastWeekSignalMax,1.3.6.1.4.1.30140.5.4.13,integer,read-only,objecttype,scalar,""
mobileLastWeekDateMin,1.3.6.1.4.1.30140.5.4.14,counter32,read-only,objecttype,scalar,""
mobileLastWeekDateMax,1.3.6.1.4.1.30140.5.4.15,counter32,read-only,objecttype,scalar,""
mobileThisPeriod,1.3.6.1.4.1.30140.5.5,,,objectidentity,,""
mobileThisPeriodRxPri,1.3.6.1.4.1.30140.5.5.1,counter32,read-only,objecttype,scalar,""
mobileThisPeriodRxSec,1.3.6.1.4.1.30140.5.5.2,counter32,read-only,objecttype,scalar,""
mobileThisPeriodTxPri,1.3.6.1.4.1.30140.5.5.3,counter32,read-only,objecttype,scalar,""
mobileThisPeriodTxSec,1.3.6.1.4.1.30140.5.5.4,counter32,read-only,objecttype,scalar,""
mobileThisPeriodConnectionsPri,1.3.6.1.4.1.30140.5.5.5,counter32,read-only,objecttype,scalar,""
mobileThisPeriodConnectionsSec,1.3.6.1.4.1.30140.5.5.6,counter32,read-only,objecttype,scalar,""
mobileThisPeriodOnlinePri,1.3.6.1.4.1.30140.5.5.7,timeticks,read-only,objecttype,scalar,""
mobileThisPeriodOnlineSec,1.3.6.1.4.1.30140.5.5.8,timeticks,read-only,objecttype,scalar,""
mobileThisPeriodOffline,1.3.6.1.4.1.30140.5.5.9,timeticks,read-only,objecttype,scalar,""
mobileThisPeriodCells,1.3.6.1.4.1.30140.5.5.10,counter32,read-only,objecttype,scalar,""
mobileThisPeriodSignalAvg,1.3.6.1.4.1.30140.5.5.11,integer,read-only,objecttype,scalar,""
mobileThisPeriodSignalMin,1.3.6.1.4.1.30140.5.5.12,integer,read-only,objecttype,scalar,""
mobileThisPeriodSignalMax,1.3.6.1.4.1.30140.5.5.13,integer,read-only,objecttype,scalar,""
mobileThisPeriodDateMin,1.3.6.1.4.1.30140.5.5.14,counter32,read-only,objecttype,scalar,""
mobileThisPeriodDateMax,1.3.6.1.4.1.30140.5.5.15,counter32,read-only,objecttype,scalar,""
mobileLastPeriod,1.3.6.1.4.1.30140.5.6,,,objectidentity,,""
mobileLastPeriodRxPri,1.3.6.1.4.1.30140.5.6.1,counter32,read-only,objecttype,scalar,""
mobileLastPeriodRxSec,1.3.6.1.4.1.30140.5.6.2,counter32,read-only,objecttype,scalar,""
mobileLastPeriodTxPri,1.3.6.1.4.1.30140.5.6.3,counter32,read-only,objecttype,scalar,""
mobileLastPeriodTxSec,1.3.6.1.4.1.30140.5.6.4,counter32,read-only,objecttype,scalar,""
mobileLastPeriodConnectionsPri,1.3.6.1.4.1.30140.5.6.5,counter32,read-only,objecttype,scalar,""
mobileLastPeriodConnectionsSec,1.3.6.1.4.1.30140.5.6.6,counter32,read-only,objecttype,scalar,""
mobileLastPeriodOnlinePri,1.3.6.1.4.1.30140.5.6.7,timeticks,read-only,objecttype,scalar,""
mobileLastPeriodOnlineSec,1.3.6.1.4.1.30140.5.6.8,timeticks,read-only,objecttype,scalar,""
mobileLastPeriodOffline,1.3.6.1.4.1.30140.5.6.9,timeticks,read-only,objecttype,scalar,""
mobileLastPeriodCells,1.3.6.1.4.1.30140.5.6.10,counter32,read-only,objecttype,scalar,""
mobileLastPeriodSignalAvg,1.3.6.1.4.1.30140.5.6.11,integer,read-only,objecttype,scalar,""
mobileLastPeriodSignalMin,1.3.6.1.4.1.30140.5.6.12,integer,read-only,objecttype,scalar,""
mobileLastPeriodSignalMax,1.3.6.1.4.1.30140.5.6.13,integer,read-only,objecttype,scalar,""
mobileLastPeriodDateMin,1.3.6.1.4.1.30140.5.6.14,counter32,read-only,objecttype,scalar,""
mobileLastPeriodDateMax,1.3.6.1.4.1.30140.5.6.15,counter32,read-only,objecttype,scalar,""
