OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmAcctngReceivedClp0Cells,1.3.6.1.2.1.59.1.1.18,counter64,no-access,objecttype,scalar,"The number of cells with CLP=0, including OAM cells, received by this switch on this connection."
atmAcctngTransmitTrafficDescriptorType,1.3.6.1.2.1.59.1.1.19,object identifier,no-access,objecttype,scalar,"The traffic descriptor type (as defined in RFC 1695 and its successors) in the direction in which the switch transmits cells on the connection."
atmAcctngTransmitTrafficDescriptorParam1,1.3.6.1.2.1.59.1.1.20,integer,no-access,objecttype,scalar,"The first traffic descriptor parameter in the direction in which this switch transmits cells on this connection. Interpretation of this parameter is dependent on the value of atmAcctngTransmitTrafficDescriptorType."
atmAcctngTransmitTrafficDescriptorParam2,1.3.6.1.2.1.59.1.1.21,integer,no-access,objecttype,scalar,"The second traffic descriptor parameter in the direction in which this switch transmits cells on this connection. Interpretation of this parameter is dependent on the value of atmAcctngTransmitTrafficDescriptorType."
atmAcctngTransmitTrafficDescriptorParam3,1.3.6.1.2.1.59.1.1.22,integer,no-access,objecttype,scalar,"The third traffic descriptor parameter in the direction in which this switch transmits cells on this connection. Interpretation of this parameter is dependent on the value of atmAcctngTransmitTrafficDescriptorType."
atmAcctngTransmitTrafficDescriptorParam4,1.3.6.1.2.1.59.1.1.23,integer,no-access,objecttype,scalar,"The fourth traffic descriptor parameter in the direction in which this switch transmits cells on this connection. Interpretation of this parameter is dependent on the value of atmAcctngTransmitTrafficDescriptorType."
atmAcctngTransmitTrafficDescriptorParam5,1.3.6.1.2.1.59.1.1.24,integer,no-access,objecttype,scalar,"The fifth traffic descriptor parameter in the direction in which this switch transmits cells on this connection. Interpretation of this parameter is dependent on the value of atmAcctngTransmitTrafficDescriptorType."
atmAcctngReceiveTrafficDescriptorType,1.3.6.1.2.1.59.1.1.25,object identifier,no-access,objecttype,scalar,"The traffic descriptor type (as defined in RFC 1695 and its successors) in the direction in which this switch receives cells on this connection."
atmAcctngReceiveTrafficDescriptorParam1,1.3.6.1.2.1.59.1.1.26,integer,no-access,objecttype,scalar,"The first traffic descriptor parameter in the direction in which this switch receives cells on this connection. Interpretation of this parameter is dependent on the value of atmAcctngReceiveTrafficDescriptorType."
atmAcctngReceiveTrafficDescriptorParam2,1.3.6.1.2.1.59.1.1.27,integer,no-access,objecttype,scalar,"The second traffic descriptor parameter in the direction in which this switch receives cells on this connection. Interpretation of this parameter is dependent on the value of atmAcctngReceiveTrafficDescriptorType."
atmAcctngReceiveTrafficDescriptorParam3,1.3.6.1.2.1.59.1.1.28,integer,no-access,objecttype,scalar,"The third traffic descriptor parameter in the direction in which this switch receives cells on this connection. Interpretation of this parameter is dependent on the value of atmAcctngReceiveTrafficDescriptorType."
atmAcctngReceiveTrafficDescriptorParam4,1.3.6.1.2.1.59.1.1.29,integer,no-access,objecttype,scalar,"The fourth traffic descriptor parameter in the direction in which this switch receives cells on this connection. Interpretation of this parameter is dependent on the value of atmAcctngReceiveTrafficDescriptorType."
atmAcctngReceiveTrafficDescriptorParam5,1.3.6.1.2.1.59.1.1.30,integer,no-access,objecttype,scalar,"The fifth traffic descriptor parameter in the direction in which this switch receives cells on this connection. Interpretation of this parameter is dependent on the value of atmAcctngReceiveTrafficDescriptorType."
atmAcctngCallingPartySubAddress,1.3.6.1.2.1.59.1.1.31,atmaddr,no-access,objecttype,scalar,"The connection's calling party sub-address. If the connection has no calling party sub-address, or it's value is unknown, then the value of this object is the zero-length string."
atmAcctngCalledPartySubAddress,1.3.6.1.2.1.59.1.1.32,atmaddr,no-access,objecttype,scalar,"The connection's called party sub-address. If the connection has no called party sub-address, or it's value is unknown, then the value of this object is the zero-length string."
atmAcctngRecordCrc16,1.3.6.1.2.1.59.1.1.33,octet string,no-access,objecttype,scalar,"The value of the CRC-16 checksum (as defined by ISO 3309 (HDLC) and/or ITU X.25) calculated over the accounting record containing this object. While the mechanism for calculating/encoding the checksum value is specific to the method of encoding the accounting record, an accounting record containing this object is typically generated by initializing the value of this object to the all-zeros string ('0000'H), with the location of these zeros being saved. After generating the record, the checksum is calculated over the whole connection record and then the all-zeros value is overwritten (at the saved location) by the calculated value of the checksum."
