OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnMirrorSourceEntry,1.3.6.1.4.1.7483.6.1.2.18.2.1.1,,no-access,objecttype,row,"Each row represents information about a particular mirror source. Entries are created and deleted when the mirror destination service associated with this mirror source is created or deleted respectively. Entries in this table have an implied StorageType of 'nonVolatile'. That is, mirror source entry will be persistent across system restarts. "
tnMirrorSourceIndex,1.3.6.1.4.1.7483.6.1.2.18.2.1.1.1,tmnxservid,no-access,objecttype,column,"The mirror destination service ID that defines the context of the mirror source. The mirror destination service represented by this ID must exist as an entry within the tnMirrorDestinationTable."
tnMirrorSourceAdminStatus,1.3.6.1.4.1.7483.6.1.2.18.2.1.1.2,serviceadminstatus,read-only,objecttype,column,"The admininstrative status for this Mirror source entry."
tnMirrorSourceRowStatus,1.3.6.1.4.1.7483.6.1.2.18.2.1.1.3,rowstatus,read-only,objecttype,column,"The row status used for creation and deletion of entries in tnMirrorSourceTable. The mirror destination service represented by the tnMirrorSourceIndex must exist as an entry within the tnMirrorDestinationTable or row creation will fail with an inconsistentName error. When the corresponding entry in the tnMirrorDestinationTable is deleted this row entry will also be deleted."
tnMirrorSourceLastChgd,1.3.6.1.4.1.7483.6.1.2.18.2.1.1.4,timestamp,read-only,objecttype,column,"The value of tnMirrorSourceLastChgd indicates the sysUpTime at the time of the last modification of this entry. If no changes were made to the entry since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tnMirrorSourcePortTable,1.3.6.1.4.1.7483.6.1.2.18.2.5,,no-access,objecttype,table,"This table defines a list of (physical interface) ports for each mirror source"
tnMirrorSourcePortEntry,1.3.6.1.4.1.7483.6.1.2.18.2.5.1,,no-access,objecttype,row,"Each row reprsents information about a port associated with a Mirror source defined in tnMirrorSourceTable. Entries are created by user. Entries are deleted by user, or by agent when the tnMirrorSourceTable entry is destroyed. Entries in this table have an implied StorageType of 'volatile'. That is, configured mirror source information is not persistent across system restarts."
tnMirrorSourcePortIndex,1.3.6.1.4.1.7483.6.1.2.18.2.5.1.1,tmnxportid,no-access,objecttype,column,"This value defines the Ethernet physical interface associated with the mirror source defined by tnMirrorSourceIndex."
tnMirrorSourcePortRowStatus,1.3.6.1.4.1.7483.6.1.2.18.2.5.1.2,rowstatus,read-only,objecttype,column,"The row status used for creation and deletion of entries in tnMirrorSourcePortTable. The only values supported during a set operation are createAndGo(4), createAndWait(5) and destroy(6)."
tnMirrorSourcePortEgressEnabled,1.3.6.1.4.1.7483.6.1.2.18.2.5.1.3,truthvalue,read-only,objecttype,column,"If this value is set to 'true', packets egressing the port will be mirrored. If 'false', egress packets will not be mirrored."
tnMirrorSourcePortIngressEnabled,1.3.6.1.4.1.7483.6.1.2.18.2.5.1.4,truthvalue,read-only,objecttype,column,"If this value is set to 'true', packets ingressing the port will be mirrored. If 'false', ingress packets will not be mirrored."
tnMirrorSourcePortLastChgd,1.3.6.1.4.1.7483.6.1.2.18.2.5.1.5,timestamp,read-only,objecttype,column,"The value of tnMirrorSourcePortLastChgd indicates the sysUpTime at the time of the last modification of this entry. If no changes were made to the entry since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tnMirrorSourceSapTable,1.3.6.1.4.1.7483.6.1.2.18.2.6,,no-access,objecttype,table,"Each row in this table represents a SAP (Service Access Point) associated with a mirror source."
tnMirrorSourceSapEntry,1.3.6.1.4.1.7483.6.1.2.18.2.6.1,,no-access,objecttype,row,"Each row represents information about a SAP associated with a mirror source defined in tnMirrorSourceTable. Entries are created by user. Entries are deleted by user, or by agent when the tnMirrorSourceTable entry is destroyed. Entries in this table have an implied StorageType of 'volatile'. That is, configured mirror source information is not persistent across system restarts."
tnMirrorSourceSapPortId,1.3.6.1.4.1.7483.6.1.2.18.2.6.1.2,tmnxportid,no-access,objecttype,column,"The ID of the access port for the Service Access Point (SAP) associated with the mirror source defined by tnMirrorSourceIndex."
tnMirrorSourceSapEncapValue,1.3.6.1.4.1.7483.6.1.2.18.2.6.1.3,tmnxencapval,no-access,objecttype,column,"The value of the label used to identify the SAP on the access port specified by tnMirrorSourceSapPortId."
tnMirrorSourceSapRowStatus,1.3.6.1.4.1.7483.6.1.2.18.2.6.1.4,rowstatus,read-only,objecttype,column,"The row status used for creation and deletion of entries in tnMirrorSourceSapTable. The only values supported during a set operation are createAndGo(4), createAndWait(5) and destroy(6)."
tnMirrorSourceSapEgressEnabled,1.3.6.1.4.1.7483.6.1.2.18.2.6.1.5,truthvalue,read-only,objecttype,column,"If this value is set to 'true', packets egressing the SAP will be mirrored. If 'false', egress packets will not be mirrored."
tnMirrorSourceSapIngressEnabled,1.3.6.1.4.1.7483.6.1.2.18.2.6.1.6,truthvalue,read-only,objecttype,column,"If this value is set to 'true', packets ingressing the SAP will be mirrored. If 'false', ingress packets will not be mirrored."
tnMirrorSourceSapLastChgd,1.3.6.1.4.1.7483.6.1.2.18.2.6.1.7,timestamp,read-only,objecttype,column,"The value of tnMirrorSourceSapLastChgd indicates the sysUpTime at the time of the last modification of this entry. If no changes were made to the entry since the last re-initialization of the local network management subsystem, then this object contains a zero value."
