OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtEfmOamPingResultReceivedPackets,1.3.6.1.4.1.738.1.5.133.1.11.2.1.3,counter32,read-only,objecttype,column,"Received packets"
prvtEfmOamPingResultRcvRateInteger,1.3.6.1.4.1.738.1.5.133.1.11.2.1.4,unsigned32,read-only,objecttype,column,"Ping receive rate - Integer part"
prvtEfmOamPingResultRcvRateFractional,1.3.6.1.4.1.738.1.5.133.1.11.2.1.5,unsigned32,read-only,objecttype,column,"Ping receive rate - Fractional part"
prvtEfmOamPingResultTimeMin,1.3.6.1.4.1.738.1.5.133.1.11.2.1.6,unsigned32,read-only,objecttype,column,"Ping minimum time."
prvtEfmOamPingResultTimeMax,1.3.6.1.4.1.738.1.5.133.1.11.2.1.7,unsigned32,read-only,objecttype,column,"Ping maximum time."
prvtEfmOamPingResultAverageTimeInteger,1.3.6.1.4.1.738.1.5.133.1.11.2.1.8,unsigned32,read-only,objecttype,column,"Ping average time - Integer part."
prvtEfmOamPingResultAverageTimeFractional,1.3.6.1.4.1.738.1.5.133.1.11.2.1.9,unsigned32,read-only,objecttype,column,"Ping average time - Fractional part."
prvtEfmOamPingResultClear,1.3.6.1.4.1.738.1.5.133.1.11.2.1.10,integer,read-write,objecttype,column,"Deleteper interface entries in prvtEfmOamPingResultTable. Enumeration: 'none': 0, 'clear': 1."
prvtEfmOamLoopback,1.3.6.1.4.1.738.1.5.133.1.12,,,objectidentity,,""
prvtEfmOamLoopbackTable,1.3.6.1.4.1.738.1.5.133.1.12.1,,no-access,objecttype,table,"This table should permit to perform EFM-OAM intrusive monitoring on the specific interface by setting the remote device into loopback state and generating test traffic. It should support: Storm operation, an operation that sets remote loopback, stops local data flow to the remote box and generates a packet burst by CPU. When the burst is received back it is validated and statistics are displayed. Burst operation, an operation that sets remote loopback, stops local data flow to the remote box and generates a packet test burst by the hardware (when available). It means a single packet generated by CPU is repetitively sent by the hardware. When the burst is received back it is ignored and only counters are displayed."
prvtEfmOamLoopbackEntry,1.3.6.1.4.1.738.1.5.133.1.12.1.1,,no-access,objecttype,row,""
prvtEfmOamLoopbackOperation,1.3.6.1.4.1.738.1.5.133.1.12.1.1.1,integer,read-write,objecttype,column,"Represent the operation that the should be performed on the interface. Enumeration: 'storm': 1, 'burst': 2."
prvtEfmOamLoopbackDuration,1.3.6.1.4.1.738.1.5.133.1.12.1.1.2,unsigned32,read-write,objecttype,column,"Represent the amount of time burst test should run in seconds."
prvtEfmOamLoopbackCount,1.3.6.1.4.1.738.1.5.133.1.12.1.1.3,unsigned32,read-write,objecttype,column,"Represent the count of packets to send in storm operation."
prvtEfmOamLoopbackPacketSize,1.3.6.1.4.1.738.1.5.133.1.12.1.1.4,unsigned32,read-write,objecttype,column,"Represent the size of the test packet to use."
prvtEfmOamLoopbackDelay,1.3.6.1.4.1.738.1.5.133.1.12.1.1.5,unsigned32,read-write,objecttype,column,"Represent the delay between packets in seconds. The default value is 0 and represents no delay."
prvtEfmOamLoopbackTimeout,1.3.6.1.4.1.738.1.5.133.1.12.1.1.6,unsigned32,read-write,objecttype,column,"Represent the wait for response in seconds."
prvtEfmOamLoopbackNoRemote,1.3.6.1.4.1.738.1.5.133.1.12.1.1.7,truthvalue,read-write,objecttype,column,"Add or not remote to loopback."
prvtEfmOamLoopbackRowStatus,1.3.6.1.4.1.738.1.5.133.1.12.1.1.8,rowstatus,read-only,objecttype,column,""
prvtEfmOamLoopbackResultTable,1.3.6.1.4.1.738.1.5.133.1.12.2,,no-access,objecttype,table,"Loopback results."
prvtEfmOamLoopbackResultEntry,1.3.6.1.4.1.738.1.5.133.1.12.2.1,,no-access,objecttype,row,""
prvtEfmOamLoopbackResultStatus,1.3.6.1.4.1.738.1.5.133.1.12.2.1.1,integer,read-only,objecttype,column,"Loopback result status Enumeration: 'terminated': 6, 'stopCmdSent': 5, 'startFail': 3, 'noLoopback': 1, 'remoteFailure': 7, 'startCmdSent': 2, 'dataStarted': 4."
prvtEfmOamLoopbackResultFlood,1.3.6.1.4.1.738.1.5.133.1.12.2.1.2,integer,read-only,objecttype,column,"Flood value"
prvtEfmOamLoopbackResultSentPackets,1.3.6.1.4.1.738.1.5.133.1.12.2.1.3,counter32,read-only,objecttype,column,"Sent packets"
prvtEfmOamLoopbackResultReceivedPackets,1.3.6.1.4.1.738.1.5.133.1.12.2.1.4,counter32,read-only,objecttype,column,"Received packets"
prvtEfmOamLoopbackResultClear,1.3.6.1.4.1.738.1.5.133.1.12.2.1.5,integer,read-write,objecttype,column,"Delete per interface entries in prvtEfmOamLoopbackResultTable. Enumeration: 'none': 0, 'clear': 1."
prvtEfmOamPeerTable,1.3.6.1.4.1.738.1.5.133.1.13,,no-access,objecttype,table,"This table holds the peer extended information available only when local interface is set in enhanced mode (see prvtOamEnhanceMode) and the remote is detected as enhanced-mode device. This table shall containg an entry per physical interface, indexed by the corresponding ifIndex from IF-MIB."
prvtEfmOamPeerEntry,1.3.6.1.4.1.738.1.5.133.1.13.1,,no-access,objecttype,row,""
prvtEfmOamPeerPort,1.3.6.1.4.1.738.1.5.133.1.13.1.1,displaystring,read-only,objecttype,column,"Holds the peer port name as string as it is sent by the peer (eg: 1/2/1)."
prvtEfmOamPeerName,1.3.6.1.4.1.738.1.5.133.1.13.1.2,displaystring,read-only,objecttype,column,"Holds the peer hostname s string as it is sent by the peer."
prvtEfmOamHistorySize,1.3.6.1.4.1.738.1.5.133.1.14,unsigned32,read-write,objecttype,scalar,"Number of entries in EFM_OAM history."
prvtEfmOamConformance,1.3.6.1.4.1.738.1.5.133.2,,,objectidentity,,""
