OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cySPortLogWtmp,1.3.6.1.4.1.2925.4.2.6.2.1.1.12,integer,read-write,objecttype,column,"ACS update the login records in /var/run/wtmp file. Enumeration: 'active': 1, 'inactive': 0."
cySPortLogform,1.3.6.1.4.1.2925.4.2.6.2.1.1.13,displaystring,read-write,objecttype,column,"This is the format to write login record."
cySPortAuthtype,1.3.6.1.4.1.2925.4.2.6.2.1.1.14,displaystring,read-write,objecttype,column,"Authentication type : ."
cySPortAuthSrv1,1.3.6.1.4.1.2925.4.2.6.2.1.1.15,ipaddress,read-write,objecttype,column,"IP address of the primary authentication server."
cySPortAccSrv1,1.3.6.1.4.1.2925.4.2.6.2.1.1.16,ipaddress,read-write,objecttype,column,"IP address of the primary accounting server."
cySPortAuthTmo,1.3.6.1.4.1.2925.4.2.6.2.1.1.17,integer32,read-write,objecttype,column,"This is the timeout (in seconds) for authentication query to be answered."
cySPortAuthRetr,1.3.6.1.4.1.2925.4.2.6.2.1.1.18,integer32,read-write,objecttype,column,"This defines the number of times each server is tried before another is contacted."
cySPortAuthSrv2,1.3.6.1.4.1.2925.4.2.6.2.1.1.19,ipaddress,read-write,objecttype,column,"IP address of the secondary authentication server."
cySPortAccSrv2,1.3.6.1.4.1.2925.4.2.6.2.1.1.20,ipaddress,read-write,objecttype,column,"IP address of the secondary accounting server."
cySPortAuthSecret,1.3.6.1.4.1.2925.4.2.6.2.1.1.21,displaystring,read-write,objecttype,column,"This is the shared secret with authentciation servers."
cySPortAuthRadP,1.3.6.1.4.1.2925.4.2.6.2.1.1.22,integer,read-write,objecttype,column,"To accept Radius' user without password. Enumeration: 'active': 1, 'inactive': 0."
cySPortAuthAcc,1.3.6.1.4.1.2925.4.2.6.2.1.1.23,displaystring,read-write,objecttype,column,"access restrition on Users."
cySPortProtocol,1.3.6.1.4.1.2925.4.2.6.2.1.1.24,displaystring,read-write,objecttype,column,"Defines the port serial's protocol."
cySPortRemoteIP,1.3.6.1.4.1.2925.4.2.6.2.1.1.25,displaystring,read-write,objecttype,column,"This is the default IP address of the serial port."
cySPortSocketPort,1.3.6.1.4.1.2925.4.2.6.2.1.1.26,displaystring,read-write,objecttype,column,"This defines an alternative labeling system for the serial port."
cySPortRemHost,1.3.6.1.4.1.2925.4.2.6.2.1.1.27,ipaddress,read-write,objecttype,column,"The IP address of the host to which the serial port will connect."
cySPortBanner,1.3.6.1.4.1.2925.4.2.6.2.1.1.28,displaystring,read-write,objecttype,column,"This defines the banner."
cySPortPrompt,1.3.6.1.4.1.2925.4.2.6.2.1.1.29,displaystring,read-write,objecttype,column,"This defines the login prompt to the serial port."
cySPortTermType,1.3.6.1.4.1.2925.4.2.6.2.1.1.30,displaystring,read-write,objecttype,column,"This defines the terminal type."
cySPortAutomUsr,1.3.6.1.4.1.2925.4.2.6.2.1.1.31,displaystring,read-write,objecttype,column,"This defines the automatic user."
cySPortNetMask,1.3.6.1.4.1.2925.4.2.6.2.1.1.32,ipaddress,read-write,objecttype,column,"The network mask used in dial in connection."
cySPortPppMtu,1.3.6.1.4.1.2925.4.2.6.2.1.1.33,integer32,read-write,objecttype,column,"The PPP MTU - dial in connection."
cySPortPppMru,1.3.6.1.4.1.2925.4.2.6.2.1.1.34,integer32,read-write,objecttype,column,"The PPP MRU - dial in connection."
cySPortPppOptions,1.3.6.1.4.1.2925.4.2.6.2.1.1.35,displaystring,read-write,objecttype,column,"The PPP options when ACS autodetects the PPP session ."
cySPortPppFoption,1.3.6.1.4.1.2925.4.2.6.2.1.1.36,displaystring,read-write,objecttype,column,"The PPP forced options when the user has already been authenticated."
cySPortModemChat,1.3.6.1.4.1.2925.4.2.6.2.1.1.37,displaystring,read-write,objecttype,column,"The initchat send to modem connected."
cySPortSttyCmd,1.3.6.1.4.1.2925.4.2.6.2.1.1.38,displaystring,read-write,objecttype,column,"the tty settings after socket connection is established."
cySPortSockTx,1.3.6.1.4.1.2925.4.2.6.2.1.1.39,integer32,read-write,objecttype,column,"Defines the delay (in miliseconds) before transmission to the Ethernet of data received through a serial port ."
cySPortSockPoll,1.3.6.1.4.1.2925.4.2.6.2.1.1.40,integer32,read-write,objecttype,column,"Keep-alive timer (miliseconds) to the TCP connection ."
cySPortSockIdle,1.3.6.1.4.1.2925.4.2.6.2.1.1.41,integer32,read-write,objecttype,column,"The idle timeout in seconds ."
cySPortDBsize,1.3.6.1.4.1.2925.4.2.6.2.1.1.42,integer32,read-write,objecttype,column,"Maximum size of the data buffering file."
cySPortDBtime,1.3.6.1.4.1.2925.4.2.6.2.1.1.43,integer,read-write,objecttype,column,"Timestamp in data buffering. Enumeration: 'active': 1, 'inactive': 0."
cySPortDBmode,1.3.6.1.4.1.2925.4.2.6.2.1.1.44,displaystring,read-write,objecttype,column,"Data buffering mode : circ or line"
cySPortDBsyslog,1.3.6.1.4.1.2925.4.2.6.2.1.1.45,integer32,read-write,objecttype,column,"size of the data buffering send to syslog."
cySPortDBmenu,1.3.6.1.4.1.2925.4.2.6.2.1.1.46,integer,read-write,objecttype,column,"Menu of the data buffering. Enumeration: 'displayMen': 0, 'displayParc': 3, 'inactive': 1, 'displayDB': 2."
cySPortDBalarm,1.3.6.1.4.1.2925.4.2.6.2.1.1.47,integer,read-write,objecttype,column,"Generating Alarms. Enumeration: 'active': 1, 'inactive': 0."
cySPortSSHbreak,1.3.6.1.4.1.2925.4.2.6.2.1.1.48,displaystring,read-write,objecttype,column,"Break sequence - ssh session"
cySPortSniffSess,1.3.6.1.4.1.2925.4.2.6.2.1.1.49,displaystring,read-write,objecttype,column,"Sniff session type"
cySPortSniffAdm,1.3.6.1.4.1.2925.4.2.6.2.1.1.50,displaystring,read-write,objecttype,column,"List of admin users to sniff session"
cySPortSniffEsc,1.3.6.1.4.1.2925.4.2.6.2.1.1.51,displaystring,read-write,objecttype,column,"Escape sequence used in sniff session"
cySPortSniffMsess,1.3.6.1.4.1.2925.4.2.6.2.1.1.52,displaystring,read-write,objecttype,column,"Multiple sniff sessions"
cySPortTelnetMode,1.3.6.1.4.1.2925.4.2.6.2.1.1.53,integer,read-write,objecttype,column,"Mode negotiated by client telnet with the server Enumeration: 'text': 0, 'binary': 1."
cySPortSysBufSess,1.3.6.1.4.1.2925.4.2.6.2.1.1.54,integer,read-write,objecttype,column,"Syslog Buffering at all times Enumeration: 'yes': 0, 'no': 1."
cySPortLFSuppress,1.3.6.1.4.1.2925.4.2.6.2.1.1.55,integer,read-write,objecttype,column,"LF suppression in socket_server session Enumeration: 'active': 1, 'inactive': 0."
cySPortAutoInput,1.3.6.1.4.1.2925.4.2.6.2.1.1.56,displaystring,read-write,objecttype,column,"This string is used to auto answer. It's the input string"
cySPortAutoOutput,1.3.6.1.4.1.2925.4.2.6.2.1.1.57,displaystring,read-write,objecttype,column,"This string is used to auto answer. It's the output string"
cySPortPmType,1.3.6.1.4.1.2925.4.2.6.2.1.1.58,displaystring,read-write,objecttype,column,"IPDU type, when the port protocol is configured as IPDU"
cySPortPmUsers,1.3.6.1.4.1.2925.4.2.6.2.1.1.59,displaystring,read-write,objecttype,column,"List of users which can access the IPDU and their respective outlets"
cySPortPmOutlet,1.3.6.1.4.1.2925.4.2.6.2.1.1.60,displaystring,read-write,objecttype,column,"List of <IPDU port>.<outlet> pairs, where the server is connected"
cySPortPmKey,1.3.6.1.4.1.2925.4.2.6.2.1.1.61,displaystring,read-write,objecttype,column,"Hotkey to grant access to the Power Management from a Telnet/SSH session"
cySPortPmNOutlets,1.3.6.1.4.1.2925.4.2.6.2.1.1.62,integer32,read-write,objecttype,column,"Number of outlets of the IPDU"
cySPortBreakInterval,1.3.6.1.4.1.2925.4.2.6.2.1.1.63,integer32,read-write,objecttype,column,"The break interval in miliseconds."
