OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vmwFirewallRuleMaskEvent,1.3.6.1.4.1.6876.100.1.0.20054,,,notificationtype,,"Firewall Rule Masked Event"
vmwSecurityMembershipChangeEvent,1.3.6.1.4.1.6876.100.1.0.20056,,,notificationtype,,"Security Membership Change"
vmwSecurityTagPropertiesChangeEvent,1.3.6.1.4.1.6876.100.1.0.20057,,,notificationtype,,"Security Tag Change"
vmwSecurityTagMembershipChangeEvent,1.3.6.1.4.1.6876.100.1.0.20058,,,notificationtype,,"Security Tag Membership Change"
vmwHostDatastoreChangeEvent,1.3.6.1.4.1.6876.100.1.0.20059,,,notificationtype,,"Host datastores changed"
vmwVMDatastoreChangeEvent,1.3.6.1.4.1.6876.100.1.0.20060,,,notificationtype,,"VM datastores changed"
vmwVMSnapshotChangeEvent,1.3.6.1.4.1.6876.100.1.0.20061,,,notificationtype,,"VM snapshot changed"
vmwVMVirtualDiskChangeEvent,1.3.6.1.4.1.6876.100.1.0.20062,,,notificationtype,,"Virtual disk migrated"
vmwIPSetDefinitionMismatchEvent,1.3.6.1.4.1.6876.100.1.0.20063,,,notificationtype,,"IPSET Definition Mismatch Event"
vmwSegmentMismatchEvent,1.3.6.1.4.1.6876.100.1.0.20064,,,notificationtype,,"Segment Mismatch Event"
vmwVtepEvent,1.3.6.1.4.1.6876.100.1.0.20065,,,notificationtype,,"Vtep Event"
vmwVtepConfigurationFaultEvent,1.3.6.1.4.1.6876.100.1.0.20066,,,notificationtype,,"Vtep Configuration Fault Event"
vmwDLRNetworksNotReachableEvent,1.3.6.1.4.1.6876.100.1.0.20067,,,notificationtype,,"DLR Routing event"
vmwVtepSubnetMismatchEvent,1.3.6.1.4.1.6876.100.1.0.20068,,,notificationtype,,"Vtep Subnet Mismatch Event"
vmwVtepCountMismatchEvent,1.3.6.1.4.1.6876.100.1.0.20069,,,notificationtype,,"Vtep Count Mismatch Event"
vmwEdgeNetworksNotReachableEvent,1.3.6.1.4.1.6876.100.1.0.20070,,,notificationtype,,"Edge Routing event"
vmwThresholdExceededEventCpuReady,1.3.6.1.4.1.6876.100.1.0.30001,,,notificationtype,,"Threshold Exceeded Cpu Ready"
vmwThresholdExceededEventCpuCoStop,1.3.6.1.4.1.6876.100.1.0.30002,,,notificationtype,,"Threshold Exceeded Cpu Co Stop"
vmwThresholdExceededEventDiskCommandAbortRule,1.3.6.1.4.1.6876.100.1.0.30003,,,notificationtype,,"Threshold Exceeded Disk Command Abort Rule"
vmwThresholdExceededEventIODeviceLatencyRule,1.3.6.1.4.1.6876.100.1.0.30004,,,notificationtype,,"Threshold Exceeded IO Device Latency Rule"
vmwThresholdExceededEventIOKernelLatencyRule,1.3.6.1.4.1.6876.100.1.0.30005,,,notificationtype,,"Threshold Exceeded IO Kernel Latency Rule"
vmwThresholdExceededEventMemorySwapInRule,1.3.6.1.4.1.6876.100.1.0.30006,,,notificationtype,,"Threshold Exceeded Memory Swap In Rule"
vmwThresholdExceededEventMemorySwapOutRule,1.3.6.1.4.1.6876.100.1.0.30007,,,notificationtype,,"Threshold Exceeded Memory Swap Out Rule"
vmwThresholdExceededEventNetworkRxDropRule,1.3.6.1.4.1.6876.100.1.0.30008,,,notificationtype,,"Threshold Exceeded Memory Rx Drop Rule"
vmwThresholdExceededEventNetworkTxDropRule,1.3.6.1.4.1.6876.100.1.0.30009,,,notificationtype,,"Threshold Exceeded Memory Tx Drop Rule"
vmwPacketDropEvent,1.3.6.1.4.1.6876.100.1.0.30100,,,notificationtype,,"Packet Drop Event"
vmwSwitchPortPacketDropEvent,1.3.6.1.4.1.6876.100.1.0.30101,,,notificationtype,,"Switch Port Packet Drop"
vmwRouterInterfacePacketDropEvent,1.3.6.1.4.1.6876.100.1.0.30102,,,notificationtype,,"Router Interface Packet Drop"
vmwVnicPacketDropEvent,1.3.6.1.4.1.6876.100.1.0.30103,,,notificationtype,,"Vnic Packet Drop"
vmwVTEPUnderlayPacketDropEvent,1.3.6.1.4.1.6876.100.1.0.30104,,,notificationtype,,"VTEP Underlay Packet Drop"
vmwPnicUnderlyingSwitchPortPacketDropEvent,1.3.6.1.4.1.6876.100.1.0.30105,,,notificationtype,,"PNIC Underlying Switch Port Packet Drop"
vmwDevicePacketDropEvent,1.3.6.1.4.1.6876.100.1.0.30106,,,notificationtype,,"Device Packet Drop"
vmwThresholdExceededEventDatastoreFreeSpaceWarning,1.3.6.1.4.1.6876.100.1.0.30203,,,notificationtype,,"ThresholdExceededEventDatastoreFreeSpaceWarning"
vmwThresholdExceededEventDatastoreFreeSpaceCritical,1.3.6.1.4.1.6876.100.1.0.30204,,,notificationtype,,"ThresholdExceededEventDatastoreFreeSpaceCritical"
vmwThresholdExceededEventDatastoreReadLatency,1.3.6.1.4.1.6876.100.1.0.30205,,,notificationtype,,"ThresholdExceededEventDatastoreReadLatency"
vmwThresholdExceededEventDatastoreWriteLatency,1.3.6.1.4.1.6876.100.1.0.30206,,,notificationtype,,"ThresholdExceededEventDatastoreWriteLatency"
vmwDistributedFirewallApplyHostEvent,1.3.6.1.4.1.6876.100.1.0.35001,,,notificationtype,,"Distributed Firewall Apply Host Event"
vmwDistributedFirewallApplyVMEvent,1.3.6.1.4.1.6876.100.1.0.35002,,,notificationtype,,"Distributed Firewall Apply VM Event"
vmwNsxEvent,1.3.6.1.4.1.6876.100.1.0.35003,,,notificationtype,,"Nsx Event"
vmwFeatureImpactedEvent,1.3.6.1.4.1.6876.100.1.0.35004,,,notificationtype,,"Feature Impacted Event"
vmwNSXComponentEvent,1.3.6.1.4.1.6876.100.1.0.35221,,,notificationtype,,"NSX Service not running event"
vmwNSXBackupEvent,1.3.6.1.4.1.6876.100.1.0.35222,,,notificationtype,,"NSX Backup not configured"
vmwNSXBackupAuditLogExcludedEvent,1.3.6.1.4.1.6876.100.1.0.35223,,,notificationtype,,"Audit Log excluded from NSX Backup"
vmwNSXUnsecureBackupEvent,1.3.6.1.4.1.6876.100.1.0.35224,,,notificationtype,,"NSX Backups not using secure FTP"
vmwNSXBackupSystemEventsExcludedEvent,1.3.6.1.4.1.6876.100.1.0.35225,,,notificationtype,,"System Event excluded from NSX Backup"
vmwNSXBackupNotScheduledEvent,1.3.6.1.4.1.6876.100.1.0.35226,,,notificationtype,,"Scheduled backups are not enabled"
vmwNSXBackupNotRecordedEvent,1.3.6.1.4.1.6876.100.1.0.35227,,,notificationtype,,"No backup of the environment has been recorded"
vmwNSXNtpServerEvent,1.3.6.1.4.1.6876.100.1.0.35228,,,notificationtype,,"NTP Server not configured"
vmwNSXSysLogServerEvent,1.3.6.1.4.1.6876.100.1.0.35229,,,notificationtype,,"Syslog Server not configured"
vmwControllerSysLogServerEvent,1.3.6.1.4.1.6876.100.1.0.35230,,,notificationtype,,"Syslog Server not configured"
vmwClusterFeatureVersionMismatchEvent,1.3.6.1.4.1.6876.100.1.0.36022,,,notificationtype,,"Cluster Feature Mismatch Event"
vmwHostFeatureVersionMismatchEvent,1.3.6.1.4.1.6876.100.1.0.36023,,,notificationtype,,"Host Feature Mismatch Event"
vmwFeatureVersionMismatchEvent,1.3.6.1.4.1.6876.100.1.0.36024,,,notificationtype,,"Feature Version Mismatch Event"
vmwHostFeatureEnabledMismatchEvent,1.3.6.1.4.1.6876.100.1.0.36025,,,notificationtype,,"Feature Enabled Mismatch Event"
vmwHostFeatureInstalledMismatchEvent,1.3.6.1.4.1.6876.100.1.0.36026,,,notificationtype,,"Feature Installed Mismatch Event"
vmwHostVtepNotFoundEvent,1.3.6.1.4.1.6876.100.1.0.36027,,,notificationtype,,"Host Vtep Not Found Event"
vmwHostVtepDisconnectedEvent,1.3.6.1.4.1.6876.100.1.0.36028,,,notificationtype,,"Host Vtep Disconnected Event"
vmwHostVtepEvent,1.3.6.1.4.1.6876.100.1.0.36029,,,notificationtype,,"Host Vtep Event"
vmwClusterHostsVtepMTUMismatchEvent,1.3.6.1.4.1.6876.100.1.0.36030,,,notificationtype,,"Host Vtep Mtu Mismatch Event"
vmwFeatureUnhealthyEvent,1.3.6.1.4.1.6876.100.1.0.36031,,,notificationtype,,"Feature Health Event"
vmwEdgeHANotConfiguredEvent,1.3.6.1.4.1.6876.100.1.0.36032,,,notificationtype,,"NSX Edge High Availability is not enabled Event"
vmwEdgeInterfacesDownEvent,1.3.6.1.4.1.6876.100.1.0.36033,,,notificationtype,,"One or More NSX Edge Interfaces are down Event"
vmwModuleUnhealthyEvent,1.3.6.1.4.1.6876.100.1.0.36041,,,notificationtype,,"Module Unhealthy Event"
vmwModuleNotLoadedEvent,1.3.6.1.4.1.6876.100.1.0.36042,,,notificationtype,,"Module Not Loaded Event"
vmwModuleNetworkConnectionFailureEvent,1.3.6.1.4.1.6876.100.1.0.36043,,,notificationtype,,"Module Network Connection Failure Event"
vmwHostNetworkControlPlaneMismatchEvent,1.3.6.1.4.1.6876.100.1.0.36044,,,notificationtype,,"Control Plane Network Mismatch Event"
vmwHostNetworkControlPlaneConnectionFailureEvent,1.3.6.1.4.1.6876.100.1.0.36045,,,notificationtype,,"Control Plane Network Connection Failure Event"
vmwHostNetworkControlPlaneNotSyncedEvent,1.3.6.1.4.1.6876.100.1.0.36046,,,notificationtype,,"Host Control Plane Sync Failure Event"
vmwNSXControllerClusterMajorityEvent,1.3.6.1.4.1.6876.100.1.0.36047,,,notificationtype,,"NSX Controller Cluster Majority Event"
vmwNSXControllersVMOnSameHostEvent,1.3.6.1.4.1.6876.100.1.0.36048,,,notificationtype,,"NSX Controllers VM On Same Host Event"
vmwVxLanRangeExhaustEvent,1.3.6.1.4.1.6876.100.1.0.36049,,,notificationtype,,"Vxlan range exhaust Event"
vmwNSXFirewallDefaultAllowAllRulesEvent,1.3.6.1.4.1.6876.100.1.0.36050,,,notificationtype,,"NSX Firewall Allow All Rules Event"
vmwLogicalRouterNoUplinkEvent,1.3.6.1.4.1.6876.100.1.0.36051,,,notificationtype,,"Logical Router does not have an uplink interface configured Event"
vmwEdgeNotHAEvent,1.3.6.1.4.1.6876.100.1.0.36052,,,notificationtype,,"NSX Edge not Highly Available Event"
vmwEdgeNotDeployedEvent,1.3.6.1.4.1.6876.100.1.0.36053,,,notificationtype,,"NSX Edge not deployed Event"
vmwEcmpIsEnabledAndStatefulServicesAreUpEvent,1.3.6.1.4.1.6876.100.1.0.36054,,,notificationtype,,"NSX Edge Running with both ECMP and Stateful Edge Services Event"
vmwLogicalRouterDeployedOnEcmpEdgeHostEvent,1.3.6.1.4.1.6876.100.1.0.36055,,,notificationtype,,"Logical Router and ECMP Edge on Same Host Event"
vmwEdgeMissingInterfaceOSPFAreaMappingEvent,1.3.6.1.4.1.6876.100.1.0.36056,,,notificationtype,,"NSX Edge Interface to OSPF Area Mapping Missing Event"
vmwOspfInsecureAuthRouterEvent,1.3.6.1.4.1.6876.100.1.0.36057,,,notificationtype,,"One or more OSPF areas on the NSX Edge are using insecure authentication Event"
vmwNSXControllersDeployedCountEvent,1.3.6.1.4.1.6876.100.1.0.36058,,,notificationtype,,"NSX Controller count Event"
vmwNSXControllerNotActiveCountEvent,1.3.6.1.4.1.6876.100.1.0.36059,,,notificationtype,,"NSX Controller Not Active Event"
vmwNSXControllerEvent,1.3.6.1.4.1.6876.100.1.0.36060,,,notificationtype,,"Nsx Controller Event"
vmwGenericNSXSystemEvent,1.3.6.1.4.1.6876.100.1.0.70000,,,notificationtype,,"NSX System Events (Warning)"
vmwFilterConfigApplyOnHostFailedEvent,1.3.6.1.4.1.6876.100.1.0.70001,,,notificationtype,,"Filter Config Apply On Host Failed Event"
vmwRulesetLoadOnHostFailedEvent,1.3.6.1.4.1.6876.100.1.0.70002,,,notificationtype,,"Ruleset Load On Host Failed Event"
vmwConfigUpdateOnHostFailedEvent,1.3.6.1.4.1.6876.100.1.0.70003,,,notificationtype,,"Config Update On Host Failed Event"
vmwSpoofguardConfigUpdateOnHostFailedEvent,1.3.6.1.4.1.6876.100.1.0.70004,,,notificationtype,,"Spoofguard Config Update On Host Failed Event"
vmwApplyRuleToVnicFailedEvent,1.3.6.1.4.1.6876.100.1.0.70005,,,notificationtype,,"Apply Rule To Vnic Failed Event"
vmwContainerConfigUpdateOnVnicFailedEvent,1.3.6.1.4.1.6876.100.1.0.70006,,,notificationtype,,"Container Config Update On Vnic Failed Event"
vmwSpoofguardApplyToVnicFailedEvent,1.3.6.1.4.1.6876.100.1.0.70007,,,notificationtype,,"Spoofguard Apply To Vnic Failed Event"
vmwHostMessagingConfigurationFailedEvent,1.3.6.1.4.1.6876.100.1.0.70008,,,notificationtype,,"Host Messaging Configuration Failed Event"
vmwHostMessagingConnectionReconfigurationFailedEvent,1.3.6.1.4.1.6876.100.1.0.70009,,,notificationtype,,"Host Messaging Connection Reconfiguration Failed Event"
vmwHostMessagingConfigurationFailedNotificationSkippedEvent,1.3.6.1.4.1.6876.100.1.0.70010,,,notificationtype,,"Host Messaging Configuration Failed Notification Skipped Event"
vmwHostMessagingInfrastructureDownEvent,1.3.6.1.4.1.6876.100.1.0.70011,,,notificationtype,,"Host Messaging Infrastructure Down Event"
vmwEdgeVMNotRespondingEvent,1.3.6.1.4.1.6876.100.1.0.70012,,,notificationtype,,"Edge VM Responding Event"
vmwEdgeUnhealthyEvent,1.3.6.1.4.1.6876.100.1.0.70013,,,notificationtype,,"Edge Health Event"
vmwEdgeVMCommunicationFailureEvent,1.3.6.1.4.1.6876.100.1.0.70014,,,notificationtype,,"Edge communication failure Event"
vmwNSXEdgeEvent,1.3.6.1.4.1.6876.100.1.0.70015,,,notificationtype,,"Nsx Edge Event"
vmwOtherCriticalNSXEvent,1.3.6.1.4.1.6876.100.1.0.71000,,,notificationtype,,"NSX System Events (Critical)"
vmwPanEvent,1.3.6.1.4.1.6876.100.1.0.80000,,,notificationtype,,"Palo Alto Event"
vmwPanNsxNotInRegisteredStateEvent,1.3.6.1.4.1.6876.100.1.0.80001,,,notificationtype,,"Palo Alto Nsx Registration Event"
vmwPanNsxDynamicUpdateDelayedEvent,1.3.6.1.4.1.6876.100.1.0.80002,,,notificationtype,,"Palo Alto Nsx Dynamic Update Event"
vmwPanDeviceInDisconnectedStateEvent,1.3.6.1.4.1.6876.100.1.0.80003,,,notificationtype,,"Palo Alto Device Disconnect Event"
vmwPanNsxServiceApplianceViewMismatchEvent,1.3.6.1.4.1.6876.100.1.0.80004,,,notificationtype,,"Palo Alto Service Device Mismatch Event"
vmwPanNsxFabricAgentNotFoundOnHostEvent,1.3.6.1.4.1.6876.100.1.0.80005,,,notificationtype,,"Nsx Fabric Agent Not Found Event"
vmwPanNsxServiceVMNotFoundOnHostEvent,1.3.6.1.4.1.6876.100.1.0.80006,,,notificationtype,,"Palo Alto Service VM Not Found Event"
vmwVRNIData,1.3.6.1.4.1.6876.100.1.1,,,objectidentity,,"All variables that are sent in notifications fall under this oid."
vmwAffectedObject,1.3.6.1.4.1.6876.100.1.1.102,snmpadminstring,no-access,objecttype,scalar,"Object affected by this event"
vmwEventSeverity,1.3.6.1.4.1.6876.100.1.1.103,vmwvrniseverity,no-access,objecttype,scalar,"Event Severity For Problems, Major - Opens and alarms, Cleared Closes it For Notifications - All are Info "
vmwVrniUrl,1.3.6.1.4.1.6876.100.1.1.104,snmpadminstring,no-access,objecttype,scalar,"URL to vRNI for this exact event"
vmwTimestamp,1.3.6.1.4.1.6876.100.1.1.105,dateandtime,no-access,objecttype,scalar,"Time of first detection of event"
vmwOperatorDesc,1.3.6.1.4.1.6876.100.1.1.106,vmwlongsnmpadminstring,no-access,objecttype,scalar,"Human readable message of the event"
vmwEventName,1.3.6.1.4.1.6876.100.1.1.107,vmwlongsnmpadminstring,no-access,objecttype,scalar,"This is the search string an operator as entered into VRNI. For example: top 20 vms where cpu utilization > 50%"
vmwNetworkInsightMIBConformance,1.3.6.1.4.1.6876.100.1.99,,,objectidentity,,""
vmwNetworkInsightMIBCompliances,1.3.6.1.4.1.6876.100.1.99.1,,,objectidentity,,""
vmwNetworkInsightMIBBasicCompliance,1.3.6.1.4.1.6876.100.1.99.1.3,,,modulecompliance,,"The compliance statement for entities which implement VMWARE-VRNI-MIB."
vmwNetworkInsightMIBBasicCompliance2,1.3.6.1.4.1.6876.100.1.99.1.30,,,modulecompliance,,"The compliance statement for entities which implement VMWARE-VRNI-MIB second version."
vmwNetworkInsightMIBGroups,1.3.6.1.4.1.6876.100.1.99.2,,,objectidentity,,""
vmwNetworkInsightNotificationInfoGroup1,1.3.6.1.4.1.6876.100.1.99.2.2,,,objectgroup,,"These objects provide details in VRNI notifications."
vmwNetworkInsightNotificationGroup1,1.3.6.1.4.1.6876.100.1.99.2.3,,,notificationgroup,,"Set of notifications (traps, informs) supported in this first version."
vmwNetworkInsightNotificationInfoGroup2,1.3.6.1.4.1.6876.100.1.99.2.20,,,objectgroup,,"These events provide details in NSX Manager notifications."
vmwNetworkInsightNotificationGroup2,1.3.6.1.4.1.6876.100.1.99.2.30,,,notificationgroup,,"Set of added notifications (traps, informs) since last revision."
