OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dupsSetOutletRelay,1.3.6.1.4.1.2254.2.4.2.5,integer,read-write,objecttype,scalar,"Indicate which outlet relay, from 1,2,3... ."
dupsRelayOffDelay,1.3.6.1.4.1.2254.2.4.2.6,integer,read-write,objecttype,scalar,"Turn the relay off after the seconds. The relay was indicated by SetOutletRelay."
dupsRelayOnDelay,1.3.6.1.4.1.2254.2.4.2.7,integer,read-write,objecttype,scalar,"Turn the relay on after the seconds. The relay was indicated by SetOutletRelay."
dupsConfig,1.3.6.1.4.1.2254.2.4.3,,,objectidentity,,""
dupsConfigBuzzerAlarm,1.3.6.1.4.1.2254.2.4.3.1,integer,read-write,objecttype,scalar,"UPS will keep silence but will alarm again when next power event is occurred Enumeration: 'alarm': 1, 'silence': 2."
dupsConfigBuzzerState,1.3.6.1.4.1.2254.2.4.3.2,integer,read-write,objecttype,scalar,"If it is disabled then the UPS is always muted. Enumeration: 'enable': 1, 'disable': 2."
dupsConfigSensitivity,1.3.6.1.4.1.2254.2.4.3.3,integer,read-write,objecttype,scalar,"The seneitivity of the UPS to utility line abnormalities or noises. Enumeration: 'low': 2, 'reduced': 1, 'normal': 0."
dupsConfigLowVoltageTransferPoint,1.3.6.1.4.1.2254.2.4.3.4,integer,read-write,objecttype,scalar,"The minimum input line voltage allowed before the UPS system transfers to battery backup."
dupsConfigHighVoltageTransferPoint,1.3.6.1.4.1.2254.2.4.3.5,integer,read-write,objecttype,scalar,"The maximum line voltage allowed before the UPS system transfers to battery backup."
dupsConfigShutdownOSDelay,1.3.6.1.4.1.2254.2.4.3.6,integer,read-write,objecttype,scalar,"The operating system shutdown delay time when the input power fail. -1 will disable this option."
dupsConfigUPSBootDelay,1.3.6.1.4.1.2254.2.4.3.7,integer,read-write,objecttype,scalar,"Delay the UPS startup after power restores. The power quality may not stable when power restores, this feature let the UPS wait a period of time to startup the system."
dupsConfigExternalBatteryPack,1.3.6.1.4.1.2254.2.4.3.8,integer,read-write,objecttype,scalar,"Indicate the number of external battery pack."
dupsInput,1.3.6.1.4.1.2254.2.4.4,,,objectidentity,,""
dupsInputNumLines,1.3.6.1.4.1.2254.2.4.4.1,integer,read-only,objecttype,scalar,"The number of input lines utilized in this device."
dupsInputFrequency1,1.3.6.1.4.1.2254.2.4.4.2,integer,read-only,objecttype,scalar,"The current input line 1 frequency to the UPS system in 1/10 Hz."
dupsInputVoltage1,1.3.6.1.4.1.2254.2.4.4.3,integer,read-only,objecttype,scalar,"The Input line 1 voltage of the UPS system in 1/10 V."
dupsInputCurrent1,1.3.6.1.4.1.2254.2.4.4.4,integer,read-only,objecttype,scalar,"The Input line 1 current to the UPS system in 1/10 A."
dupsInputFrequency2,1.3.6.1.4.1.2254.2.4.4.5,integer,read-only,objecttype,scalar,"The current input line 2 frequency to the UPS system in 1/10 Hz."
dupsInputVoltage2,1.3.6.1.4.1.2254.2.4.4.6,integer,read-only,objecttype,scalar,"The Input line 2 voltage of the UPS system in 1/10 V."
dupsInputCurrent2,1.3.6.1.4.1.2254.2.4.4.7,integer,read-only,objecttype,scalar,"The Input line 2 current to the UPS system in 1/10 A."
dupsInputFrequency3,1.3.6.1.4.1.2254.2.4.4.8,integer,read-only,objecttype,scalar,"The current input line 3 frequency to the UPS system in 1/10 Hz."
dupsInputVoltage3,1.3.6.1.4.1.2254.2.4.4.9,integer,read-only,objecttype,scalar,"The Input line 3 voltage of the UPS system in 1/10 V."
dupsInputCurrent3,1.3.6.1.4.1.2254.2.4.4.10,integer,read-only,objecttype,scalar,"The Input line 3 current to the UPS system in 1/10 A."
dupsOutput,1.3.6.1.4.1.2254.2.4.5,,,objectidentity,,""
dupsOutputSource,1.3.6.1.4.1.2254.2.4.5.1,integer,read-only,objecttype,scalar,"The present source of output power. The enumeration none(7) indicates that there is no source of output power (and therefore no output power), for example, the system has opened the output breaker. Enumeration: 'manualBypass': 5, 'normal': 0, 'battery': 1, 'none': 7, 'other': 6, 'bypass': 2, 'boosting': 4, 'reducing': 3."
dupsOutputFrequency,1.3.6.1.4.1.2254.2.4.5.2,integer,read-only,objecttype,scalar,"The present output frequency in 1/10 Hz."
dupsOutputNumLines,1.3.6.1.4.1.2254.2.4.5.3,integer,read-only,objecttype,scalar,"The number of output lines utilized in this device."
dupsOutputVoltage1,1.3.6.1.4.1.2254.2.4.5.4,integer,read-only,objecttype,scalar,"The Output line 1 voltage of the UPS system in 1/10 V."
dupsOutputCurrent1,1.3.6.1.4.1.2254.2.4.5.5,integer,read-only,objecttype,scalar,"The Output line 1 current of the UPS system in 1/10 A."
dupsOutputPower1,1.3.6.1.4.1.2254.2.4.5.6,integer,read-only,objecttype,scalar,"The Output line 1 real power of the UPS system in watts."
dupsOutputLoad1,1.3.6.1.4.1.2254.2.4.5.7,integer,read-only,objecttype,scalar,"The current UPS output line 1 load expressed in percent of rated capacity."
dupsOutputVoltage2,1.3.6.1.4.1.2254.2.4.5.8,integer,read-only,objecttype,scalar,"The Output line 2 voltage of the UPS system in 1/10 V."
dupsOutputCurrent2,1.3.6.1.4.1.2254.2.4.5.9,integer,read-only,objecttype,scalar,"The Output line 2 current of the UPS system in 1/10 A."
dupsOutputPower2,1.3.6.1.4.1.2254.2.4.5.10,integer,read-only,objecttype,scalar,"The Output line 2 real power of the UPS system in watts."
dupsOutputLoad2,1.3.6.1.4.1.2254.2.4.5.11,integer,read-only,objecttype,scalar,"The current UPS output line 2 load expressed in percent of rated capacity."
dupsOutputVoltage3,1.3.6.1.4.1.2254.2.4.5.12,integer,read-only,objecttype,scalar,"The Output line 3 voltage of the UPS system in 1/10 V."
dupsOutputCurrent3,1.3.6.1.4.1.2254.2.4.5.13,integer,read-only,objecttype,scalar,"The Output line 3 current of the UPS system in 1/10 A."
dupsOutputPower3,1.3.6.1.4.1.2254.2.4.5.14,integer,read-only,objecttype,scalar,"The Output line 3 real power of the UPS system in watts."
dupsOutputLoad3,1.3.6.1.4.1.2254.2.4.5.15,integer,read-only,objecttype,scalar,"The current UPS output line 3 load expressed in percent of rated capacity."
dupsBypass,1.3.6.1.4.1.2254.2.4.6,,,objectidentity,,""
dupsBypassFrequency,1.3.6.1.4.1.2254.2.4.6.1,integer,read-only,objecttype,scalar,"The present bypass frequency in 1/10 Hz."
dupsBypassNumLines,1.3.6.1.4.1.2254.2.4.6.2,integer,read-only,objecttype,scalar,"The number of bypass lines utilized in this device."
dupsBypassVoltage1,1.3.6.1.4.1.2254.2.4.6.3,integer,read-only,objecttype,scalar,"The bypass line 1 voltage of the UPS system in 1/10 V."
dupsBypassCurrent1,1.3.6.1.4.1.2254.2.4.6.4,integer,read-only,objecttype,scalar,"The bypass line 1 current of the UPS system in 1/10 A."
dupsBypassPower1,1.3.6.1.4.1.2254.2.4.6.5,integer,read-only,objecttype,scalar,"The bypass line 1 real power of the UPS system in watts."
dupsBypassVoltage2,1.3.6.1.4.1.2254.2.4.6.6,integer,read-only,objecttype,scalar,"The bypass line 2 voltage of the UPS system in 1/10 V."
dupsBypassCurrent2,1.3.6.1.4.1.2254.2.4.6.7,integer,read-only,objecttype,scalar,"The bypass line 2 current of the UPS system in 1/10 A."
dupsBypassPower2,1.3.6.1.4.1.2254.2.4.6.8,integer,read-only,objecttype,scalar,"The bypass line 2 real power of the UPS system in watts."
dupsBypassVoltage3,1.3.6.1.4.1.2254.2.4.6.9,integer,read-only,objecttype,scalar,"The bypass line 3 voltage of the UPS system in 1/10 V."
dupsBypassCurrent3,1.3.6.1.4.1.2254.2.4.6.10,integer,read-only,objecttype,scalar,"The bypass line 3 current of the UPS system in 1/10 A."
dupsBypassPower3,1.3.6.1.4.1.2254.2.4.6.11,integer,read-only,objecttype,scalar,"The bypass line 3 real power of the UPS system in watts."
dupsBattery,1.3.6.1.4.1.2254.2.4.7,,,objectidentity,,""
dupsBatteryCondiction,1.3.6.1.4.1.2254.2.4.7.1,integer,read-only,objecttype,scalar,"The indication of the capacity remaining in the UPS system's batteries when AC normal. Enumeration: 'good': 0, 'weak': 1, 'replace': 2."
dupsBatteryStatus,1.3.6.1.4.1.2254.2.4.7.2,integer,read-only,objecttype,scalar,"The indication of the capacity remaining in the UPS system's batteries when AC failed. A value of ok indicates that the remaining run-time is greater than upsConfigLowBattTime. A value of low indicates that the remaining battery run-time is less than or equal to upsConfigLowBattTime. A value of depleted indicates that the UPS will be unable to sustain the present load when and if the utility power is lost (including the possibility that the utility power is currently absent and the UPS is unable to sustain the output). Enumeration: 'ok': 0, 'low': 1, 'depleted': 2."
dupsBatteryCharge,1.3.6.1.4.1.2254.2.4.7.3,integer,read-only,objecttype,scalar," Enumeration: 'resting': 2, 'floating': 0, 'discharging': 3, 'charging': 1."
dupsSecondsOnBattery,1.3.6.1.4.1.2254.2.4.7.4,integer,read-only,objecttype,scalar,"If the unit is on battery power, the elapsed time since the UPS last switched to battery power, or the time since the network management subsystem was last restarted, whichever is less. Zero shall be returned if the unit is not on battery power."
dupsBatteryEstimatedTime,1.3.6.1.4.1.2254.2.4.7.5,integer,read-only,objecttype,scalar,"Estimated time from backup to low battery shutdown."
dupsBatteryVoltage,1.3.6.1.4.1.2254.2.4.7.6,integer,read-only,objecttype,scalar,"The magnitude of the present battery voltage in 1/10 V."
dupsBatteryCurrent,1.3.6.1.4.1.2254.2.4.7.7,integer,read-only,objecttype,scalar,"The present battery current in 1/10 A."
dupsBatteryCapacity,1.3.6.1.4.1.2254.2.4.7.8,integer,read-only,objecttype,scalar,"An estimate of the battery charge remaining expressed as a percent of full charge."
dupsTemperature,1.3.6.1.4.1.2254.2.4.7.9,integer,read-only,objecttype,scalar,"The ambient temperature at or near the UPS Battery casing."
dupsLastReplaceDate,1.3.6.1.4.1.2254.2.4.7.10,displaystring,read-only,objecttype,scalar,"The last battery replacement date. The format is YYYYMMDD."
dupsNextReplaceDate,1.3.6.1.4.1.2254.2.4.7.11,displaystring,read-only,objecttype,scalar,"The next battery replacement date. The format is YYYYMMDD."
dupsTest,1.3.6.1.4.1.2254.2.4.8,,,objectidentity,,""
dupsTestType,1.3.6.1.4.1.2254.2.4.8.1,integer,read-write,objecttype,scalar,"Perform the UPS Test procedure. Enumeration: 'testUntilBattlow': 4, 'abort': 0, 'batteryTest': 2, 'testFor10sec': 3, 'generalTest': 1."
dupsTestResultsSummary,1.3.6.1.4.1.2254.2.4.8.2,integer,read-only,objecttype,scalar,"The results of the current or last UPS diagnostics test performed. The values for donePass(1), generalTestFail(3), and batteryTestFail(4) indicate that the test completed either successfully, with a warning, or with an error, respectively.Tests which have not yet concluded are indicated by inProgress(2). The value noTestsInitiated(0) indicates that no previous test results are available. Enumeration: 'noTestsInitiated': 0, 'batteryTestFail': 4, 'donePass': 1, 'deepBatteryTestFail': 5, 'inProgress': 2, 'generalTestFail': 3."
dupsTestResultsDetail,1.3.6.1.4.1.2254.2.4.8.3,displaystring,read-only,objecttype,scalar,"Additional information about upsTestResultsSummary. If no additional information available, a zero length string is returned."
dupsAlarm,1.3.6.1.4.1.2254.2.4.9,,,objectidentity,,""
dupsAlarmDisconnect,1.3.6.1.4.1.2254.2.4.9.1,integer,read-only,objecttype,scalar,"Does the UPS disconnect? Enumeration: 'on': 1, 'off': 0."
dupsAlarmPowerFail,1.3.6.1.4.1.2254.2.4.9.2,integer,read-only,objecttype,scalar,"Does the input power fail? Enumeration: 'on': 1, 'off': 0."
dupsAlarmBatteryLow,1.3.6.1.4.1.2254.2.4.9.3,integer,read-only,objecttype,scalar,"Are the UPS batteries low? Enumeration: 'on': 1, 'off': 0."
dupsAlarmLoadWarning,1.3.6.1.4.1.2254.2.4.9.4,integer,read-only,objecttype,scalar,"Does the UPS load percent over the load warning value? Enumeration: 'on': 1, 'off': 0."
dupsAlarmLoadSeverity,1.3.6.1.4.1.2254.2.4.9.5,integer,read-only,objecttype,scalar,"Does the UPS load percent over the load severity value? Enumeration: 'on': 1, 'off': 0."
dupsAlarmLoadOnBypass,1.3.6.1.4.1.2254.2.4.9.6,integer,read-only,objecttype,scalar,"Does the UPS load on bypass? Enumeration: 'on': 1, 'off': 0."
dupsAlarmUPSFault,1.3.6.1.4.1.2254.2.4.9.7,integer,read-only,objecttype,scalar,"Does the UPS general fail? Enumeration: 'on': 1, 'off': 0."
dupsAlarmBatteryGroundFault,1.3.6.1.4.1.2254.2.4.9.8,integer,read-only,objecttype,scalar,"Does the UPS battery ground fault? Enumeration: 'on': 1, 'off': 0."
dupsAlarmTestInProgress,1.3.6.1.4.1.2254.2.4.9.9,integer,read-only,objecttype,scalar,"Does the UPS test in progress? Enumeration: 'on': 1, 'off': 0."
dupsAlarmBatteryTestFail,1.3.6.1.4.1.2254.2.4.9.10,integer,read-only,objecttype,scalar,"Does the UPS test fail? Enumeration: 'on': 1, 'off': 0."
dupsAlarmFuseFailure,1.3.6.1.4.1.2254.2.4.9.11,integer,read-only,objecttype,scalar,"Does the UPS fuse failure? Enumeration: 'on': 1, 'off': 0."
dupsAlarmOutputOverload,1.3.6.1.4.1.2254.2.4.9.12,integer,read-only,objecttype,scalar,"Does the UPS output overload? Enumeration: 'on': 1, 'off': 0."
dupsAlarmOutputOverCurrent,1.3.6.1.4.1.2254.2.4.9.13,integer,read-only,objecttype,scalar,"Does the UPS output overcurrent? Enumeration: 'on': 1, 'off': 0."
dupsAlarmInverterAbnormal,1.3.6.1.4.1.2254.2.4.9.14,integer,read-only,objecttype,scalar,"Does the UPS inverter abnormal? Enumeration: 'on': 1, 'off': 0."
dupsAlarmRectifierAbnormal,1.3.6.1.4.1.2254.2.4.9.15,integer,read-only,objecttype,scalar,"Does the UPS rectifier abnormal? Enumeration: 'on': 1, 'off': 0."
dupsAlarmReserveAbnormal,1.3.6.1.4.1.2254.2.4.9.16,integer,read-only,objecttype,scalar,"Does the UPS reserve abnormal? Enumeration: 'on': 1, 'off': 0."
dupsAlarmLoadOnReserve,1.3.6.1.4.1.2254.2.4.9.17,integer,read-only,objecttype,scalar,"Does the UPS load on reserve? Enumeration: 'on': 1, 'off': 0."
dupsAlarmOverTemperature,1.3.6.1.4.1.2254.2.4.9.18,integer,read-only,objecttype,scalar,"Does the UPS over heat? Enumeration: 'on': 1, 'off': 0."
dupsAlarmOutputBad,1.3.6.1.4.1.2254.2.4.9.19,integer,read-only,objecttype,scalar,"Is the UPS output abnormal? Enumeration: 'on': 1, 'off': 0."
dupsAlarmBypassBad,1.3.6.1.4.1.2254.2.4.9.20,integer,read-only,objecttype,scalar,"Is the UPS bypass bad? Enumeration: 'on': 1, 'off': 0."
dupsAlarmUPSOff,1.3.6.1.4.1.2254.2.4.9.21,integer,read-only,objecttype,scalar,"Is the UPS in standby mode? Enumeration: 'on': 1, 'off': 0."
dupsAlarmChargerFail,1.3.6.1.4.1.2254.2.4.9.22,integer,read-only,objecttype,scalar,"Does the UPS charger fail? Enumeration: 'on': 1, 'off': 0."
dupsAlarmFanFail,1.3.6.1.4.1.2254.2.4.9.23,integer,read-only,objecttype,scalar,"Does the UPS fan fail? Enumeration: 'on': 1, 'off': 0."
dupsAlarmEconomicMode,1.3.6.1.4.1.2254.2.4.9.24,integer,read-only,objecttype,scalar,"Indicates whether the UPS is in the economic mode. Enumeration: 'on': 1, 'off': 0."
dupsAlarmOutputOff,1.3.6.1.4.1.2254.2.4.9.25,integer,read-only,objecttype,scalar,"Indicates whether the UPS output is turned off or not. Enumeration: 'on': 1, 'off': 0."
dupsAlarmSmartShutdown,1.3.6.1.4.1.2254.2.4.9.26,integer,read-only,objecttype,scalar,"Indicates whether the Smart Shutdown is in progress. Enumeration: 'on': 1, 'off': 0."
dupsAlarmEmergencyPowerOff,1.3.6.1.4.1.2254.2.4.9.27,integer,read-only,objecttype,scalar,"UPS emergency power off. Enumeration: 'on': 1, 'off': 0."
dupsAlarmUPSShutdown,1.3.6.1.4.1.2254.2.4.9.28,integer,read-only,objecttype,scalar,"UPS shutdown. Enumeration: 'on': 1, 'off': 0."
dupsEnvironment,1.3.6.1.4.1.2254.2.4.10,,,objectidentity,,""
dupsEnvTemperature,1.3.6.1.4.1.2254.2.4.10.1,integer,read-only,objecttype,scalar,"The ambient environmental temperature."
dupsEnvHumidity,1.3.6.1.4.1.2254.2.4.10.2,integer,read-only,objecttype,scalar,"The environmental humidity."
dupsEnvSetTemperatureLimit,1.3.6.1.4.1.2254.2.4.10.3,integer,read-write,objecttype,scalar,"Alarm dupsAlarmOverTemperature on when the environmental temperature over the value."
dupsEnvSetHumidityLimit,1.3.6.1.4.1.2254.2.4.10.4,integer,read-write,objecttype,scalar,"Alarm dupsAlarmOverHumidity on when the environmental humidity over the value."
dupsEnvSetEnvRelay1,1.3.6.1.4.1.2254.2.4.10.5,integer,read-write,objecttype,scalar," Enumeration: 'normalClose': 1, 'normalOpen': 0."
dupsEnvSetEnvRelay2,1.3.6.1.4.1.2254.2.4.10.6,integer,read-write,objecttype,scalar," Enumeration: 'normalClose': 1, 'normalOpen': 0."
dupsEnvSetEnvRelay3,1.3.6.1.4.1.2254.2.4.10.7,integer,read-write,objecttype,scalar," Enumeration: 'normalClose': 1, 'normalOpen': 0."
dupsEnvSetEnvRelay4,1.3.6.1.4.1.2254.2.4.10.8,integer,read-write,objecttype,scalar," Enumeration: 'normalClose': 1, 'normalOpen': 0."
dupsAlarmOverEnvTemperature,1.3.6.1.4.1.2254.2.4.10.9,integer,read-only,objecttype,scalar,"Does the environment over temperature? Enumeration: 'on': 1, 'off': 0."
dupsAlarmOverEnvHumidity,1.3.6.1.4.1.2254.2.4.10.10,integer,read-only,objecttype,scalar,"Does the environment over humidity? Enumeration: 'on': 1, 'off': 0."
dupsAlarmEnvRelay1,1.3.6.1.4.1.2254.2.4.10.11,integer,read-only,objecttype,scalar," Enumeration: 'on': 1, 'off': 0."
dupsAlarmEnvRelay2,1.3.6.1.4.1.2254.2.4.10.12,integer,read-only,objecttype,scalar," Enumeration: 'on': 1, 'off': 0."
dupsAlarmEnvRelay3,1.3.6.1.4.1.2254.2.4.10.13,integer,read-only,objecttype,scalar," Enumeration: 'on': 1, 'off': 0."
dupsAlarmEnvRelay4,1.3.6.1.4.1.2254.2.4.10.14,integer,read-only,objecttype,scalar," Enumeration: 'on': 1, 'off': 0."
dupsTraps,1.3.6.1.4.1.2254.2.4.20,,,objectidentity,,""
dupsCommunicationLost,1.3.6.1.4.1.2254.2.4.200.1,,,notificationtype,,"SEVER: Communication with the UPS failed."
dupsCommunicationEstablished,1.3.6.1.4.1.2254.2.4.200.2,,,notificationtype,,"INFORMATION: Communication with the UPS reestablished."
dupsPowerFail,1.3.6.1.4.1.2254.2.4.200.3,,,notificationtype,,"WARNING: Power failed! The UPS is operating on battery power."
dupsPowerRestored,1.3.6.1.4.1.2254.2.4.200.4,,,notificationtype,,"INFORMATION: Power restored! The utility power restored."
dupsLowBattery,1.3.6.1.4.1.2254.2.4.200.5,,,notificationtype,,"SEVER: The UPS batteries are low and will soon be exhausted."
dupsReturnFromLowBattery,1.3.6.1.4.1.2254.2.4.200.6,,,notificationtype,,"INFORMATION: The UPS has returned from a low battery condition."
dupsLoadWarning,1.3.6.1.4.1.2254.2.4.200.7,,,notificationtype,,"INFORMATION: Loading percent of the UPS over the Load Warning value."
dupsNoLongerLoadWarning,1.3.6.1.4.1.2254.2.4.200.8,,,notificationtype,,"INFORMATION: Returnd from Load Warning condition."
dupsLoadSeverity,1.3.6.1.4.1.2254.2.4.200.9,,,notificationtype,,"Warning: Loading percent of the UPS over the Load Severity value."
dupsNoLongerLoadSeverity,1.3.6.1.4.1.2254.2.4.200.10,,,notificationtype,,"INFORMATION: Returned from Load Severity condition."
dupsLoadOnBypass,1.3.6.1.4.1.2254.2.4.200.11,,,notificationtype,,"SEVER: The UPS loads on bypass."
dupsNoLongerLoadOnBypass,1.3.6.1.4.1.2254.2.4.200.12,,,notificationtype,,"INFORMATION: The UPS is not on bypass mode."
dupsUPSFault,1.3.6.1.4.1.2254.2.4.200.13,,,notificationtype,,"SEVER: A general fault caused in the UPS."
dupsReturnFromUPSFault,1.3.6.1.4.1.2254.2.4.200.14,,,notificationtype,,"INFORMATION: The UPS is returned from general fault."
dupsBatteryGroundFault,1.3.6.1.4.1.2254.2.4.200.15,,,notificationtype,,"SEVER: The UPS battery ground fault."
dupsNoLongerBatteryFault,1.3.6.1.4.1.2254.2.4.200.16,,,notificationtype,,"INFORMATION: The UPS recovered from battery ground fault."
dupsTestInProgress,1.3.6.1.4.1.2254.2.4.200.17,,,notificationtype,,"INFORMATION: The UPS test in progress."
dupsBatteryTestFail,1.3.6.1.4.1.2254.2.4.200.18,,,notificationtype,,"SEVER: The UPS test fail."
dupsFuseFailure,1.3.6.1.4.1.2254.2.4.200.19,,,notificationtype,,"SEVER: The UPS fuse failed."
dupsFuseRecovered,1.3.6.1.4.1.2254.2.4.200.20,,,notificationtype,,"INFORMATION: The UPS fuse recovered."
dupsOutputOverload,1.3.6.1.4.1.2254.2.4.200.21,,,notificationtype,,"SEVER: The UPS overload!."
dupsNoLongerOverload,1.3.6.1.4.1.2254.2.4.200.22,,,notificationtype,,"INFORMATION: Recovered from UPS overload."
dupsOutputOverCurrent,1.3.6.1.4.1.2254.2.4.200.23,,,notificationtype,,"SEVER: The UPS output overcurrent."
dupsNoLongerOutputOverCurrent,1.3.6.1.4.1.2254.2.4.200.24,,,notificationtype,,"INFORMATION: Recovered from UPS overcurrent."
dupsInverterAbnormal,1.3.6.1.4.1.2254.2.4.200.25,,,notificationtype,,"SEVER: The UPS inverter abnormal."
dupsInverterRecovered,1.3.6.1.4.1.2254.2.4.200.26,,,notificationtype,,"INFORMATION: Recovered from UPS inverter abnormal."
dupsRectifierAbnormal,1.3.6.1.4.1.2254.2.4.200.27,,,notificationtype,,"SEVER: The UPS rectifier abnormal."
dupsRectifierRecovered,1.3.6.1.4.1.2254.2.4.200.28,,,notificationtype,,"INFORMATION: The UPS recovered from rectifier abnormal."
dupsReserveAbnormal,1.3.6.1.4.1.2254.2.4.200.29,,,notificationtype,,"SEVER: The UPS rectifier abnormal."
dupsReserveRecovered,1.3.6.1.4.1.2254.2.4.200.30,,,notificationtype,,"INFORMATION: The UPS rectifier abnormal."
dupsLoadOnReserve,1.3.6.1.4.1.2254.2.4.200.31,,,notificationtype,,"SEVER: The UPS load on reserve."
dupsNoLongerLoadOnReserve,1.3.6.1.4.1.2254.2.4.200.32,,,notificationtype,,"INFORMATION: The UPS no longer load on reserve."
dupsEnvOverTemperature,1.3.6.1.4.1.2254.2.4.200.33,,,notificationtype,,"WARNING: The environment overtemperature."
dupsNoLongerEnvOverTemperature,1.3.6.1.4.1.2254.2.4.200.34,,,notificationtype,,"INFORMATION: The environment recovered from overtemperature."
dupsEnvOverHumidity,1.3.6.1.4.1.2254.2.4.200.35,,,notificationtype,,"WARNING: The environment overhumidity."
dupsNoLongerEnvOverHumidity,1.3.6.1.4.1.2254.2.4.200.36,,,notificationtype,,"INFORMATION: The environment recovered from overhumidity."
