OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dtc16mx,1.3.6.1.4.1.5053.2.3.7.3.7,,,objectidentity,,""
dtc16ix,1.3.6.1.4.1.5053.2.3.7.3.8,,,objectidentity,,""
modem,1.3.6.1.4.1.5053.2.3.7.4,,,objectidentity,,""
hub,1.3.6.1.4.1.5053.2.3.7.5,,,objectidentity,,""
ethertwist12A,1.3.6.1.4.1.5053.2.3.7.5.1,,,objectidentity,,""
ethertwist12B,1.3.6.1.4.1.5053.2.3.7.5.2,,,objectidentity,,""
fiberOptic,1.3.6.1.4.1.5053.2.3.7.5.3,,,objectidentity,,""
ethertwist48,1.3.6.1.4.1.5053.2.3.7.5.4,,,objectidentity,,""
thinLAN,1.3.6.1.4.1.5053.2.3.7.5.5,,,objectidentity,,""
ethertwist24S,1.3.6.1.4.1.5053.2.3.7.5.6,,,objectidentity,,""
hpHub7,1.3.6.1.4.1.5053.2.3.7.5.7,,,objectidentity,,""
hpHub8,1.3.6.1.4.1.5053.2.3.7.5.8,,,objectidentity,,""
hpHub9,1.3.6.1.4.1.5053.2.3.7.5.9,,,objectidentity,,""
hpFCHubA3724A,1.3.6.1.4.1.5053.2.3.7.5.10,,,objectidentity,,""
hpFCHubD6976A,1.3.6.1.4.1.5053.2.3.7.5.11,,,objectidentity,,""
lanprobe,1.3.6.1.4.1.5053.2.3.7.6,,,objectidentity,,""
packetswitch,1.3.6.1.4.1.5053.2.3.7.7,,,objectidentity,,""
model45,1.3.6.1.4.1.5053.2.3.7.7.1,,,objectidentity,,""
model233x,1.3.6.1.4.1.5053.2.3.7.7.2,,,objectidentity,,""
chassis,1.3.6.1.4.1.5053.2.3.7.8,,,objectidentity,,""
repeaterAgent,1.3.6.1.4.1.5053.2.3.7.8.1,,,objectidentity,,""
advisor,1.3.6.1.4.1.5053.2.3.7.9,,,objectidentity,,""
advisorGeneral,1.3.6.1.4.1.5053.2.3.7.9.1,,,objectidentity,,""
hpFCSwitch,1.3.6.1.4.1.5053.2.3.7.10,,,objectidentity,,""
polaris,1.3.6.1.4.1.5053.2.3.7.10.1,,,objectidentity,,""
nimbus,1.3.6.1.4.1.5053.2.3.7.10.2,,,objectidentity,,""
hpFCSwitchA5420,1.3.6.1.4.1.5053.2.3.7.10.3,,,objectidentity,,""
hpEtherSwitch,1.3.6.1.4.1.5053.2.3.7.11,,,objectidentity,,""
hpCableRouter,1.3.6.1.4.1.5053.2.3.7.12,,,objectidentity,,""
hpBSTS,1.3.6.1.4.1.5053.2.3.7.13,,,objectidentity,,""
hpBSTS_OC3,1.3.6.1.4.1.5053.2.3.7.13.1,,,objectidentity,,""
mANOXC,1.3.6.1.4.1.5053.2.3.7.14,,,objectidentity,,""
hp386,1.3.6.1.4.1.5053.2.3.8,,,objectidentity,,""
netPeripheral,1.3.6.1.4.1.5053.2.3.9,,,objectidentity,,""
netPrinter,1.3.6.1.4.1.5053.2.3.9.1,,,objectidentity,,""
netPlotter,1.3.6.1.4.1.5053.2.3.9.2,,,objectidentity,,""
hpXStation,1.3.6.1.4.1.5053.2.3.9.3,,,objectidentity,,""
netPML,1.3.6.1.4.1.5053.2.3.9.4,,,objectidentity,,""
netPMLadmin,1.3.6.1.4.1.5053.2.3.9.4.1,,,objectidentity,,""
netPMLmgmt,1.3.6.1.4.1.5053.2.3.9.4.2,,,objectidentity,,""
netScanner,1.3.6.1.4.1.5053.2.3.9.5,,,objectidentity,,""
netMultiFn,1.3.6.1.4.1.5053.2.3.9.6,,,objectidentity,,""
netTape,1.3.6.1.4.1.5053.2.3.9.7,,,objectidentity,,""
netCdRomServer,1.3.6.1.4.1.5053.2.3.9.8,,,objectidentity,,""
hpStorageSystem,1.3.6.1.4.1.5053.2.3.9.9,,,objectidentity,,""
hpNASServer,1.3.6.1.4.1.5053.2.3.9.10,,,objectidentity,,""
hpWinTerm,1.3.6.1.4.1.5053.2.3.9.11,,,objectidentity,,""
hpNetworkStorage,1.3.6.1.4.1.5053.2.3.9.12,,,objectidentity,,""
hpsun,1.3.6.1.4.1.5053.2.3.10,,,objectidentity,,""
sparc,1.3.6.1.4.1.5053.2.3.10.1,,,objectidentity,,""
sun4,1.3.6.1.4.1.5053.2.3.10.1.1,,,objectidentity,,""
sun5,1.3.6.1.4.1.5053.2.3.10.1.2,,,objectidentity,,""
hpFX,1.3.6.1.4.1.5053.2.3.11,,,objectidentity,,""
hpFXgeneral,1.3.6.1.4.1.5053.2.3.11.1,,,objectidentity,,""
hp9000s12xx,1.3.6.1.4.1.5053.2.3.11.2,,,objectidentity,,""
switch,1.3.6.1.4.1.5053.2.3.12,,,objectidentity,,""
fujistuXXX,1.3.6.1.4.1.5053.2.3.12.1,,,objectidentity,,""
relianceYYY,1.3.6.1.4.1.5053.2.3.12.2,,,objectidentity,,""
hpAtt,1.3.6.1.4.1.5053.2.3.13,,,objectidentity,,""
gis,1.3.6.1.4.1.5053.2.3.13.1,,,objectidentity,,""
hpWinNT,1.3.6.1.4.1.5053.2.3.14,,,objectidentity,,""
interface,1.3.6.1.4.1.5053.2.4,,,objectidentity,,""
ieee8023Mac,1.3.6.1.4.1.5053.2.4.1,,,objectidentity,,""
ieee8025,1.3.6.1.4.1.5053.2.4.2,,,objectidentity,,""
npCard,1.3.6.1.4.1.5053.2.4.3,,,objectidentity,,""
ethernet,1.3.6.1.4.1.5053.2.4.4,,,objectidentity,,""
serial,1.3.6.1.4.1.5053.2.4.5,,,objectidentity,,""
net,1.3.6.1.4.1.5053.2.4.6,,,objectidentity,,""
tokenRing,1.3.6.1.4.1.5053.2.4.7,,,objectidentity,,""
pvcMIB,1.3.6.1.4.1.5053.2.4.8,,,objectidentity,,""
vlanMIB,1.3.6.1.4.1.5053.2.4.9,,,objectidentity,,""
at,1.3.6.1.4.1.5053.2.5,,,objectidentity,,""
ip,1.3.6.1.4.1.5053.2.6,,,objectidentity,,""
icmp,1.3.6.1.4.1.5053.2.7,,,objectidentity,,""
tcp,1.3.6.1.4.1.5053.2.8,,,objectidentity,,""
udp,1.3.6.1.4.1.5053.2.9,,,objectidentity,,""
egp,1.3.6.1.4.1.5053.2.10,,,objectidentity,,""
cmot,1.3.6.1.4.1.5053.2.11,,,objectidentity,,""
tansmission,1.3.6.1.4.1.5053.2.12,,,objectidentity,,""
snmp_hp,1.3.6.1.4.1.5053.2.13,,,objectidentity,,""
trap,1.3.6.1.4.1.5053.2.13.1,,,objectidentity,,""
snmpdConf,1.3.6.1.4.1.5053.2.13.2,,,objectidentity,,""
snmpdAgent,1.3.6.1.4.1.5053.2.13.3,,,objectidentity,,""
authfail,1.3.6.1.4.1.5053.2.13.4,,,objectidentity,,""
community,1.3.6.1.4.1.5053.2.13.5,,,objectidentity,,""
icf,1.3.6.1.4.1.5053.2.14,,,objectidentity,,""
icfCommon,1.3.6.1.4.1.5053.2.14.1,,,objectidentity,,""
icfHub,1.3.6.1.4.1.5053.2.14.2,,,objectidentity,,""
icfBridge,1.3.6.1.4.1.5053.2.14.3,,,objectidentity,,""
icfEswitch,1.3.6.1.4.1.5053.2.14.6,,,objectidentity,,""
slip,1.3.6.1.4.1.5053.2.15,,,objectidentity,,""
samplingProbe,1.3.6.1.4.1.5053.2.16,,,objectidentity,,""
openView,1.3.6.1.4.1.5053.2.17,,,objectidentity,,""
hpOpenView,1.3.6.1.4.1.5053.2.17.1,,,objectidentity,,""
openViewTrapVars,1.3.6.1.4.1.5053.2.17.2,,,objectidentity,,""
openViewForWin,1.3.6.1.4.1.5053.2.17.3,,,objectidentity,,""
hpOVDistribStation,1.3.6.1.4.1.5053.2.17.4,,,objectidentity,,""
hpOVSNMPSecurity,1.3.6.1.4.1.5053.2.17.5,,,objectidentity,,""
hpOVEventMIB,1.3.6.1.4.1.5053.2.17.6,,,objectidentity,,""
hpOVExpose,1.3.6.1.4.1.5053.2.17.7,,,objectidentity,,""
hpOVExposeTraps,1.3.6.1.4.1.5053.2.17.7.0,,,objectidentity,,""
hpOVDTAdmin,1.3.6.1.4.1.5053.2.17.8,,,objectidentity,,""
hpOVUserDefnEvents,1.3.6.1.4.1.5053.2.17.9,,,objectidentity,,""
hpOVNodeSentry,1.3.6.1.4.1.5053.2.17.10,,,objectidentity,,""
hpOVSanManager,1.3.6.1.4.1.5053.2.17.11,,,objectidentity,,""
hpOVPolicyExpert,1.3.6.1.4.1.5053.2.17.12,,,objectidentity,,""
unknown18,1.3.6.1.4.1.5053.2.18,,,objectidentity,,""
unknown19,1.3.6.1.4.1.5053.2.19,,,objectidentity,,""
ieee8022,1.3.6.1.4.1.5053.2.20,,,objectidentity,,""
nmpacketswitch,1.3.6.1.4.1.5053.2.21,,,objectidentity,,""
common,1.3.6.1.4.1.5053.2.21.1,,,objectidentity,,""
proxy,1.3.6.1.4.1.5053.2.21.2,,,objectidentity,,""
m45,1.3.6.1.4.1.5053.2.21.3,,,objectidentity,,""
hp233x,1.3.6.1.4.1.5053.2.21.4,,,objectidentity,,""
hpNSA,1.3.6.1.4.1.5053.2.23,,,objectidentity,,""
switchManager,1.3.6.1.4.1.5053.2.24,,,objectidentity,,""
netmonProxy,1.3.6.1.4.1.5053.2.25,,,objectidentity,,""
hpUPS,1.3.6.1.4.1.5053.2.26,,,objectidentity,,""
hpStorageAssistant,1.3.6.1.4.1.5053.2.27,,,objectidentity,,""
agilentEase,1.3.6.1.4.1.5053.2.28,,,objectidentity,,""
inNetElem,1.3.6.1.4.1.5053.2.29,,,objectidentity,,""
agilentNTDFaultMgt,1.3.6.1.4.1.5053.2.30,,,objectidentity,,""
hpFibreChannel,1.3.6.1.4.1.5053.2.31,,,objectidentity,,""
hpRSM,1.3.6.1.4.1.5053.2.32,,,objectidentity,,""
hpBMP,1.3.6.1.4.1.5053.2.33,,,objectidentity,,""
hpMediaStream,1.3.6.1.4.1.5053.2.34,,,objectidentity,,""
hpDMC,1.3.6.1.4.1.5053.2.35,,,objectidentity,,""
agilentWebMgt,1.3.6.1.4.1.5053.2.36,,,objectidentity,,""
hpisdnAcc,1.3.6.1.4.1.5053.2.37,,,objectidentity,,""
hpQuickBurst,1.3.6.1.4.1.5053.2.38,,,objectidentity,,""
hpOEMF,1.3.6.1.4.1.5053.2.39,,,objectidentity,,""
hpUPSMgt,1.3.6.1.4.1.5053.2.40,,,objectidentity,,""
hpObsolete41,1.3.6.1.4.1.5053.2.41,,,objectidentity,,""
agilentFirehunter,1.3.6.1.4.1.5053.2.42,,,objectidentity,,""
agilentRFTS,1.3.6.1.4.1.5053.2.43,,,objectidentity,,""
access7,1.3.6.1.4.1.5053.2.44,,,objectidentity,,""
broadbandProbeChassis,1.3.6.1.4.1.5053.2.45,,,objectidentity,,""
agilentMPG,1.3.6.1.4.1.5053.3,,,objectidentity,,""
agilentIT,1.3.6.1.4.1.5053.4,,,objectidentity,,""
agilentSysMgt,1.3.6.1.4.1.5053.5,,,objectidentity,,""
hpDesktopPC,1.3.6.1.4.1.5053.5.1,,,objectidentity,,""
hpMobilePC,1.3.6.1.4.1.5053.5.2,,,objectidentity,,""
unused,1.3.6.1.4.1.5053.5.3,,,objectidentity,,""
hpUXSysMgt,1.3.6.1.4.1.5053.5.4,,,objectidentity,,""
hpIgniteUX,1.3.6.1.4.1.5053.5.4.1,,,objectidentity,,""
agilentRemotePCMgt,1.3.6.1.4.1.5053.5.5,,,objectidentity,,""
hpChai,1.3.6.1.4.1.5053.5.6,,,objectidentity,,""
hpChina,1.3.6.1.4.1.5053.6,,,objectidentity,,""
hpInternetApps,1.3.6.1.4.1.5053.7,,,objectidentity,,""
hpFrontOffice,1.3.6.1.4.1.5053.7.1,,,objectidentity,,""
hpMalaysia,1.3.6.1.4.1.5053.8,,,objectidentity,,""
hpTaiwan,1.3.6.1.4.1.5053.9,,,objectidentity,,""
