OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aiAPUptime,1.3.6.1.4.1.14823.2.3.3.1.2.1.1.9,timeticks,read-only,objecttype,column,"Access Point uptime"
aiAPTotalMemory,1.3.6.1.4.1.14823.2.3.3.1.2.1.1.10,integer32,read-only,objecttype,column,"Total amount of memory available in the AP in bytes"
aiAPStatus,1.3.6.1.4.1.14823.2.3.3.1.2.1.1.11,integer,read-only,objecttype,column,"Indicates the Access Point Status Enumeration: 'down': 2, 'up': 1."
aiRadioTable,1.3.6.1.4.1.14823.2.3.3.1.2.2,,no-access,objecttype,table,"This table contains all radios of all access points connected to the virtual controller. This table is indexed by Access Point MAC Address and radio number"
aiRadioEntry,1.3.6.1.4.1.14823.2.3.3.1.2.2.1,,no-access,objecttype,row," "
aiRadioAPMACAddress,1.3.6.1.4.1.14823.2.3.3.1.2.2.1.1,macaddress,read-only,objecttype,column,"MAC Address of access point where this radio is active"
aiRadioIndex,1.3.6.1.4.1.14823.2.3.3.1.2.2.1.2,integer32,read-only,objecttype,column,"Radio number"
aiRadioMACAddress,1.3.6.1.4.1.14823.2.3.3.1.2.2.1.3,macaddress,read-only,objecttype,column,"Radio MAC Address"
aiRadioChannel,1.3.6.1.4.1.14823.2.3.3.1.2.2.1.4,integer32,read-only,objecttype,column," Radio channel. First byte contains primary channel and first two bits on second byte contains indicator for secondary channel. If first two bits of second byte is 0, it is a 20MHz channel. If first two bits of second byte is 01, secondary channel is above primary channel, if first two bits of second by is 10, secondary channel is below the primary channel. "
aiRadioTransmitPower,1.3.6.1.4.1.14823.2.3.3.1.2.2.1.5,integer32,read-only,objecttype,column,"Radio transmit power"
aiRadioNoiseFloor,1.3.6.1.4.1.14823.2.3.3.1.2.2.1.6,integer32,read-only,objecttype,column,"Radio noise floor in dBm"
aiRadioUtilization4,1.3.6.1.4.1.14823.2.3.3.1.2.2.1.7,integer32,read-only,objecttype,column,"Radio channel utilization 4 second average"
aiRadioUtilization64,1.3.6.1.4.1.14823.2.3.3.1.2.2.1.8,integer32,read-only,objecttype,column,"Radio channel utilization 64 second average"
aiRadioTxTotalFrames,1.3.6.1.4.1.14823.2.3.3.1.2.2.1.9,counter32,read-only,objecttype,column,"Total transmitted frames"
aiRadioTxMgmtFrames,1.3.6.1.4.1.14823.2.3.3.1.2.2.1.10,counter32,read-only,objecttype,column,"Transmitted management frames"
aiRadioTxDataFrames,1.3.6.1.4.1.14823.2.3.3.1.2.2.1.11,counter32,read-only,objecttype,column,"Transmitted data frames"
aiRadioTxDataBytes,1.3.6.1.4.1.14823.2.3.3.1.2.2.1.12,counter32,read-only,objecttype,column,"Transmitted data bytes"
aiRadioTxDrops,1.3.6.1.4.1.14823.2.3.3.1.2.2.1.13,counter32,read-only,objecttype,column,"Total frames dropped during transmission"
aiRadioRxTotalFrames,1.3.6.1.4.1.14823.2.3.3.1.2.2.1.14,counter32,read-only,objecttype,column,"Total received frames"
aiRadioRxDataFrames,1.3.6.1.4.1.14823.2.3.3.1.2.2.1.15,counter32,read-only,objecttype,column,"Received data frames"
aiRadioRxDataBytes,1.3.6.1.4.1.14823.2.3.3.1.2.2.1.16,counter32,read-only,objecttype,column,"Received data bytes"
aiRadioRxMgmtFrames,1.3.6.1.4.1.14823.2.3.3.1.2.2.1.17,counter32,read-only,objecttype,column,"Received management frames"
aiRadioRxBad,1.3.6.1.4.1.14823.2.3.3.1.2.2.1.18,counter32,read-only,objecttype,column,"Frames received in error"
aiRadioPhyEvents,1.3.6.1.4.1.14823.2.3.3.1.2.2.1.19,counter32,read-only,objecttype,column,"Number of phy events that indicates frames not received because of interference"
aiRadioStatus,1.3.6.1.4.1.14823.2.3.3.1.2.2.1.20,integer,read-only,objecttype,column,"Radio state of AP - UP/DOWN Enumeration: 'down': 2, 'up': 1."
aiWlanTable,1.3.6.1.4.1.14823.2.3.3.1.2.3,,no-access,objecttype,table,"This table contains all BSSIDs active on this virtual controller. This table is indexed by Access Point MAC Address and a WLAN Index"
aiWlanEntry,1.3.6.1.4.1.14823.2.3.3.1.2.3.1,,no-access,objecttype,row," "
aiWlanAPMACAddress,1.3.6.1.4.1.14823.2.3.3.1.2.3.1.1,macaddress,read-only,objecttype,column,"MAC Address of access point where WLAN is active"
aiWlanIndex,1.3.6.1.4.1.14823.2.3.3.1.2.3.1.2,integer32,read-only,objecttype,column,"Index of WLAN. This is a unique index assigned to the WLAN active on the access point."
aiWlanESSID,1.3.6.1.4.1.14823.2.3.3.1.2.3.1.3,displaystring,read-only,objecttype,column,"ESSID of WLAN"
aiWlanMACAddress,1.3.6.1.4.1.14823.2.3.3.1.2.3.1.4,macaddress,read-only,objecttype,column,"BSSID of WLAN"
aiWlanTxTotalFrames,1.3.6.1.4.1.14823.2.3.3.1.2.3.1.5,counter32,read-only,objecttype,column,"Total transmitted frames"
aiWlanTxDataFrames,1.3.6.1.4.1.14823.2.3.3.1.2.3.1.6,counter32,read-only,objecttype,column,"Transmitted data frames"
aiWlanTxDataBytes,1.3.6.1.4.1.14823.2.3.3.1.2.3.1.7,counter32,read-only,objecttype,column,"Transmitted data bytes"
aiWlanRxTotalFrames,1.3.6.1.4.1.14823.2.3.3.1.2.3.1.8,counter32,read-only,objecttype,column,"Total received frames"
aiWlanRxDataFrames,1.3.6.1.4.1.14823.2.3.3.1.2.3.1.9,counter32,read-only,objecttype,column,"Received data frames"
aiWlanRxDataBytes,1.3.6.1.4.1.14823.2.3.3.1.2.3.1.10,counter32,read-only,objecttype,column,"Received data bytes"
aiClientTable,1.3.6.1.4.1.14823.2.3.3.1.2.4,,no-access,objecttype,table,"This table contains information about all clients connected to the virtual controller. When a client roams from one access point to another, all counters in this table are reset to 0. aiClientUptime also get reset on a mobility event"
aiClientEntry,1.3.6.1.4.1.14823.2.3.3.1.2.4.1,,no-access,objecttype,row," "
aiClientMACAddress,1.3.6.1.4.1.14823.2.3.3.1.2.4.1.1,macaddress,read-only,objecttype,column,"MAC Address of client"
aiClientWlanMACAddress,1.3.6.1.4.1.14823.2.3.3.1.2.4.1.2,macaddress,read-only,objecttype,column,"BSSID of WLAN where client is associated"
aiClientIPAddress,1.3.6.1.4.1.14823.2.3.3.1.2.4.1.3,ipaddress,read-only,objecttype,column,"Client IP Address"
aiClientAPIPAddress,1.3.6.1.4.1.14823.2.3.3.1.2.4.1.4,ipaddress,read-only,objecttype,column,"Associated Access Point IP Address"
aiClientName,1.3.6.1.4.1.14823.2.3.3.1.2.4.1.5,displaystring,read-only,objecttype,column,"Name of user using the client"
aiClientOperatingSystem,1.3.6.1.4.1.14823.2.3.3.1.2.4.1.6,displaystring,read-only,objecttype,column,"Client operating system"
aiClientSNR,1.3.6.1.4.1.14823.2.3.3.1.2.4.1.7,integer32,read-only,objecttype,column,"Signal to noise ratio of client connection to the access point"
aiClientTxDataFrames,1.3.6.1.4.1.14823.2.3.3.1.2.4.1.8,counter32,read-only,objecttype,column,"Total frames transmitted by the client"
aiClientTxDataBytes,1.3.6.1.4.1.14823.2.3.3.1.2.4.1.9,counter32,read-only,objecttype,column,"Total bytes transmitted by the client"
aiClientTxRetries,1.3.6.1.4.1.14823.2.3.3.1.2.4.1.10,counter32,read-only,objecttype,column,"Total number of retry frames transmitted by the client"
aiClientTxRate,1.3.6.1.4.1.14823.2.3.3.1.2.4.1.11,integer32,read-only,objecttype,column,"Transmit rate of client in mbps"
aiClientRxDataFrames,1.3.6.1.4.1.14823.2.3.3.1.2.4.1.12,counter32,read-only,objecttype,column,"Total frames received by the client"
aiClientRxDataBytes,1.3.6.1.4.1.14823.2.3.3.1.2.4.1.13,counter32,read-only,objecttype,column,"Total bytes received by the client"
aiClientRxRetries,1.3.6.1.4.1.14823.2.3.3.1.2.4.1.14,counter32,read-only,objecttype,column,"Total number of retry frames received by the client"
aiClientRxRate,1.3.6.1.4.1.14823.2.3.3.1.2.4.1.15,integer32,read-only,objecttype,column,"Receive rate of client in mbps"
aiClientUptime,1.3.6.1.4.1.14823.2.3.3.1.2.4.1.16,timeticks,read-only,objecttype,column,"Client uptime. On mobility event all counters are reset to 0 and uptime gets reset to 0."
aiVoiceClientTable,1.3.6.1.4.1.14823.2.3.3.1.2.5,,no-access,objecttype,table,"Table of voice clients"
aiVoiceClientEntry,1.3.6.1.4.1.14823.2.3.3.1.2.5.1,,no-access,objecttype,row,"Entry of a voice client"
aiClientMac,1.3.6.1.4.1.14823.2.3.3.1.2.5.1.1,macaddress,read-only,objecttype,column,"MAC address of voice client"
aiClientIP,1.3.6.1.4.1.14823.2.3.3.1.2.5.1.2,ipaddress,read-only,objecttype,column,"IP address of voice client"
aiClientAPMac,1.3.6.1.4.1.14823.2.3.3.1.2.5.1.3,macaddress,read-only,objecttype,column,"MAC address of AP on which voice client is associated currently"
aiClientAPName,1.3.6.1.4.1.14823.2.3.3.1.2.5.1.4,displaystring,read-only,objecttype,column,"Name of AP on which voice client is associated currently"
aiManagedInfoGroup,1.3.6.1.4.1.14823.2.3.3.1.3,,,objectidentity,,""
aiManagedModeSinceLastSync,1.3.6.1.4.1.14823.2.3.3.1.3.1,displaystring,read-only,objecttype,scalar,"Time since last config was applied"
aiTrapsGroup,1.3.6.1.4.1.14823.2.3.3.1.200,,,objectidentity,,""
aiTrapObjectsGroup,1.3.6.1.4.1.14823.2.3.3.1.200.1,,,objectidentity,,""
wlsxTrapAPMacAddress,1.3.6.1.4.1.14823.2.3.3.1.200.1.1,macaddress,no-access,objecttype,scalar," This object is used in the traps to indicate the wired MAC address of an access point, for which the trap is being raised. "
wlsxTrapAPIpAddress,1.3.6.1.4.1.14823.2.3.3.1.200.1.2,ipaddress,no-access,objecttype,scalar," This object is used in the traps to indicate the IP address of an access point, for which the trap is being raised. "
wlsxTrapAPBSSID,1.3.6.1.4.1.14823.2.3.3.1.200.1.3,macaddress,no-access,objecttype,scalar," This object is used in the traps to indicate the BSSID of the access point, for which the trap is being raised. "
wlsxTrapEssid,1.3.6.1.4.1.14823.2.3.3.1.200.1.4,displaystring,no-access,objecttype,scalar," This object is used in the traps to indicate the SSID of the access point, for which the trap is being raised. "
wlsxTrapTargetAPBSSID,1.3.6.1.4.1.14823.2.3.3.1.200.1.5,macaddress,no-access,objecttype,scalar," This object is used in the traps to indicate the BSSID of the access point, for which we are raising the trap. If an Air Monitor is sending the trap then this will indicate AP. If an access point is sending the trap, then it will point to itself. "
wlsxTrapTargetAPSSID,1.3.6.1.4.1.14823.2.3.3.1.200.1.6,displaystring,no-access,objecttype,scalar," This object is used in the traps to indicate the SSID of the access point, for which the trap is being raised. If an Air Monitor is sending the trap then this will indicate AP. If an access point is sending the trap, then it will point to itself. "
wlsxTrapTargetAPChannel,1.3.6.1.4.1.14823.2.3.3.1.200.1.7,integer32,no-access,objecttype,scalar," This object is used in the traps to indicate the channel of the access point, for which the trap is being raised. If an wlsxr monitor is sending the trap then this will indicate AP. If an access point is sending the trap, then it will point to itself. "
wlsxTrapNodeMac,1.3.6.1.4.1.14823.2.3.3.1.200.1.8,macaddress,no-access,objecttype,scalar," This object is used in the traps to indicate the MAC address of a node. "
wlsxTrapSourceMac,1.3.6.1.4.1.14823.2.3.3.1.200.1.9,macaddress,no-access,objecttype,scalar," This object is used in the traps to indicate the MAC address of the source. "
wlsxReceiverMac,1.3.6.1.4.1.14823.2.3.3.1.200.1.10,macaddress,no-access,objecttype,scalar," This object is used in the traps to indicate the MAC address of the receiver. "
wlsxTrapTransmitterMac,1.3.6.1.4.1.14823.2.3.3.1.200.1.11,macaddress,no-access,objecttype,scalar," This object is used in the traps to indicate the MAC address of the transmitter. "
wlsxTrapReceiverMac,1.3.6.1.4.1.14823.2.3.3.1.200.1.12,macaddress,no-access,objecttype,scalar," This object is used in the traps to indicate the MAC address of the receiver. "
wlsxTrapSnr,1.3.6.1.4.1.14823.2.3.3.1.200.1.13,integer32,no-access,objecttype,scalar," This object is used in the traps to indicate the Signal to Noise ratio. "
wlsxTrapSignatureName,1.3.6.1.4.1.14823.2.3.3.1.200.1.14,displaystring,no-access,objecttype,scalar," This object is used in the traps to indicate the Signature Name. "
wlsxTrapFrameType,1.3.6.1.4.1.14823.2.3.3.1.200.1.15,arubaframetype,no-access,objecttype,scalar," This object is used in the traps to indicate the Frame Type "
wlsxTrapAddressType,1.3.6.1.4.1.14823.2.3.3.1.200.1.16,arubaaddresstype,no-access,objecttype,scalar," This object is used in the traps to indicate the Address type. "
wlsxTrapAPLocation,1.3.6.1.4.1.14823.2.3.3.1.200.1.17,displaystring,no-access,objecttype,scalar," This object is used in the traps to indicate the Location of the AP. "
wlsxTrapAPChannel,1.3.6.1.4.1.14823.2.3.3.1.200.1.18,integer32,no-access,objecttype,scalar," This object is used in the traps to indicate the Current Channel. "
wlsxTrapAPTxPower,1.3.6.1.4.1.14823.2.3.3.1.200.1.19,integer32,no-access,objecttype,scalar," This object is used in the traps to indicate the AP Transmit Power. "
wlsxTrapMatchedMac,1.3.6.1.4.1.14823.2.3.3.1.200.1.20,macaddress,no-access,objecttype,scalar," This object is used in the traps to indicate the MAC address "
wlsxTrapMatchedIp,1.3.6.1.4.1.14823.2.3.3.1.200.1.21,ipaddress,no-access,objecttype,scalar," This object is used in the traps to indicate the IP address "
wlsxTrapRogueIfoURL,1.3.6.1.4.1.14823.2.3.3.1.200.1.22,displaystring,no-access,objecttype,scalar," This object is used to point to the WEBUI Rogue AP information URL. "
wlsxTrapVlanId,1.3.6.1.4.1.14823.2.3.3.1.200.1.23,integer32,no-access,objecttype,scalar," This object is used in the traps to indicate the VLAN Id. "
wlsxTrapAdminStatus,1.3.6.1.4.1.14823.2.3.3.1.200.1.24,arubaenablevalue,no-access,objecttype,scalar," This object is used in the traps to indicate the admin status of VLAN. "
wlsxTrapOperStatus,1.3.6.1.4.1.14823.2.3.3.1.200.1.25,arubaoperstatevalue,no-access,objecttype,scalar," This object is used in the traps to indicate the admin status of VLAN. "
wlsxTrapAuthServerName,1.3.6.1.4.1.14823.2.3.3.1.200.1.26,displaystring,no-access,objecttype,scalar," This object is used in the traps to indicate the Authentication Server used for Authentication. "
wlsxTrapAuthServerTimeout,1.3.6.1.4.1.14823.2.3.3.1.200.1.27,integer32,no-access,objecttype,scalar," This object is used in the traps to indicate the Authentication Server Timeout. "
wlsxTrapCardSlot,1.3.6.1.4.1.14823.2.3.3.1.200.1.28,integer32,no-access,objecttype,scalar," This object is used in the traps to indicate the Slot in which this card is present. "
wlsxTrapTemperatureValue,1.3.6.1.4.1.14823.2.3.3.1.200.1.29,displaystring,no-access,objecttype,scalar," This object is used in the traps to indicate the Temperature Value. "
wlsxTrapProcessName,1.3.6.1.4.1.14823.2.3.3.1.200.1.30,displaystring,no-access,objecttype,scalar," This object is used in the traps to indicate the Process name. "
wlsxTrapFanNumber,1.3.6.1.4.1.14823.2.3.3.1.200.1.31,integer32,no-access,objecttype,scalar," This object is used in the traps to indicate the Fan Number. "
wlsxTrapVoltageType,1.3.6.1.4.1.14823.2.3.3.1.200.1.32,displaystring,no-access,objecttype,scalar," This object is used in the traps to indicate the type of Voltage. "
wlsxTrapVoltageValue,1.3.6.1.4.1.14823.2.3.3.1.200.1.33,displaystring,no-access,objecttype,scalar," This object is used in the traps to indicate the voltage value in Float. "
wlsxTrapStationBlackListReason,1.3.6.1.4.1.14823.2.3.3.1.200.1.34,arubablacklistreason,no-access,objecttype,scalar," The Reason for which a station is black listed. "
wlsxTrapSpoofedIpAddress,1.3.6.1.4.1.14823.2.3.3.1.200.1.35,ipaddress,no-access,objecttype,scalar," This object is used in a trap to identify a spoofed IP address. "
wlsxTrapSpoofedOldPhyAddress,1.3.6.1.4.1.14823.2.3.3.1.200.1.36,macaddress,no-access,objecttype,scalar," This object is used in a trap to identify an old MAC address. "
wlsxTrapSpoofedNewPhyAddress,1.3.6.1.4.1.14823.2.3.3.1.200.1.37,macaddress,no-access,objecttype,scalar," This object is used in a trap to identify a New MAC address. "
wlsxTrapDBName,1.3.6.1.4.1.14823.2.3.3.1.200.1.38,displaystring,no-access,objecttype,scalar," This object is used in a trap to identify name of the database. "
wlsxTrapDBUserName,1.3.6.1.4.1.14823.2.3.3.1.200.1.39,displaystring,no-access,objecttype,scalar," This object is used in a trap to identify name of the database user. "
wlsxTrapDBIpAddress,1.3.6.1.4.1.14823.2.3.3.1.200.1.40,displaystring,no-access,objecttype,scalar," This object is used in a trap to identify the IpAddress of the Database. "
wlsxTrapDBType,1.3.6.1.4.1.14823.2.3.3.1.200.1.41,arubadbtype,no-access,objecttype,scalar," This object is used in a trap to identify the port of the user. "
wlsxTrapVrrpID,1.3.6.1.4.1.14823.2.3.3.1.200.1.42,integer32,no-access,objecttype,scalar," This object contains the Virtual Router Identifier. "
wlsxTrapVrrpMasterIp,1.3.6.1.4.1.14823.2.3.3.1.200.1.43,ipaddress,no-access,objecttype,scalar," This object contains the Master IP address. "
wlsxTrapVrrpOperState,1.3.6.1.4.1.14823.2.3.3.1.200.1.44,arubavrrpstate,no-access,objecttype,scalar," This object represents the VRRP Operational state. "
wlsxTrapESIServerGrpName,1.3.6.1.4.1.14823.2.3.3.1.200.1.45,displaystring,no-access,objecttype,scalar," This object represents the External Services Interface (ESI) Server Group name "
wlsxTrapESIServerName,1.3.6.1.4.1.14823.2.3.3.1.200.1.46,displaystring,no-access,objecttype,scalar," This object represents the External Services Interface (ESI) Server Name "
wlsxTrapESIServerIpAddress,1.3.6.1.4.1.14823.2.3.3.1.200.1.47,ipaddress,no-access,objecttype,scalar," This object represents the External Services Interface (ESI) Server IP address "
wlsxTrapLicenseDaysRemaining,1.3.6.1.4.1.14823.2.3.3.1.200.1.48,integer32,no-access,objecttype,scalar," This object represents number of the days remaining prior to a license expiry. "
wlsxTrapSwitchIp,1.3.6.1.4.1.14823.2.3.3.1.200.1.49,ipaddress,no-access,objecttype,scalar," This object represents the controller IP address. "
wlsxTrapSwitchRole,1.3.6.1.4.1.14823.2.3.3.1.200.1.50,arubaswitchrole,no-access,objecttype,scalar," This object represents the Role of the controller. "
wlsxTrapUserIpAddress,1.3.6.1.4.1.14823.2.3.3.1.200.1.51,ipaddress,no-access,objecttype,scalar," This object represents IP address of the User. "
wlsxTrapUserPhyAddress,1.3.6.1.4.1.14823.2.3.3.1.200.1.52,macaddress,no-access,objecttype,scalar," This object represents MAC address of the User. "
wlsxTrapUserName,1.3.6.1.4.1.14823.2.3.3.1.200.1.53,displaystring,no-access,objecttype,scalar," This object represents the user name. "
wlsxTrapUserRole,1.3.6.1.4.1.14823.2.3.3.1.200.1.54,displaystring,no-access,objecttype,scalar," This object represents the Authentication method of the user. "
wlsxTrapUserAuthenticationMethod,1.3.6.1.4.1.14823.2.3.3.1.200.1.55,arubaauthenticationmethods,no-access,objecttype,scalar," This object represents the Authentication method of the user. "
wlsxTrapAPRadioNumber,1.3.6.1.4.1.14823.2.3.3.1.200.1.56,integer32,no-access,objecttype,scalar," This object represents the radio number. "
wlsxTrapRogueInfoURL,1.3.6.1.4.1.14823.2.3.3.1.200.1.57,displaystring,no-access,objecttype,scalar," This object is used to point to the WEBGUI Rogue AP information URL. "
wlsxTrapInterferingAPInfoURL,1.3.6.1.4.1.14823.2.3.3.1.200.1.58,displaystring,no-access,objecttype,scalar," This object is used to point to the WEBGUI Rogue interfering AP information URL. "
wlsxTrapPortNumber,1.3.6.1.4.1.14823.2.3.3.1.200.1.59,integer32,no-access,objecttype,scalar," This object is used in the traps to indicate the port number. "
wlsxTrapTime,1.3.6.1.4.1.14823.2.3.3.1.200.1.60,dateandtime,no-access,objecttype,scalar," This object is used in all the enterprise traps to indicate the the time when the trap is generated on the controller. "
wlsxTrapHostIp,1.3.6.1.4.1.14823.2.3.3.1.200.1.61,ipaddress,no-access,objecttype,scalar," This object represents the Trap host. "
wlsxTrapHostPort,1.3.6.1.4.1.14823.2.3.3.1.200.1.62,integer32,no-access,objecttype,scalar," This object represents the Trap host port. "
wlsxTrapConfigurationId,1.3.6.1.4.1.14823.2.3.3.1.200.1.63,integer32,no-access,objecttype,scalar," This object represents the ID of the configuration, to be used in traps. "
wlsxTrapCTSURL,1.3.6.1.4.1.14823.2.3.3.1.200.1.64,displaystring,no-access,objecttype,scalar," This object represents the URL from which the transfer should happen. "
wlsxTrapCTSTransferType,1.3.6.1.4.1.14823.2.3.3.1.200.1.65,displaystring,no-access,objecttype,scalar," This object represents the transfer type, upload or download. "
wlsxTrapConfigurationState,1.3.6.1.4.1.14823.2.3.3.1.200.1.66,arubaconfigurationstate,no-access,objecttype,scalar," This object represents state of the configuration transfer. "
wlsxTrapUpdateFailureReason,1.3.6.1.4.1.14823.2.3.3.1.200.1.67,displaystring,no-access,objecttype,scalar," This object represents the reason for the update failure. "
wlsxTrapUpdateFailedObj,1.3.6.1.4.1.14823.2.3.3.1.200.1.68,displaystring,no-access,objecttype,scalar," This variable represents the AMAPI object which is the reason for the the update failure. "
wlsxTrapTableEntryChangeType,1.3.6.1.4.1.14823.2.3.3.1.200.1.69,arubaconfigurationchangetype,no-access,objecttype,scalar," This object represents type of the configuration change. "
wlsxTrapGlobalConfigObj,1.3.6.1.4.1.14823.2.3.3.1.200.1.70,displaystring,no-access,objecttype,scalar," This variable represents the AMAPI object corresponding to the global configuration change. "
wlsxTrapTableGenNumber,1.3.6.1.4.1.14823.2.3.3.1.200.1.71,integer32,no-access,objecttype,scalar," This object represents generation number of a table. Used in the MMS, to keep track of the table content changes. "
wlsxTrapLicenseId,1.3.6.1.4.1.14823.2.3.3.1.200.1.72,integer32,no-access,objecttype,scalar," This object is used in the traps to indicate the license ID. "
wlsxTrapConfidenceLevel,1.3.6.1.4.1.14823.2.3.3.1.200.1.73,integer32,no-access,objecttype,scalar," This object is used in the traps to indicate the Confidence Level as a percentage "
wlsxTrapMissingLicenses,1.3.6.1.4.1.14823.2.3.3.1.200.1.74,displaystring,no-access,objecttype,scalar," This variable indicates any licenses that are not present during a configuration update "
wlsxVoiceCurrentNumCdr,1.3.6.1.4.1.14823.2.3.3.1.200.1.75,integer32,no-access,objecttype,scalar," This object represents the number of CDRs in buffer. "
wlsxTrapTunnelId,1.3.6.1.4.1.14823.2.3.3.1.200.1.76,integer32,no-access,objecttype,scalar," This Object represents the tunnel ID. "
wlsxTrapTunnelStatus,1.3.6.1.4.1.14823.2.3.3.1.200.1.77,integer32,no-access,objecttype,scalar," This Object represents the tunnel Status. "
wlsxTrapTunnelUpReason,1.3.6.1.4.1.14823.2.3.3.1.200.1.78,displaystring,no-access,objecttype,scalar," This Object represents the tunnel up reason. "
wlsxTrapTunnelDownReason,1.3.6.1.4.1.14823.2.3.3.1.200.1.79,displaystring,no-access,objecttype,scalar," This Object represents the tunnel down reason. "
wlsxTrapApSerialNumber,1.3.6.1.4.1.14823.2.3.3.1.200.1.80,displaystring,no-access,objecttype,scalar," This object represents the AP Serial Number. "
wlsxTrapTimeStr,1.3.6.1.4.1.14823.2.3.3.1.200.1.81,displaystring,no-access,objecttype,scalar," This object represents the Time in String format. "
wlsxTrapMasterIp,1.3.6.1.4.1.14823.2.3.3.1.200.1.82,ipaddress,no-access,objecttype,scalar," This object represents the master IP address. "
wlsxTrapLocalIp,1.3.6.1.4.1.14823.2.3.3.1.200.1.83,ipaddress,no-access,objecttype,scalar," This object represents the Local IP address. "
wlsxTrapMasterName,1.3.6.1.4.1.14823.2.3.3.1.200.1.84,displaystring,no-access,objecttype,scalar," This object represents the master controller name. "
wlsxTrapLocalName,1.3.6.1.4.1.14823.2.3.3.1.200.1.85,displaystring,no-access,objecttype,scalar," This object represents the local controller name. "
wlsxTrapPrimaryControllerIp,1.3.6.1.4.1.14823.2.3.3.1.200.1.86,ipaddress,no-access,objecttype,scalar," This object represents the IP address of the AP's primary controller. "
wlsxTrapBackupControllerIp,1.3.6.1.4.1.14823.2.3.3.1.200.1.87,ipaddress,no-access,objecttype,scalar," This object represents the IP address of the AP's backup controller. "
wlsxTrapSpoofedFrameType,1.3.6.1.4.1.14823.2.3.3.1.200.1.88,displaystring,no-access,objecttype,scalar," This object is used in the traps to indicate the Spoofed Frame Type "
wlsxTrapAssociationType,1.3.6.1.4.1.14823.2.3.3.1.200.1.89,displaystring,no-access,objecttype,scalar," This object is used in the traps to indicate the type of association "
