OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwXdslAttndrMethod,1.3.6.1.4.1.2011.6.148.1.4.1,integer,read-write,objecttype,scalar,"This parameter specifies the method to be used for the calculation of the ATTNDR in the downstream and upstream direction. The parameter can take three values 0, 1 and 2. Options: 1. attndrMethod0(0) - The basic Attainable Net Data Rate method 2. attndrMethod1(1) - The improved Attainable Net Data Rate method, If the control parameter attndr_method is set to a value of 1, the VTU-O and VTU-R shall use the impulse noise protection limit INP_min0 with value as indicated in O-TPS. If O-TPS configures for dual bearer channel mode, then the highest INP_MINn over the bearer channels shall be used 1 3. attndrMethod2(2) - The improved Attainable Net Data Rate method, If the control parameter attndr_method is set to a value of 2, the VTU-O and VTU-R shall use an impulse noise protection limit INP_MIN0 = 0  Enumeration: 'attndrMethod1': 1, 'attndrMethod0': 0, 'attndrMethod2': 2."
hwXdslADSL1INPAdaptionConfig,1.3.6.1.4.1.2011.6.148.1.5,,,objectidentity,,""
hwXdslADSL1INPAdaption,1.3.6.1.4.1.2011.6.148.1.5.1,integer,read-write,objecttype,scalar,"Enable/Disable the global ADSL1 INP Adaption configuration. This object is defaulted disable(2). This configuration will take effect after port manually reactivated or board reset. Options: 1. enable(1) - Enable the ADSL1 INP Adaption configuration 2. disable(2) - Disable the ADSL1 INP Adaption configuration  Enumeration: 'enable': 1, 'disable': 2."
hwXdslTrapsVbOids,1.3.6.1.4.1.2011.6.148.2,,,objectidentity,,""
hwXdslDynamicCollectResult,1.3.6.1.4.1.2011.6.148.2.1,integer,no-access,objecttype,scalar,"Dynamic information collecting result. Options: 1. noFail(0) - The dynamic info has been collected successful 2. memFull(1) - The memory used for dynamic info collecting is full 3. otherCause(2) - Other collect failure reason  Enumeration: 'otherCause': 2, 'memFull': 1, 'noFail': 0."
hwXdslDynamicCollectTime,1.3.6.1.4.1.2011.6.148.2.2,dateandtime,no-access,objecttype,scalar,"Time of the Dynamic information file."
hwXdslRequestID,1.3.6.1.4.1.2011.6.148.2.3,integer32,no-access,objecttype,scalar,"Request ID."
hwXdslSeltCompleteResult,1.3.6.1.4.1.2011.6.148.2.4,integer,no-access,objecttype,scalar,"Selt test complete result. Options: 1. success(1) - Selt test is successful 2. fail(2) - Failed in selt test  Enumeration: 'fail': 2, 'success': 1."
hwAdslProfIDType,1.3.6.1.4.1.2011.6.148.2.5,integer,no-access,objecttype,scalar,"Type of the adsl template ID. Options: 1. lineTemplate(1) - Indicates line template ID 2. alarmTemplate(2) - Indicates alarm template ID 3. extProfile(3) - Indicates ext profile ID  Enumeration: 'lineTemplate': 1, 'alarmTemplate': 2, 'extProfile': 3."
hwXdslProfName,1.3.6.1.4.1.2011.6.148.2.6,octet string,no-access,objecttype,scalar,"The name of the XDSL profile."
hwXdslPortActualUpRate,1.3.6.1.4.1.2011.6.148.2.7,unsigned32,no-access,objecttype,scalar,"Xdsl port actual upstream rate."
hwXdslPortActualDownRate,1.3.6.1.4.1.2011.6.148.2.8,unsigned32,no-access,objecttype,scalar,"Xdsl port actual downstream rate."
hwXdslDelProfIndex,1.3.6.1.4.1.2011.6.148.2.9,unsigned32,no-access,objecttype,scalar,"Index of the profile which is deleted. If you delete all the profiles unused, this parameter will be 0xffffffff."
hwXdslDelProfName,1.3.6.1.4.1.2011.6.148.2.10,octet string,no-access,objecttype,scalar,"Name of the profile which is deleted. If you delete all the profiles unused, this parameter will be a zero string."
hwXdslSeltTestStartResult,1.3.6.1.4.1.2011.6.148.2.11,integer,no-access,objecttype,scalar,"XDSL selt test start result. Options: 1. normal(1) - This notification indicates that a SELT task has been started successfully 2. failed(2) - This notification indicates that a SELT task failed to be started  Enumeration: 'failed': 2, 'normal': 1."
hwXdslTraps,1.3.6.1.4.1.2011.6.148.3,,,objectidentity,,""
hwXdslCommonTraps,1.3.6.1.4.1.2011.6.148.3.1,,,objectidentity,,""
hwXdslCommonTrapsPrefix,1.3.6.1.4.1.2011.6.148.3.1.0,,,objectidentity,,""
hwXdslDynamicCollectInfoTrap,1.3.6.1.4.1.2011.6.148.3.1.0.1,,,notificationtype,,"XDSL dynamic collect trap. This trap message is generated when XDSL dynamic collected. "
hwXdslSeltCompleteResultTrap,1.3.6.1.4.1.2011.6.148.3.1.0.2,,,notificationtype,,"Selt test complete result trap. This trap message is generated when selt test completed. "
hwAdslProfIDChangeTrap,1.3.6.1.4.1.2011.6.148.3.1.0.3,,,notificationtype,,"Adsl profile ID change trap. This trap message is generated when adsl profile ID changed. "
hwXdslProfDeleteTrap,1.3.6.1.4.1.2011.6.148.3.1.0.4,,,notificationtype,,"This trap message is generated when Xdsl unused profile trap deleted."
hwXdslSeltStartResultTrap,1.3.6.1.4.1.2011.6.148.3.1.0.5,,,notificationtype,,"XDSL selt test start trap. This notification indicates trap when xDSL selt test start. "
hwXdslAlarmTraps,1.3.6.1.4.1.2011.6.148.3.2,,,objectidentity,,""
hwXdslAlarmTrapsPrefix,1.3.6.1.4.1.2011.6.148.3.2.0,,,objectidentity,,""
hwXdslAutoDeactivateLackLicensesAlarmTrap,1.3.6.1.4.1.2011.6.148.3.2.0.1,,,notificationtype,,"This trap message is generated when some xDSL ports or all the xDSL ports are automatically deactivated due to lack of licenses."
hwXdslPortActRateLowerThresholdAlarmTrap,1.3.6.1.4.1.2011.6.148.3.2.0.2,,,notificationtype,,"This trap message is generated when the activation rate of the xDSL line is lower than the threshold."
