OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cSecurePortMode,1.3.6.1.4.1.25506.2.26.1.2.1.1.1,integer,read-write,objecttype,column,"Determines the learning and security modes of the port. See hh3cSecureNeedToKnowMode and hh3cSecureIntrusionAction to configure Need To Know and Intrusion Action on each port. (When in a learning mode, hh3cSecureNumberAddresses determines the maximum number of addresses that can be learned on the port. This is set by the user.) noRestrictions(1) All of the security features are disabled. continuousLearning(2) Addresses are learned continually. If more addresses are learned than are permitted on the port, then one of the older entries will be aged out. Need To Know and Intrusion Action depends on hh3cSecureNeedToKnowMode and hh3cSecureIntrusionAction respectively. autoLearn(3) All addresses for this port are deleted, and then addresses are learned up to the number permitted. hh3cSecurePortMode is then set to secure. Need To Know and Intrusion Action depends on hh3cSecureNeedToKnowMode and hh3cSecureIntrusionAction respectively. secure(4) Learning is disabled. Need To Know and Intrusion Action depends on hh3cSecureNeedToKnowMode and hh3cSecureIntrusionAction respectively. userLogin(5) Access to the port is denied until the port client is authorised (by 802.1X or other authentication mechanism). Once authorised, traffic will be accepted from any MAC address. The Need To Know and Intrusion Action are ignored. userLoginSecure(6) Access to the port is denied until the port client is authorised (by 802.1X or other authentication mechanism). When the client is authorised, the MAC address is added to the Secure Address Table. The hh3cSecureMaximumAddresses is set to one automatically when this mode is entered. Any existing MAC addresses in the Secure Address Table are deleted. Need To Know and Intrusion Action depends on hh3cSecureNeedToKnowMode and hh3cSecureIntrusionAction respectively. Learning is disabled. userLoginWithOUI(7) This mode is similar to the userLoginSecure mode except that a second MAC address may be placed in the Secure Address Table. This second address is authorised based on the MAC address OUI value. If a new device with an authorised OUI value is discovered, the previous entry is deleted. Traffic from the OUI authorised device will be accepted even if the user has not been authenticated. Need To Know and Intrusion Action depends on hh3cSecureNeedToKnowMode and hh3cSecureIntrusionAction respectively. macAddressWithRadius(8) This selects the RADIUS Authenticated Login using MAC-address (RALM) security mode on the port. This feature controls network access of a host based on authenticating its MAC address. Once authorised, the host is allowed access to the network. If unauthorised, the port can be configured to deny access to this MAC address or to allow some access depending upon the port VLAN and QoS configuration. Where access is allowed, the MAC address is added to the Secure Address Table. macAddressOrUserLoginSecure(9) This selects both the macAddressWithRadius and userLoginSecure modes together such that either or both are allowed to authorised access. Where both authorised access, userLoginSecure takes precedence. macAddressElseUserLoginSecure(10) This selects both the macAddressWithRadius and userLoginSecure modes together such that the MAC address is first authenticated and only if this fails does the userLoginSecure then attempt user authentication. userLoginSecureExt(11) Access to the port is denied until the port client is authorised (by 802.1X or other authentication mechanism). When the client is authorised, the MAC address is added to the Secure Address Table. The hh3cSecureNumberAddresses is restricted by the value of hh3cSecureMaximumAddresses automatically when this mode is entered. Any existing MAC addresses in the Secure Address Table are deleted. Need To Know and Intrusion Action depends on hh3cSecureNeedToKnowMode and hh3cSecureIntrusionAction respectively. Learning is disabled. macAddressOrUserLoginSecureExt(12) This selects both the macAddressWithRadius and userLoginSecureExt modes together such that either or both are allowed to authorised access. Where both authorised access, userLoginSecure takes precedence. macAddressElseUserLoginSecureExt(13) This selects both the macAddressWithRadius and userLoginSecureExt modes together such that the MAC address is first authenticated and only if this fails does the userLoginSecure then attempt user authentication. macAddressAndUserLoginSecure(14) This selects both the macAddressWithRadius and userLoginSecure modes together such that the MAC address is first authenticated and only if this succeeds does the userLoginSecure then attempt user authentication. macAddressAndUserLoginSecureExt(15) This selects both the macAddressWithRadius and userLoginSecureExt modes together such that the MAC address is first authenticated and only if this succeeds does the userLoginSecure then attempt user authentication.  Enumeration: 'macAddressAndUserLoginSecureExt': 15, 'continuousLearning': 2, 'secure': 4, 'macAddressAndUserLoginSecure': 14, 'userLogin': 5, 'userLoginSecure': 6, 'userLoginSecureExt': 11, 'noRestrictions': 1, 'macAddressOrUserLoginSecure': 9, 'macAddressElseUserLoginSecure': 10, 'macAddressElseUserLoginSecureExt': 13, 'macAddressWithRadius': 8, 'macAddressOrUserLoginSecureExt': 12, 'autoLearn': 3, 'userLoginWithOUI': 7."
hh3cSecureNeedToKnowMode,1.3.6.1.4.1.25506.2.26.1.2.1.1.2,integer,read-write,objecttype,column,"Attribute to determine which frames are to be forwarded to this port intact. 1 - Need To Know is not available. 2 - All frames. 3 - Frames addressed to the authorised devices only. 4 - Frames addressed to the authorised devices, plus all broadcast frames. 5 - Frames addressed to the authorised devices, plus all broadcast and multicast frames. 6 - As 3 and cannot be changed. 7 - As 4 and cannot be changed. 8 - As 5 and cannot be changed. If this object returns 1,6,7 or 8, it means that the Need To Know configuration cannot be changed, and any attempt to write to this object will cause an error. Enumeration: 'needToKnowWithBroadcastsAllowed': 4, 'needToKnowOnly': 3, 'permanentNeedToKnowWithBroadcastsAllowed': 7, 'permanentNeedToKnowWithMulticastsAllowed': 8, 'disabled': 2, 'permanentNeedToKnowOnly': 6, 'needToKnowWithMulticastsAllowed': 5, 'notAvailable': 1."
hh3cSecureIntrusionAction,1.3.6.1.4.1.25506.2.26.1.2.1.1.3,integer,read-write,objecttype,column,"Attribute to determine the action if an unauthorised device transmits on this port. Enumeration: 'blockMacAddress': 6, 'disablePort': 3, 'allowDefaultAccess': 5, 'noAction': 2, 'disablePortTemporarily': 4, 'notAvailable': 1."
hh3cSecureNumberAddresses,1.3.6.1.4.1.25506.2.26.1.2.1.1.4,integer32,read-write,objecttype,column,"The maximum number of addresses that the port can learn or store. Reducing this number may cause some addresses to be deleted. This value is set by the user and cannot be automatically changed by the agent. The maximum number will not include and limit the number of static mac addresses that configured by manager. The following relationship must be preserved. hh3cSecureNumberAddressesStored <= hh3cSecureNumberAddresses <= hh3cSecureMaximumAddresses "
hh3cSecureNumberAddressesStored,1.3.6.1.4.1.25506.2.26.1.2.1.1.5,integer32,read-only,objecttype,column,"The number of addresses that are currently in the AddressTable for this port. If this object has the same value as hh3cSecureNumberAddresses, then no more addresses can be authorised on this port. The number will not include and limit the number of static mac addresses that configured by manager. Those objects are bound by the relationship: hh3cSecureNumberAddressesStored <= hh3cSecureNumberAddresses <= hh3cSecureMaximumAddresses "
hh3cSecureMaximumAddresses,1.3.6.1.4.1.25506.2.26.1.2.1.1.6,integer32,read-only,objecttype,column,"This indicates the maximum value that hh3cSecureNumberAddresses can be set to. It is dependent on the resources available so may change, eg. if resources are shared between ports, then this value can both increase and decrease. This object must be read before setting hh3cSecureNumberAddresses. Those objects are bound by the relationship: hh3cSecureNumberAddressesStored <= hh3cSecureNumberAddresses <= hh3cSecureMaximumAddresses "
hh3cSecureAddressTable,1.3.6.1.4.1.25506.2.26.1.2.2,,no-access,objecttype,table,"This table stores the MAC addresses assigned to each port. This table can be written to by the agent as well as the management station."
hh3cSecureAddressEntry,1.3.6.1.4.1.25506.2.26.1.2.2.1,,no-access,objecttype,row,"This table allows multiple addresses to be assigned to each secure port. It is indexed using the objects ifIndex, hh3cSecureAddrMAC and hh3cSecureVlanID."
hh3cSecureAddrMAC,1.3.6.1.4.1.25506.2.26.1.2.2.1.1,macaddress,no-access,objecttype,column,"The MAC address of a station assigned to this port. This is the second index into the hh3cSecureAddressTable."
hh3cSecureAddrVlanID,1.3.6.1.4.1.25506.2.26.1.2.2.1.2,integer32,read-only,objecttype,column,"The Vlan ID associate with the port and the MAC address. This is the third index into the hh3cSecureAddressTable."
hh3cSecureAddrMACStatus,1.3.6.1.4.1.25506.2.26.1.2.2.1.3,integer,read-only,objecttype,column,"The state of the mac address assigned to this port. addressBlackhole (1) the mac address is a blackhole address, Each packet whose source address is equal to this address will be dropped by the agent. addressUserConfig (2) the mac address configed by user with this state are preserved across power cycles and resets. addressDot1xAuth (3) the mac address is authorized by 802.1x authenticator, User can not configure this mac address. This value is used for GET and GETNEXT operation. addressRALM (4) the mac address is authorized by RALM authenticator, User can not configure this mac address. This value is used for GET and GETNEXT operation.  Enumeration: 'addressUserConfig': 2, 'addressDot1xAuth': 3, 'addressRALM': 4, 'addressBlackhole': 1."
hh3cSecureAddrRowStatus,1.3.6.1.4.1.25506.2.26.1.2.2.1.4,rowstatus,read-only,objecttype,column,"This manages the creation and deletion or rows, and shows the current status of the indexed MAC address. This object has the following values. active(1) The indexed MAC address is authorised on this port. notInService(2) Not Supported. notReady(3) Not Supported. createAndGo(4) Assign a new MAC address to the port and authorise immediately. createAndWait(5) Not Supported. destroy(6) Delete this entry. When creating a new entry, index a new row and use createAndGo(4). When reading this object, only active(1) will be returned. "
hh3cSecureOUITable,1.3.6.1.4.1.25506.2.26.1.2.3,,no-access,objecttype,table,"This table stores the OUI values for OUI based authentication."
hh3cSecureOUIEntry,1.3.6.1.4.1.25506.2.26.1.2.3.1,,no-access,objecttype,row,"This is a row in the hh3cSecureOUITable."
hh3cSecureOUIIndex,1.3.6.1.4.1.25506.2.26.1.2.3.1.1,integer,no-access,objecttype,column,"The index number. This is the first index into the hh3cSecureOUITable."
hh3cSecureOUI,1.3.6.1.4.1.25506.2.26.1.2.3.1.2,octet string,read-only,objecttype,column,"The OUI value for an authorised device."
hh3cSecureOUIRowStatus,1.3.6.1.4.1.25506.2.26.1.2.3.1.3,rowstatus,read-only,objecttype,column,"This manages the creation and deletion of rows, and shows the current status of the entry. active(1) The indexed OUI value is authorised. notInService(2) Not Supported. notReady(3) Not Supported. createAndGo(4) Assign a new OUI to the unit and authorise immediately. createAndWait(5) Not Supported. destroy(6) Delete this entry. When creating a new entry, index a new row and use createAndGo(4) . When reading this object, only active(1) will be returned. "
hh3cSecureBindingTable,1.3.6.1.4.1.25506.2.26.1.2.4,,no-access,objecttype,table,"This table stores the elements of binding rules include the MAC addresses, the IP address and the port. Only the frame exactly matching the binding rules can be forwarded. This table can be written to by the agent as well as the management station."
hh3cSecureBindingEntry,1.3.6.1.4.1.25506.2.26.1.2.4.1,,no-access,objecttype,row,"This table allows multiple binding rules. It is indexed using the object hh3cSecureBindingIndex."
hh3cSecureBindingIndex,1.3.6.1.4.1.25506.2.26.1.2.4.1.1,integer32,no-access,objecttype,column,"The index number. This is the first index into the hh3cSecureBindingTable."
hh3cSecureBindingPort,1.3.6.1.4.1.25506.2.26.1.2.4.1.2,integer32,read-only,objecttype,column,"The port number of the port bound with the IP address and the MAC address."
hh3cSecureBindingAddrMAC,1.3.6.1.4.1.25506.2.26.1.2.4.1.3,macaddress,read-only,objecttype,column,"The MAC address bound with the port and the IP address."
hh3cSecureBindingAddrIp,1.3.6.1.4.1.25506.2.26.1.2.4.1.4,ipaddress,read-only,objecttype,column,"The IP address bound with the port and the MAC address."
hh3cSecureBindingRowStatus,1.3.6.1.4.1.25506.2.26.1.2.4.1.5,rowstatus,read-only,objecttype,column,"This manages the creation and deletion or rows, and shows status of the entry. This object has the following values. active(1) The indexed MAC address is authorised on this port. notInService(2) Not Supported. notReady(3) Not Supported. createAndGo(4) Assign a new MAC address to the port and authorise immediately. createAndWait(5) Not Supported. destroy(6) Delete this entry. When creating a new entry, index a new row and use createAndGo(4). When reading this object, only active(1) will be returned. "
hh3cSecureAssignTable,1.3.6.1.4.1.25506.2.26.1.2.5,,no-access,objecttype,table,"Table of port assignment management information about authorised user."
hh3cSecureAssignEntry,1.3.6.1.4.1.25506.2.26.1.2.5.1,,no-access,objecttype,row,"An entry (conceptual row) representing information about port assignment about authorised user."
hh3cSecureAssignEnable,1.3.6.1.4.1.25506.2.26.1.2.5.1.1,truthvalue,read-write,objecttype,column,"The user-based port configuration control. Setting this attribute TRUE causes the port to be configured with any configuration parameters supplied by the authentication server. Setting this attribute to FALSE causes any configuration parameters supplied by the authentication server to be ignored."
hh3cSecureVlanAssignment,1.3.6.1.4.1.25506.2.26.1.2.5.1.2,octet string,read-only,objecttype,column,"The VLAN membership assigned to the port for the authorised user. This contains the actual value received from the authentication server. This object will contain a null value if there is no user authorised to access the port or if the authorised user was not assigned a VLAN membership."
hh3cPortSecurityNotifications,1.3.6.1.4.1.25506.2.26.1.3,,,objectidentity,,""
hh3cSecureAddressLearned,1.3.6.1.4.1.25506.2.26.1.3.1,,,notificationtype,,"This trap is sent when a new station has been learned. The port on which the address was received is the first object, and the MAC address of the learned station is in the second object."
hh3cSecureViolation,1.3.6.1.4.1.25506.2.26.1.3.2,,,notificationtype,,"This trap is sent whenever a security violation has occurred. The port on which the violation occured is the first object, and the MAC address of the offending station is in the second object. ifAdminStatus indicates if the port has been disabled because of the violation. The implementation may not send violation traps from the same port at intervals of less than 5 seconds."
hh3cSecureLoginFailure,1.3.6.1.4.1.25506.2.26.1.3.3,,,notificationtype,,"This trap is sent whenever a user network access authentication has failed. The port on which the violation occured is the first object, and the MAC address of the offending station is in the second object. The dot1xAuthSessionUserName is the identity supplied during the user authentication."
hh3cSecureLogon,1.3.6.1.4.1.25506.2.26.1.3.4,,,notificationtype,,"This trap is sent when a new session is started for an authorised port user. The port on which the violation occured is the first object, and the MAC address of the offending station is in the second object. The dot1xAuthSessionUserName is the identity supplied during the user authentication. The dot1xAuthSessionAuthenticMethod indicates how the user was authorised. The hh3cSecurePortVlanMembershipList object identifies the VLAN membership assigned to the port on session activation."
hh3cSecureLogoff,1.3.6.1.4.1.25506.2.26.1.3.5,,,notificationtype,,"This trap is sent when a user session is terminated. The port on which the violation occured is the first object, and the MAC address of the offending station is in the second object. The dot1xAuthSessionUserName is the identity supplied during the user authentication. The dot1xAuthSessionTerminateCause indicates the reason why the session was terminated. The hh3cSecurePortVlanMembershipList object identifies the VLAN membership assigned to the port on session termination."
hh3cSecureRalmLoginFailure,1.3.6.1.4.1.25506.2.26.1.3.6,,,notificationtype,,"This trap is sent whenever a user network access authentication has failed. The port on which the violation occured is the first object, and the MAC address of the offending station is in the second object. The authentication mode indicates how the user was authorised. The hh3cSecureRalmAuthUsername is the identity supplied during the user authentication."
hh3cSecureRalmLogon,1.3.6.1.4.1.25506.2.26.1.3.7,,,notificationtype,,"This trap is sent when a new session is started for an authorised port user. The port on which the violation occured is the first object, and the MAC address of the offending station is in the second object. The authentication mode indicates how the user was authorised. The hh3cSecureRalmAuthUsername is the identity supplied during the user authentication. The hh3cSecurePortVlanMembershipList object identifies the VLAN membership assigned to the port on session activation."
hh3cSecureRalmLogoff,1.3.6.1.4.1.25506.2.26.1.3.8,,,notificationtype,,"This trap is sent when a new session is started for an authorised port user. The port on which the violation occured is the first object, and the MAC address of the offending station is in the second object. The authentication mode indicates how the user was authorised. The hh3cSecureRalmAuthUsername is the identity supplied during the user authentication. The hh3cSecurePortVlanMembershipList object identifies the VLAN membership assigned to the port on session activation."
