OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cabhCapMappingRowStatus,1.3.6.1.2.1.1.1.2.1.1.10,rowstatus,read-only,objecttype,column,"The RowStatus interlock for the creation and deletion of a cabhCapMappingTable entry. Changing the value of the IP address or port number columns of the CAP Mapping Table may have an effect on active traffic, so the PS will prevent modification of this table's columns and return an inconsistentValue error when cabhCapMappingRowStatus object is active(1). The PS must not allow RowStatus to be set to notInService(2)by a manager. A newly created row cannot be set to active(1) until the corresponding instances of cabhCapMappingWanAddrType, cabhCapMappingWanAddr, cabhCapMappingLanAddrType, cabhCapMappingLanAddr, and cabhCapMappingProtocol have been set. When Primary Packet-handling Mode is NAPT (cabhCapPrimaryMode is napt(1)), required behavior with respect to the cabhCapMappingRowStatus object is dependent upon the version of CableHome specification implemented in the product: - In CableHome 1.0 compliant products configured for NAPT Primary Packet-handling Mode, a newly provisioned row can not be set to active(1) until a non-zero value has been set for cabhCapMappingWanPort and cabhCapMappingLanPort objects. - Products compliant to CableHome specifications later than CableHome 1.0 are not subject to the cabhCapMappingWanPort and cabhCapMappingLanPort restrictions imposed on CableHome 1.0 compliant products. In CableHome 1.1 and later compliant devices configured to operate in NAPT Primary Packet-handling Mode, provisioned rows can be set to active(1) regardless of whether the value to which cabhCapMappingWanPort and cabhCapMappingLanPort have been set is zero or nonzero. When Primary Packet-handling Mode is NAT (cabhCapPrimaryMode is nat(2)), a newly created row cannot be set to active(1)if a non-zero value of cabhCapMappingWanPort and cabhCapMappingLanPort have been set."
cabhCapPassthroughTable,1.3.6.1.2.1.1.1.2.2,,no-access,objecttype,table,"This table contains MAC addresses for LAN-IP Devices which are configured as passthrough mode."
cabhCapPassthroughEntry,1.3.6.1.2.1.1.1.2.2.1,,no-access,objecttype,row,"List of hardware addresses of LAN IP Devices which are configured for passthrough mode."
cabhCapPassthroughIndex,1.3.6.1.2.1.1.1.2.2.1.1,integer,no-access,objecttype,column,"The index into the CAP Passthrough Table."
cabhCapPassthroughMacAddr,1.3.6.1.2.1.1.1.2.2.1.2,physaddress,read-only,objecttype,column,"Hardware address of the LAN-IP Device to be configured as passthrough mode."
cabhCapPassthroughRowStatus,1.3.6.1.2.1.1.1.2.2.1.3,rowstatus,read-only,objecttype,column,"The RowStatus interlock for the creation and deletion of a cabhCapPassthroughTable entry. Any writable object in each row can be modified at any time while the row is active(1)."
cabhCapNotification,1.3.6.1.2.1.1.2.0,,,objectidentity,,""
cabhCapConformance,1.3.6.1.2.1.1.3,,,objectidentity,,""
cabhCapCompliances,1.3.6.1.2.1.1.3.1,,,objectidentity,,""
cabhCapBasicCompliance,1.3.6.1.2.1.1.3.1.1,,,modulecompliance,,"The compliance statement for devices that implement the CableHome Portal Services functionality"
cabhCapGroups,1.3.6.1.2.1.1.3.2,,,objectidentity,,""
cabhCapGroup,1.3.6.1.2.1.1.3.2.1,,,objectgroup,,"Group of objects for CableHome CAP MIB."
