OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
poolEntryCpus,1.3.6.1.4.1.42.2.12.2.2.85.5.1.1.3,displaystring,read-write,objecttype,column,"Character string value"
psetName,1.3.6.1.4.1.42.2.12.2.2.85.5.1.1.4,displaystring,read-only,objecttype,column,"Character string value"
schedClass,1.3.6.1.4.1.42.2.12.2.2.85.5.1.1.5,displaystring,read-write,objecttype,column,"Character string value"
default,1.3.6.1.4.1.42.2.12.2.2.85.5.1.1.6,displaystring,read-only,objecttype,column,"Character string value"
mincpus,1.3.6.1.4.1.42.2.12.2.2.85.5.1.1.7,displaystring,read-write,objecttype,column,"Character string value"
maxcpus,1.3.6.1.4.1.42.2.12.2.2.85.5.1.1.8,displaystring,read-write,objecttype,column,"Character string value"
psrSetEntryObjectives,1.3.6.1.4.1.42.2.12.2.2.85.5.1.1.9,displaystring,read-write,objecttype,column,"Character string value"
maxCPUShares,1.3.6.1.4.1.42.2.12.2.2.85.5.1.1.10,displaystring,read-write,objecttype,column,"Character string value"
zones,1.3.6.1.4.1.42.2.12.2.2.85.6,,,objectidentity,,""
zoneTable,1.3.6.1.4.1.42.2.12.2.2.85.6.1,,no-access,objecttype,table,"MIB tree branch"
zoneEntry,1.3.6.1.4.1.42.2.12.2.2.85.6.1.1,,no-access,objecttype,row,"MIB tree branch"
zoneEntryrowstatus,1.3.6.1.4.1.42.2.12.2.2.85.6.1.1.1,rowstatus,read-write,objecttype,column,"Table row status"
zoneEntryName,1.3.6.1.4.1.42.2.12.2.2.85.6.1.1.2,displaystring,read-write,objecttype,column,"Character string value"
zoneID,1.3.6.1.4.1.42.2.12.2.2.85.6.1.1.3,displaystring,read-write,objecttype,column,"Character string value"
zonePath,1.3.6.1.4.1.42.2.12.2.2.85.6.1.1.4,displaystring,read-write,objecttype,column,"Character string value"
zoneEntryPoolName,1.3.6.1.4.1.42.2.12.2.2.85.6.1.1.5,displaystring,read-write,objecttype,column,"Character string value"
zoneEntryCpuRes,1.3.6.1.4.1.42.2.12.2.2.85.6.1.1.6,displaystring,read-write,objecttype,column,"Character string value"
zoneIPAddr,1.3.6.1.4.1.42.2.12.2.2.85.6.1.1.7,displaystring,read-write,objecttype,column,"Character string value"
zonePhysicalAddr,1.3.6.1.4.1.42.2.12.2.2.85.6.1.1.8,displaystring,read-write,objecttype,column,"Character string value"
zoneHostName,1.3.6.1.4.1.42.2.12.2.2.85.6.1.1.9,displaystring,read-write,objecttype,column,"Character string value"
zoneState,1.3.6.1.4.1.42.2.12.2.2.85.6.1.1.10,displaystring,read-write,objecttype,column,"Character string value"
ipqosEnabled,1.3.6.1.4.1.42.2.12.2.2.85.6.1.1.11,displaystring,read-write,objecttype,column,"Character string value"
ipBandWidth,1.3.6.1.4.1.42.2.12.2.2.85.6.1.1.12,displaystring,read-write,objecttype,column,"Character string value"
opBandWidth,1.3.6.1.4.1.42.2.12.2.2.85.6.1.1.13,displaystring,read-write,objecttype,column,"Character string value"
ipbwUsed,1.3.6.1.4.1.42.2.12.2.2.85.6.1.1.14,displaystring,read-write,objecttype,column,"Character string value"
ipbwUsage,1.3.6.1.4.1.42.2.12.2.2.85.6.1.1.15,displaystring,read-only,objecttype,column,"Character string value"
opbwUsed,1.3.6.1.4.1.42.2.12.2.2.85.6.1.1.16,displaystring,read-write,objecttype,column,"Character string value"
opbwUsage,1.3.6.1.4.1.42.2.12.2.2.85.6.1.1.17,displaystring,read-only,objecttype,column,"Character string value"
maxZoneCPUShares,1.3.6.1.4.1.42.2.12.2.2.85.6.1.1.18,displaystring,read-write,objecttype,column,"Character string value"
zoneAutoBoot,1.3.6.1.4.1.42.2.12.2.2.85.6.1.1.19,displaystring,read-write,objecttype,column,"Character string value"
extraZoneAttr,1.3.6.1.4.1.42.2.12.2.2.85.6.1.1.20,displaystring,read-write,objecttype,column,"Character string value"
sysID,1.3.6.1.4.1.42.2.12.2.2.85.7,,,objectidentity,,""
sysidTable,1.3.6.1.4.1.42.2.12.2.2.85.7.1,,no-access,objecttype,table,"MIB tree branch"
sysidEntry,1.3.6.1.4.1.42.2.12.2.2.85.7.1.1,,no-access,objecttype,row,"MIB tree branch"
sysidEntryrowstatus,1.3.6.1.4.1.42.2.12.2.2.85.7.1.1.1,rowstatus,read-write,objecttype,column,"Table row status"
sysidEntryZoneName,1.3.6.1.4.1.42.2.12.2.2.85.7.1.1.2,displaystring,read-write,objecttype,column,"Character string value"
sysidEntryHostName,1.3.6.1.4.1.42.2.12.2.2.85.7.1.1.3,displaystring,read-write,objecttype,column,"Character string value"
locale,1.3.6.1.4.1.42.2.12.2.2.85.7.1.1.4,displaystring,read-write,objecttype,column,"Character string value"
rootPasswd,1.3.6.1.4.1.42.2.12.2.2.85.7.1.1.5,displaystring,read-write,objecttype,column,"Character string value"
termType,1.3.6.1.4.1.42.2.12.2.2.85.7.1.1.6,displaystring,read-write,objecttype,column,"Character string value"
nameService,1.3.6.1.4.1.42.2.12.2.2.85.7.1.1.7,displaystring,read-write,objecttype,column,"Character string value"
timeZone,1.3.6.1.4.1.42.2.12.2.2.85.7.1.1.8,displaystring,read-write,objecttype,column,"Character string value"
domainName,1.3.6.1.4.1.42.2.12.2.2.85.7.1.1.9,displaystring,read-write,objecttype,column,"Character string value"
nameServer,1.3.6.1.4.1.42.2.12.2.2.85.7.1.1.10,displaystring,read-write,objecttype,column,"Character string value"
action,1.3.6.1.4.1.42.2.12.2.2.85.8,,,objectidentity,,""
moveProcToContainer,1.3.6.1.4.1.42.2.12.2.2.85.8.1,displaystring,read-write,objecttype,scalar,"Character string value"
